﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 3.20 IJE0S Max1.3 - 6266 - E40 - IJE0S - v1.3 - Blvckehart Tuned.mhd
27.564,14.2,0,-10.5,0,0,0,0,0,0,0,80.3,234.95,234.95,11.3,11.4,14,18.7,819.4,2517,0,0,4.2,3,3,3,3,3,3,0,34.5,0
27.664,14.2,0,-10.5,0,0,0,0,0,0,0,80.3,234.95,234.95,11.3,11.4,14,18.7,818.9,2502,0,0,4.2,3.8,3.8,3.8,3.8,3.8,3.8,0,34.5,0
27.755,14.2,0,-10.5,0,0,0,0,0,0,0,80.3,234.95,234.95,11.3,11.4,14,18.7,818.9,2490,0,0,4.2,3,3,3,3,3,3,0,34.4,0
27.855,14.2,17.6,-10.5,0,0,0,0,0,0,0,80.3,234.95,234.95,11.4,11.6,14,18.7,799.8,2481,0,0,4.2,3,3,3,3,3,3,30.6,34.6,0
27.956,14.2,54.3,-9.6,0,0,0,0,0,0,0,76,234.95,234.95,16.2,23.8,14,19.4,841.7,2484,0,0,7.4,21.4,21.4,21.4,21.4,21.4,21.4,55,35.3,0
28.050,14.2,80.8,-4.2,0,0,0,0,0,0,0,77.5,234.95,234.95,44,67.1,26.4,27.2,882.5,2565,0,0,23,19.5,19.5,19.5,19.5,19.5,19.5,175.5,32.8,0
28.155,14.2,99.6,-0.4,7.9,0,0,0,0,0,0,75.2,45.44,41.73,68.1,114,25.7,27.2,1096.6,2500,0,0,66,15,7.9,15,15,15,15,239.5,80,0
28.254,14.2,99.6,-0.2,11.3,0,0,0,0,0,0,83.5,18.43,17.91,71.8,138,24.9,26.4,1383.7,2589,15.5,15.2,79,5.2,5.2,5.2,5.2,5.2,5.2,252.1,80,0
28.355,14.2,99.6,0.2,15.5,0,0,0,0,0,0,83.8,13.85,13.7,77.6,169.6,22.6,25.7,1438.4,2548,2.4,4.2,80.8,13.9,13.9,13.9,13.9,13.9,13.9,271.2,80,0
28.456,14.2,99.6,0.5,20.6,0,0,0,0,0,0,82.6,12.94,12.53,80,210.8,21,24.1,1373.3,2599,-9.9,-7.9,81.2,15,15,15,15,15,15,280.5,80,0
28.556,14.2,99.6,0.9,20.1,0,0,0,0,0,0,82.6,13.37,13.18,86.7,211,18.7,23.3,1276,2619,-16.1,-11.8,81.1,15,15,15,15,15,15,301,80,0
28.656,14.2,99.6,1.2,19.7,0,0,0,0,0,0,83.3,14.56,14.31,89.5,211.2,17.1,21.8,1493,2642,-15.5,-9.8,81.1,15,15,15,15,15,15,310.1,80,0
28.764,14.2,99.6,1.7,19.3,0,0,0,0,0,0,82.4,15.99,15.4,93.3,212.4,14.8,20.2,1757.1,2684,-10.1,-5.5,81,14.2,14.2,14.2,14.2,14.2,14.2,325.2,80,0
28.864,14.2,99.6,2.1,19.1,0,0,0,0,0,0,81,16.38,15.87,97.2,213.3,13.2,18.7,1599.1,2713,-5.8,-0.4,81,13.9,13.9,13.9,13.9,13.9,13.9,340.5,80,0
28.965,14.2,99.6,2.6,19.1,0,0,0,0,0,0,83.3,15.89,15.19,100.7,215.3,11.7,16.3,1855.7,2748,-4.6,0.1,81,13.5,13.5,13.5,13.5,13.5,13.5,354.2,80,0
29.065,14.2,99.6,3.1,18.9,0,0,0,0,0,0,81.9,15.47,15,105.4,214.2,10.9,14.8,1971.7,2775,-4.5,1.2,81,13.9,13.9,13.9,13.9,13.9,13.9,371.9,80,0
29.164,14.2,99.6,3.7,19.1,0,0,0,0,0,0,82.4,15.55,15.06,109.8,213.5,9.3,13.2,2043.1,2820,-3.5,2.5,81,13.9,13.9,13.9,13.9,13.9,13.9,387.7,80,0
29.265,14.2,99.6,4.2,19,0,0,0,0,0,0,82.9,15.57,15,113.7,212.1,7.8,11.7,2145.2,2861,-2.4,3.6,81,13.5,13.5,13.5,13.5,13.5,13.5,404.6,80,0
29.365,14.2,99.6,4.9,18.8,0,0,0,0,0,0,82.6,15.37,14.91,118.4,210.6,6.2,9.3,2336,2907,-2.2,4,81,13.5,13.5,13.5,13.5,13.5,13.5,423.5,80,0
29.465,14.2,99.6,5.5,19.1,0,0,0,0,0,0,83.1,15.47,14.97,122.2,210.2,5.4,7.8,2506.1,2941,-1.4,5.5,81,12.8,12.8,12.8,12.8,12.8,12.8,438.7,80,0
29.566,14.2,99.6,6.3,19.1,0,0,0,0,0,0,83.8,15.62,15.26,126.9,210.5,4.7,7,2548.8,2999,0.7,8.7,81,11.2,11.2,11.2,11.2,11.2,11.2,456,80,0
29.665,14.2,99.6,7,20.6,0,0,0,0,0,0,83.5,15.69,14.79,131.7,217.8,3.1,5.4,2629.7,3025,3.1,9,81,4.5,4.5,4.5,4.5,4.5,4.5,483.9,80,0
29.768,14.2,99.6,7.5,20.7,0,0,0,0,0,0,84.2,14.24,13.77,135.4,217.8,3.1,4.7,2648,3082,0.6,7.6,81,4.5,4.5,4.5,4.5,4.5,4.5,499.4,80,0
29.865,14.2,99.6,8.4,21.1,0,0,0,0,0,0,83.3,14.28,13.85,139.7,217.8,2.3,3.9,2564.6,3127,-0.3,7.2,81,3.8,3.8,3.8,3.8,3.8,3.8,515.1,80,0
29.975,14.2,99.6,9.6,21.7,0,0,0,0,0,0,82.8,14.14,13.41,144.1,217.8,2.3,3.9,2581.3,3190,0.9,7.2,81,3.4,3.4,3.4,3.4,3.4,3.4,533.8,80,0
30.074,14.2,99.6,11.4,21.8,0,0,0,0,0,0,84.5,14.04,13.41,152.1,217.8,2.3,3.9,2653,3259,0.9,7.4,81,2.2,2.2,2.2,2.2,2.2,2.2,551.6,80,0
30.165,14.2,99.6,12.2,21.8,0,0,0,0,0,0,82.2,14.08,13.54,153,217.8,2.3,3.9,2614.9,3283,1.8,7.6,81,1.9,1.9,1.9,1.9,1.9,1.9,543.1,80,0
30.274,14.2,99.6,13.6,21.8,0,0,0,0,0,0,81.9,14.07,13.47,158.5,217.8,2.3,3.1,2664.9,3352,2.6,8.9,81,1.5,1.5,1.5,1.5,1.5,1.5,551,80,0
30.375,14.2,99.6,15.6,21.8,0,0,0,0,0,0,88.8,14.01,13.22,166.5,217.8,2.3,3.1,2603,3420,3.9,8.7,81,1.5,1.5,1.5,1.5,1.5,1.5,576,80,0
30.485,14.2,99.6,17.6,21.8,0,0,0,0,0,0,87,13.78,13.21,178.8,217.8,2.3,3.1,2709.6,3476,3.4,8.5,81,1.5,1.5,1.5,1.5,1.5,1.5,602.1,79.9,0
30.585,14.2,99.6,19.4,21.8,0,0,0,0,0,0,78.2,13.78,13.19,186.9,217.8,2.3,3.1,2630.1,3565,4.1,8.3,81,2.2,2.2,2.2,2.2,2.2,2.2,627.7,35.2,0
30.685,14.2,99.6,21.6,21.8,0,0,0,0,0,0,88.8,13.55,13.34,200.2,217.8,2.3,3.1,2478.5,3638,2.9,9.2,81,2.2,2.2,2.2,2.2,2.2,2.2,655.3,27.8,0
30.795,14.2,99.6,21.6,21.8,0,0,0,0,0,0,73,13.64,12.83,200.2,217.8,2.3,3.1,2269.2,3735,2.7,6.6,81,2.2,2.2,2.2,2.2,2.2,2.2,658.3,27.8,0
30.895,14.2,99.6,21.6,21.8,0,0,0,0,0,0,96.2,13.82,13.06,201.6,217.8,2.3,3.1,2234.8,3797,4.3,8.2,81,2.2,2.2,2.2,2.2,2.2,2.2,656.8,28,0
31.005,14.2,99.6,21.4,21.8,0,0,0,0,0,0,85.4,13.71,13.37,202.8,217.8,2.3,3.1,2122.1,3900,5.3,9.8,81,2.2,2.2,2.2,2.2,2.2,2.2,661.2,31.2,0
31.107,14.2,99.6,21.1,21.8,0,0,0,0,0,0,66,13.64,12.88,199.7,217.8,2.3,3.1,2095.1,3962,4.4,9.9,81,2.2,2.2,2.2,2.2,2.2,2.2,657,32.6,0
31.207,14.2,99.6,20.9,21.8,0,0,0,0,0,0,70.7,13.58,13.01,200.1,217.8,1.6,3.1,2109.8,4046,5.1,8.2,81,3,3,3,3,3,3,663.2,32.8,0
31.301,14.2,99.6,20.8,21.8,0,0,0,0,0,0,75.9,13.7,13.19,201,217.8,1.6,3.1,2117,4117,5,8.2,81,3,3,3,3,3,3,667.1,33.7,0
31.405,14.2,99.6,20.8,21.8,0,0,0,0,0,0,92.9,13.7,12.75,201.6,217.8,1.6,3.1,2082,4202,5.9,8.5,81,3,3,3,3,3,3,670.7,34,0
31.516,14.2,99.6,21.2,21.8,0,0,0,0,0,0,76.9,13.77,13.29,204,217.8,1.6,3.1,2034.9,4334,6.4,10,81,3,3,3,3,3,3,675.7,35.5,0
31.616,14.2,99.6,21.2,21.8,0,0,0,0,0,0,74.3,13.78,12.94,205.9,217.8,1.6,2.3,1992.9,4441,7.2,8.8,81,3,3,3,3,3,3,681.1,36.7,0
31.713,14.2,99.6,21.5,21.8,0,-3,0,0,0,0,87.5,13.67,13.08,208.8,217.8,0.8,1.6,1946.1,4527,7.1,10,81,3,-0.4,3,3,3,3,675.4,37.6,0
31.818,14.2,99.6,21.5,21.8,0,-3,0,0,0,0,69.3,13.8,13.19,211,217.8,0.8,1.6,1904.3,4605,8.2,11.2,81,3,-0.4,3,3,3,3,684,38.6,0
31.928,14.2,99.6,21.5,21.8,0,-2.7,0,0,0,0,92.7,13.97,13.31,211.3,217.8,0.8,1.6,1827.6,4697,10.6,14.1,81,3,0,3,3,3,3,689.4,39.9,0
32.040,14.2,99.6,21.5,21.8,0,-2.7,0,0,0,0,87,13.77,13.42,213.5,217.8,0.8,0.8,1737.2,4796,12.4,17.3,81,3,0,3,3,3,3,696.4,41.9,0
32.142,14.2,99.6,21.5,21.8,0,-2.3,0,0,0,0,71.4,13.75,13.02,214.1,217.8,0.8,0.8,1689.1,4913,14.5,20,81,3,0.4,3,3,3,3,704.7,43.4,0
32.246,14.2,99.6,21.5,21.8,0,-2.3,0,0,0,0,75.9,13.77,13.08,214.8,217.8,0,0.8,1592.4,4997,17.4,22.4,81,3.4,0.8,3.4,3.4,3.4,3.4,710.3,45.3,0
32.346,14.2,99.6,21.5,21.8,0,-2,0,0,0,0,72.7,13.71,13.15,216.4,217.8,0,0.8,1496.6,5167,20.6,26.4,81,3.4,1.1,3.4,3.4,3.4,3.4,720.3,48.8,0
32.445,14.2,99.6,21.5,21.8,0,-2,0,0,0,0,91.8,13.57,13.05,216.9,217.8,0,0.8,1337.7,5257,23.7,30,81,3.4,1.1,3.4,3.4,3.4,3.4,729.6,51.5,0
32.556,14.2,99.6,21.5,21.8,0,-1.7,0,0,0,0,87.2,13.18,12.86,218.5,217.8,0,0.8,1114.4,5301,24.1,31.6,81,3.4,1.5,3.4,3.4,3.4,3.4,731,52.3,0
32.657,14.2,99.6,21.5,21.8,0,-1.7,0,0,0,0,82.2,13.32,13.12,218.1,217.8,0,0.8,1074.2,5412,26.6,34,81,3.4,1.5,3.4,3.4,3.4,3.4,736.8,55.3,0
32.755,14.2,99.6,21.5,21.8,0,-1.7,0,0,0,0,84.4,13.55,13.94,219.1,217.8,0,0.8,1081.7,5470,30.7,34,81,3.4,1.5,3.4,3.4,3.4,3.4,737,56.9,0
32.855,14.2,99.6,21.5,21.8,0,-1.3,0,0,0,0,70.9,14.11,14.25,221,217.8,0,0.8,1135.1,5593,34,34,81,3.8,2.2,3.8,3.8,3.8,3.8,746.3,60.7,0
32.956,14.2,99.6,21.5,21.8,0,-1.3,0,0,0,0,87.5,14.34,14.5,220.5,217.8,0,0.8,1164.4,5672,34,34,81,3.8,2.2,3.8,3.8,3.8,3.8,747.9,62,0
33.067,14.2,99.6,21.5,21.7,0,-1,0,0,0,0,80.3,14.7,15.26,220.8,217.8,0,0.8,1197.2,5795,34,34,81,3.8,2.6,3.8,3.8,3.8,3.8,747.9,62.3,0
33.180,14.2,99.6,21.5,21.7,0,-1,0,0,0,0,80.3,14.89,14.67,221.3,217.8,0,0.8,1210.2,5868,34,34,81,3.8,2.6,3.8,3.8,3.8,3.8,748.6,62.4,0
33.287,14.2,99.6,21.5,21.7,0,-1,0,0,0,0,79.4,15.29,15.46,221.2,217.8,0.8,0.8,1255,5946,34,34,81,3.8,2.6,3.8,3.8,3.8,3.8,749.6,63.5,0
33.396,14.2,99.6,21.5,21.6,0,-0.7,0,0,0,0,73,14.94,15.36,220.5,217.8,0.8,0.8,1262.5,6044,34,34,80.9,4.5,3.8,4.5,4.5,4.5,4.5,746.5,63,0
33.496,14.2,99.6,21.5,21.6,-3.3,-0.7,0,0,0,0,82,14.74,14.79,221.3,217.8,0.8,0.8,1301.7,6128,34,34,80.9,0.8,3.8,4.5,4.5,4.5,4.5,747.5,64.6,0
33.595,14.2,99.6,21.5,21.6,-3.3,-0.7,0,0,0,0,80.3,14.5,14.47,222,217.8,0.8,0.8,1324.8,6194,34,34,81,0.8,3.8,4.5,4.5,4.5,4.5,747.8,64.7,0
33.694,14.2,99.6,21.5,21.5,-3.3,-0.3,0,0,0,0,75.9,14.43,14.64,221,217.8,0.8,0.8,1361.2,6286,34,34,81,0.8,4.1,4.5,4.5,4.5,4.5,747.1,65.4,0
33.790,14.2,97.4,21.5,21.5,-3.3,-3.3,0,0,0,0,76.6,14.35,14.47,221.7,217.8,0.8,0.8,1367,6304,34,34,81,1.1,1.1,4.9,4.9,4.9,4.9,748,64.9,0
33.894,14.2,93.1,21.5,21.5,-3.3,-3.3,0,0,0,0,74.6,14.17,14.47,221.6,217.8,0.8,0.8,1382.3,6414,34,34,81.1,1.1,1.1,4.9,4.9,4.9,4.9,747.4,65.5,0
33.995,14.2,89.1,21.5,21.5,-3.3,-3.3,0,0,0,0,75,14.15,14.44,221.4,213.5,0.8,0.8,1439.5,6558,34,34,81.1,2.2,2.2,6,6,6,6,758.3,65.9,0
34.094,14.2,84.6,21.5,21.6,-3,-3,0,0,-3.3,0,85.8,14.02,14.17,221.8,198.8,0.8,0.8,1452,6553,34,34,80.9,2.6,2.6,6,6,2.2,6,753,62.7,0
34.185,14.2,69.1,21.5,21.8,-3,-3,0,0,-3.3,0,82.4,13.9,14.25,222.7,169.5,0.8,0.8,1480.2,6619,34,34,81,0.8,0.8,0.8,0.8,0.8,0.8,711.8,50.4,0
34.283,14.2,12.8,21.5,21.8,-3,-3,0,0,-3.3,0,82.9,13.85,14.14,221.5,136.5,0.8,0.8,1485.6,6668,34,34,81.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,696.8,37.9,0
34.389,14.2,0,13.4,0.4,-2.7,-2.7,0,0,-3,0,74.6,13.81,13.95,169.3,85.1,0.8,0.8,1456.2,6490,34,34,24.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,499.8,26.8,0
34.500,14.2,0,-5.5,0,-1.7,-2.7,0,0,-2.3,0,85.1,16.36,16.13,47.7,30.3,0,0.8,3009,6373,34,34,8.2,10.9,10.9,10.9,10.9,10.9,10.9,174.9,18.3,0
34.603,14.2,0,-10.5,0,0,0,0,0,0,0,82.9,15.77,15.67,15.7,15,0,0.8,2190.1,6401,34,34,4.7,31.9,31.9,31.9,31.9,31.9,31.9,56.7,38.6,0
34.707,14.2,0,-11,0,0,0,0,0,0,0,76.2,14.25,14.33,12.3,12.3,0,0.8,1831.5,6270,23.4,33.3,4.4,5.2,5.2,5.2,5.2,5.2,5.2,28.7,41.7,0
34.803,14.2,0,-11.1,0,0,0,0,0,0,0,77.3,13.64,13.62,11.7,12,0,0.8,1515.1,6028,0,0,5.2,10.9,10.9,10.9,10.9,10.9,10.9,0,42.1,0
34.907,14.2,0,-11.1,0,0,0,0,0,0,0,79,14.61,17.05,11.6,11.8,0,0.8,1121,5726,0,0,5.8,10.5,10.5,10.5,10.5,10.5,10.5,0,42.4,0
35.007,14.2,0,-11.1,0,0,0,0,0,0,0,78.9,39.95,38.15,11.5,11.6,0,0.8,803.1,5424,0,0,6.2,10.9,10.9,10.9,10.9,10.9,10.9,0,42.6,0
35.107,14.2,0,-11.1,0,0,0,0,0,0,0,75.3,112.21,231.13,11.4,11.4,0.8,0.8,803.1,5139,0,0,6.3,9.8,9.8,9.8,9.8,9.8,9.8,0,42.9,0
35.209,14.2,0,-11.1,0,0,0,0,0,0,0,75.7,234.95,234.95,11.2,11.3,0.8,1.6,835.7,4875,0,0,6.3,9,9,9,9,9,9,0,43.2,0
35.307,14.2,0,-11.1,0,0,0,0,0,0,0,76.7,234.95,234.95,10.7,11.1,1.6,1.6,848.7,4662,0,0,6.5,8.6,8.6,8.6,8.6,8.6,8.6,0,43.4,0
35.408,14.2,0,-11,0,0,0,0,0,0,0,82.6,234.95,234.95,11.1,11.2,1.6,1.6,856.4,4687,0,0,6.9,8.6,8.6,8.6,8.6,8.6,8.6,0,43.3,0
