Time,Fine Learning Knock Correction (SSM) (B BTDC),Air Flow Sensor Voltage (V),Turbo Dynamics Boost Error* (Bar),Feedback Knock Correction* (B BTDC),Manifold Absolute Pressure (Bar),Primary Wastegate Duty Cycle (%),Knocking Correction (deg),Turbo Dynamics Proportional* (%),Air/Fuel Learning #1 (%),Wastegate Duty Max* (%),Advance Multiplier (SSM),Intake Air Temperature (B C),Target Boost* (Bar),Commanded Air/Fuel Ratio (OBD) (AFR),Air/Fuel Sensor #1 (AFR),Air/Fuel Correction #1 (%),Coolant Temp. (BC),Engine Speed* (RPM),Fine Knock Learning* (B BTDC),Ignition Timing (OBD) (BTDC),Intake Temperature Manifold* (C),Learned Ignition Timing (B BTDC),Mass Air Flow (g/s),TGV Map Ratio* (mul),Throttle Opening Angle (%),Turbo Dynamics Integral* (%),Vehicle Speed (OBD) (KPH),Engine Load (Calculated) (g/rev),
1818, -9.5, 2.74, 0.54, 0, 1.261, 47.84, 0, 5.19, 2.34, 51, 1, 46, 1.8, 14.59, 14.7, -0.78, 91, 2647, 0, 8.5, 48, 0, 54.86, 0.9103, 99.61, 5.66, 50, 1.25,
1910, -9.5, 2.96, 0.51, 0, 1.291, 50.2, 0, 5.19, 2.34, 51, 1, 46, 1.82, 14.59, 15.5, 2.34, 91, 2694, 0, 6.5, 48, 0, 68.34, 1, 99.61, 6.93, 51, 1.52,
2001, -9.5, 2.92, 0.46, 0, 1.321, 51.37, 0, 5.19, 2.34, 52, 1, 46, 1.82, 14.59, 15.27, 2.34, 91, 2712, 0, 5.5, 48, 0, 66.69, 1, 99.61, 8.51, 52, 1.48,
2092, -9.5, 3.08, 0.46, 0, 1.391, 52.16, 0, 5.19, 2.34, 53, 1, 46, 1.86, 14.59, 15.27, 3.12, 91, 2770, 0, 5.5, 48, 0, 76.43, 1, 99.61, 9.78, 52, 1.67,
2183, -9.5, 3.14, 0.42, 0, 1.471, 53.33, 0, 5.19, 2.34, 54, 1, 46, 1.88, 14.59, 14.7, 2.34, 91, 2773, 0, 4, 48, 0, 81.98, 1, 99.61, 10, 53, 1.77,
2274, -9.5, 3.24, 0.39, 0, 1.521, 53.73, 0, 5.19, 0.78, 54, 1, 46, 1.92, 14.58, 14.7, 3.12, 91, 2838, 0, 3, 48, 1, 89.81, 1, 99.61, 10, 53, 1.9,
2365, -9.5, 3.28, 0.31, 0, 1.581, 53.73, 0, 5.19, -0.78, 54, 1, 46, 1.92, 14.52, 14.59, 3.91, 91, 2849, 0, 2, 48, 1, 92.29, 1, 99.61, 10, 54, 1.95,
2456, -9.5, 3.32, 0.23, 0, 1.671, 53.33, 0, 5.19, -0.78, 53, 1, 46, 1.92, 14.39, 14.59, 4.69, 91, 2905, 0, 0.5, 48, 1, 95.66, 1, 99.61, 10, 54, 1.98,
2547, -9.5, 3.52, 0.19, 0, 1.731, 52.94, 0, 4.52, -0.78, 53, 1, 46, 1.92, 13.71, 14.24, 6.25, 91, 2932, 0, -1, 48, 2, 119.42, 1, 99.61, 10, 56, 2.44,
2638, -9.5, 3.56, 0.11, 0, 1.801, 52.16, 0, 1.93, -0.78, 53, 1, 46, 1.92, 13.12, 13.9, 7.81, 91, 2979, 0, -1.5, 48, 2, 123.97, 1, 99.61, 10, 56, 2.49,
2729, -9.5, 3.6, 0.04, 0, 1.871, 49.41, 0, 0.48, -0.78, 52, 1, 45, 1.92, 12.68, 13.21, 7.81, 91, 3033, 0, -2, 47, 2, 126.53, 1, 99.61, 10, 57, 2.53,
2820, -9.5, 3.68, -0.04, 0, 1.941, 48.63, 0, -0.47, -0.78, 51, 1, 45, 1.93, 12.38, 12.63, 7.81, 91, 3083, 0, -2, 47, 2, 135.46, 1, 99.61, 9.93, 58, 2.65,
2911, -9.5, 3.66, -0.16, 0, 2.101, 43.14, 0, -4.21, -0.78, 51, 1, 45, 1.93, 12.23, 12.17, 6.25, 91, 3119, 0, -2, 47, 2, 134.37, 1, 99.61, 9.44, 59, 2.59,
3002, -9.5, 3.7, -0.18, 0, 2.131, 40, 0, -4.87, -0.78, 51, 1, 45, 1.95, 12.23, 12.29, 7.81, 91, 3192, 0, -2.5, 47, 2, 137.64, 1, 99.61, 8.26, 59, 2.61,
3093, -9.5, 3.76, -0.24, 0, 2.161, 37.65, 0, -8.2, -0.78, 50, 1, 45, 1.94, 12.08, 12.06, 8.59, 91, 3215, 0, -3, 47, 2, 145.96, 1, 99.61, 7.27, 60, 2.75,
3184, -9.5, 3.72, -0.22, 0, 2.181, 35.29, 0, -7.35, -0.78, 50, 1, 45, 1.93, 11.97, 12.4, 8.59, 91, 3300, 0, -1.5, 47, 2, 140.9, 1, 99.61, 5.74, 62, 2.56,
3275, -9.5, 3.7, -0.19, 0, 2.101, 33.73, 0, -5.58, -0.78, 49, 1, 45, 1.92, 12.01, 11.83, 7.03, 91, 3317, 0, -1.5, 47, 2, 137.64, 1, 99.61, 4.32, 63, 2.5,
3366, -9.5, 3.62, -0.12, 0, 2.071, 34.9, 0, -2.45, -0.78, 49, 1, 45, 1.91, 12.15, 11.83, 4.69, 91, 3389, 0, -1.5, 47, 2, 130.17, 1, 99.61, 3.42, 64, 2.32,
3457, -9.5, 3.62, -0.09, 0, 1.991, 36.86, 0, -1.54, -0.78, 49, 1, 45, 1.92, 12.25, 11.71, 3.91, 91, 3410, 0, -1.5, 47, 2, 129.66, 1, 99.61, 2.84, 65, 2.29,
3549, -9.5, 3.56, -0.05, 0, 1.931, 38.04, 0, -0.67, -0.78, 49, 1, 44, 1.91, 12.25, 11.71, 2.34, 91, 3484, 0, -1, 47, 2, 122.96, 1, 99.61, 2.63, 65, 2.12,
3640, -9.5, 3.62, -0.01, 0, 1.931, 38.43, 0, -0.08, -0.78, 49, 1, 44, 1.91, 12.3, 12.06, 3.12, 91, 3510, 0, -0.5, 46, 2, 129.66, 1, 99.61, 2.52, 66, 2.22,
3731, -9.5, 3.62, -0.02, 0, 1.911, 38.04, 0, -0.21, -0.78, 49, 1, 44, 1.9, 12.45, 12.06, 2.34, 91, 3585, 0, 0, 46, 2, 129.66, 1, 99.61, 2.44, 67, 2.18,
3822, -9.5, 3.66, -0.03, 0, 1.931, 37.65, 0, -0.39, -0.78, 49, 1, 44, 1.9, 12.49, 12.52, 3.91, 91, 3608, 0, 0, 46, 2, 132.78, 1, 99.61, 2.3, 69, 2.21,
3912, -9.5, 3.7, -0.06, 0, 1.921, 37.25, 0, -0.78, -0.78, 49, 1, 44, 1.91, 12.41, 12.29, 3.12, 91, 3661, 0, 0, 46, 2, 137.64, 1, 99.61, 2.14, 69, 2.26,
4003, -9.5, 3.76, -0.07, 0, 1.981, 38.04, 0, -1.14, -0.78, 49, 1, 44, 1.91, 12.34, 12.4, 4.69, 91, 3711, 0, 0.5, 46, 2, 144.25, 1, 99.61, 1.9, 70, 2.33,
4094, -9.5, 3.76, -0.09, 0, 2.001, 36.08, 0, -1.62, -0.78, 49, 1, 44, 1.92, 12.38, 12.29, 3.91, 91, 3756, 0, 0, 46, 2, 145.39, 1, 99.61, 1.45, 71, 2.33,
4185, -9.5, 3.76, -0.02, 0, 1.981, 36.86, 0, -0.25, -0.78, 49, 1, 44, 1.92, 12.32, 12.4, 4.69, 91, 3805, 0, 0.5, 46, 2, 145.96, 1, 99.61, 1.12, 72, 2.3,
4276, -9.5, 3.72, -0.07, 0, 1.981, 35.29, 0, -1.19, -0.78, 49, 1, 44, 1.92, 12.34, 12.17, 2.34, 91, 3847, 0, 0.5, 46, 2, 140.9, 1, 99.61, 0.74, 73, 2.2,
4367, -9.5, 3.74, -0.01, 0, 1.971, 35.29, 0, -0.1, 0.78, 49, 1, 44, 1.91, 12.36, 12.29, 3.91, 91, 3895, 0, 1, 46, 2, 143.68, 1, 99.61, 0.57, 73, 2.22,
4458, -9.5, 3.78, -0.08, 0, 1.971, 35.29, 0, -1.33, 0.78, 48, 1, 44, 1.9, 12.45, 12.17, 2.34, 91, 3946, 0, 1.5, 46, 2, 146.53, 1, 99.61, 0.22, 74, 2.23,
4549, -9.5, 3.78, -0.07, 0, 1.891, 34.12, 0, -1.07, 0.78, 48, 1, 44, 1.9, 12.43, 12.4, 2.34, 91, 3988, 0, 2, 46, 2, 146.53, 1, 99.61, -0.01, 76, 2.21,
4640, -9.5, 3.72, 0.01, 0, 1.951, 34.9, 0, 0.12, 0.78, 48, 1, 43, 1.89, 12.45, 12.4, 1.56, 91, 4043, 0, 2.5, 46, 2, 139.81, 1, 99.61, -0.1, 77, 2.08,
4730, -9.5, 3.76, -0.02, 0, 1.931, 33.73, 0, -0.21, 0.78, 48, 1, 43, 1.89, 12.49, 12.4, 1.56, 91, 4085, 0, 2.5, 46, 2, 144.25, 1, 99.61, -0.39, 78, 2.13,
4821, -9.5, 3.76, 0, 0, 1.931, 36.08, 0, 0, 0.78, 50, 1, 43, 1.92, 12.53, 12.29, 1.56, 91, 4135, 0, 2.5, 46, 2, 144.82, 1, 99.61, -0.47, 78, 2.1,
4911, -9.5, 3.78, 0.03, 0, 1.911, 38.43, 0, 0.3, 0.78, 51, 1, 43, 1.96, 12.53, 12.52, 1.56, 91, 4185, 0, 2.5, 46, 2, 147.67, 1, 99.61, -0.39, 79, 2.12,
5002, -9.5, 3.84, 0.09, 0, 1.871, 39.22, 0, 1.41, 1.56, 52, 1, 43, 1.97, 12.56, 12.52, 1.56, 91, 4223, 0, 3, 46, 2, 154.06, 1, 99.61, -0.25, 80, 2.19,
5093, -9.5, 3.84, 0.1, 0, 1.931, 39.61, 0, 1.7, 2.34, 54, 1, 43, 2.04, 12.53, 12.63, 2.34, 91, 4277, 0, 3, 46, 2, 155.25, 1, 99.61, -0.12, 81, 2.19,
5184, -10.25, 3.88, 0.19, 0, 1.891, 46.27, 0, 4.37, 2.34, 55, 1, 43, 2.09, 12.45, 12.29, 0.78, 91, 4310, -1.42, 1, 47, 0, 159.44, 1, 99.61, 0.36, 82, 2.22,
5275, -10.25, 3.92, 0.16, 0, 1.921, 45.1, 0, 3.45, 2.34, 55, 1, 43, 2.08, 12.34, 12.52, 3.12, 91, 4375, -1.42, 2, 47, 1, 163.74, 1, 99.61, 0.79, 83, 2.25,
5365, -10.25, 3.96, 0.15, 0, 2.001, 44.31, 0, 3.14, 2.34, 55, 1, 43, 2.12, 12.34, 12.29, 1.56, 91, 4414, -1.42, 1.5, 47, 1, 168.77, 1, 99.61, 1.15, 84, 2.31,
5456, -9.5, 3.98, 0.21, 0, 1.951, 50.59, 0, 5.12, 2.34, 57, 1, 43, 2.19, 12.23, 12.4, 2.34, 91, 4494, 0, 1.5, 47, 2, 173.26, 1, 99.61, 1.86, 85, 2.33,
5547, -9.5, 4.04, 0.17, 0, 2.001, 50.59, 0, 3.95, 3.12, 57, 1, 43, 2.19, 12.07, 11.83, 1.56, 91, 4496, 0, 2, 47, 2, 180.53, 1, 99.61, 2.4, 86, 2.41,
5638, -9.5, 4.04, 0.1, 0, 2.031, 47.45, 0, 1.62, 3.12, 56, 1, 43, 2.15, 12.05, 11.94, 1.56, 91, 4536, 0, 2, 47, 2, 180.53, 1, 99.61, 2.6, 86, 2.39,
5729, -9.5, 4.06, -0.09, 0, 2.101, 45.1, 0, -1.64, 3.12, 55, 1, 43, 2.07, 12.04, 11.94, 1.56, 91, 4616, 0, 1.5, 47, 2, 182.55, 1, 99.61, 2.49, 87, 2.39,
5820, -9.5, 4.1, -0.06, 0, 2.141, 42.35, 0, -0.9, 3.12, 54, 1, 43, 2.04, 12.01, 12.06, 2.34, 92, 4655, 0, 2, 47, 2, 188.82, 1, 99.61, 2.16, 89, 2.43,
5911, -9.5, 4.08, -0.12, 0, 2.111, 41.96, 0, -2.21, 3.12, 54, 1, 43, 2.04, 11.98, 11.94, 2.34, 92, 4683, 0, 1.5, 48, 2, 186.73, 1, 99.61, 1.48, 90, 2.4,
6002, -9.5, 4.1, -0.17, 0, 2.131, 39.61, 0, -4.82, 3.12, 53, 1, 43, 1.98, 12.02, 11.83, 2.34, 92, 4756, 0, 2, 48, 2, 189.51, 1, 99.61, 0.87, 90, 2.4,
6093, -9.5, 4.08, -0.09, 0, 2.111, 36.47, 0, -1.59, 3.12, 53, 1, 43, 1.97, 12.02, 11.94, 1.56, 92, 4778, 0, 2, 48, 2, 186.73, 1, 99.61, 0.18, 91, 2.35,
6183, -9.5, 4.04, -0.07, 0, 2.081, 37.65, 0, -1.17, 1.56, 52, 1, 43, 1.95, 12.06, 11.94, 0.78, 92, 4855, 0, 2.5, 48, 2, 181.19, 1, 99.61, -0.38, 92, 2.24,
6274, -9.5, 4.02, -0.02, 0, 2.061, 35.69, 0, -0.22, 0, 52, 1, 43, 1.96, 12.19, 12.29, 1.56, 92, 4873, 0, 2.5, 48, 2, 177.89, 1, 99.61, -0.91, 93, 2.19,
6365, -9.5, 4, 0, 0, 2.001, 35.69, 0, -0.05, -0.78, 51, 1, 43, 1.94, 12.27, 12.52, 0.78, 92, 4939, 0, 3, 48, 2, 173.92, 1, 99.61, -1.09, 94, 2.13,
6455, -9.5, 4.02, -0.01, 0, 1.941, 35.29, 0, -0.06, -0.78, 49, 1, 43, 1.91, 12.53, 12.63, 3.12, 92, 4968, 0, 4, 48, 2, 177.89, 1, 99.61, -1.25, 95, 2.15,
6546, -9.5, 4.02, 0.04, 0, 1.911, 34.51, 0, 0.46, -0.78, 48, 1, 43, 1.9, 12.6, 12.75, 3.12, 92, 5024, 0, 5, 49, 2, 177.23, 1, 99.61, -1.27, 96, 2.12,
6637, -9.5, 4, -0.02, 0, 1.821, 31.37, 0, -0.21, -0.78, 46, 1, 43, 1.87, 12.81, 12.75, 2.34, 92, 5056, 0, 4.5, 49, 2, 175.9, 1, 99.61, -1.33, 97, 2.08,
6728, -9.5, 3.98, 0.01, 0, 1.881, 31.37, 0, 0.15, -0.78, 45, 1, 43, 1.85, 12.81, 12.98, 3.12, 92, 5101, 0, 5, 49, 2, 173.26, 1, 99.61, -1.35, 97, 2.05,
6818, -9.5, 4.02, 0.03, 0, 1.791, 29.02, 0, 0.26, -0.78, 43, 1, 43, 1.83, 12.88, 12.98, 3.91, 92, 5151, 0, 5, 49, 2, 176.57, 1, 99.61, -1.45, 98, 2.06,
6909, -9.5, 4.02, -0.04, 0, 1.851, 27.06, 0, -0.54, -0.78, 42, 1, 43, 1.81, 12.96, 12.98, 3.91, 92, 5191, 0, 5, 49, 2, 177.89, 1, 99.61, -1.57, 99, 2.06,
7000, -9.5, 4, -0.04, 0, 1.801, 26.67, 0, -0.42, -0.78, 41, 1, 43, 1.8, 12.96, 12.98, 3.91, 92, 5226, 0, 6, 49, 2, 175.9, 1, 99.61, -1.64, 100, 2.02,
7091, -9.5, 4.02, -0.05, 0, 1.781, 25.1, 0, -0.73, -0.78, 39, 1, 43, 1.79, 13.01, 12.98, 4.69, 92, 5264, 0, 6, 50, 2, 178.55, 1, 99.61, -1.78, 100, 2.04,
7182, -9.5, 4.02, -0.01, 0, 1.791, 23.14, 0, -0.1, -0.78, 38, 1, 43, 1.78, 13.03, 13.09, 4.69, 92, 5318, 0, 6.5, 50, 1, 177.23, 1, 99.61, -1.81, 102, 2,
7272, -9.5, 4.04, -0.03, 0, 1.741, 22.75, 0, -0.28, -0.78, 37, 1, 43, 1.76, 13.06, 12.98, 4.69, 92, 5351, 0, 6.5, 50, 2, 179.21, 1, 99.61, -1.88, 103, 2.01,
7363, -9.5, 4.04, -0.03, 0, 1.711, 20, 0, -0.31, -0.78, 35, 1, 43, 1.76, 13.07, 12.98, 3.91, 92, 5400, 0, 6.5, 50, 1, 179.87, 1, 99.61, -1.98, 103, 2,
7454, -9.5, 4.02, -0.02, 0, 1.731, 19.61, 0, -0.27, 0.78, 34, 1, 42, 1.75, 13.06, 12.98, 3.91, 92, 5438, 0, 7, 50, 1, 177.89, 1, 99.61, -2.03, 104, 1.97,
7544, -9.5, 4.04, 0.03, 0, 1.751, 18.04, 0, 0.28, 1.56, 33, 1, 42, 1.74, 13.11, 12.86, 2.34, 92, 5470, 0, 7, 51, 1, 179.87, 1, 99.61, -2, 105, 1.97,
7635, -9.5, 4.04, -0.03, 0, 1.751, 17.25, 0, -0.38, 1.56, 32, 1, 42, 1.73, 13.14, 12.86, 2.34, 92, 5515, 0, 7, 51, 1, 180.53, 1, 99.61, -2.05, 105, 1.97,
7725, -9.5, 4.02, 0.03, 0, 1.731, 16.08, 0, 0.28, 1.56, 31, 1, 42, 1.72, 13.13, 12.98, 2.34, 92, 5544, 0, 7, 51, 1, 177.23, 1, 99.61, -2.04, 106, 1.92,
7816, -9.5, 4.02, -0.04, 0, 1.731, 15.29, 0, -0.54, 1.56, 29, 1, 42, 1.7, 13.19, 13.09, 1.56, 92, 5597, -2.85, 6.5, 51, 1, 177.23, 1, 99.61, -2.07, 107, 1.91,
7907, -11, 4.06, -0.03, 0, 1.701, 14.12, 0, -0.32, 3.12, 29, 1, 42, 1.7, 13.18, 13.09, 2.34, 92, 5614, -2.85, 5.5, 51, -2, 182.55, 1, 99.61, -2.06, 108, 1.95,
7998, -11, 4.06, -0.04, 0, 1.711, 14.51, 0, -0.41, 3.12, 29, 1, 42, 1.7, 13.22, 12.86, 0.78, 92, 5675, -2.85, 5.5, 51, -2, 182.55, 1, 99.61, -2.11, 109, 1.93,
8088, -11, 4.06, -0.02, 0, 1.731, 14.51, 0, -0.25, 3.12, 29, 1, 42, 1.7, 13.22, 12.98, 0.78, 92, 5685, -2.85, 6, 52, -2, 182.55, 1, 99.61, -2.11, 109, 1.92,
8179, -11, 4.06, -0.04, 0, 1.711, 13.33, 0, -0.41, 3.12, 29, 1, 42, 1.67, 13.22, 13.09, 0.78, 92, 5744, -2.85, 6, 52, -2, 182.55, 1, 99.61, -2.09, 110, 1.91,
8270, -11, 4.08, 0.01, 0, 1.641, 13.73, 0, 0.13, 3.12, 28, 1, 42, 1.66, 13.22, 13.09, 0.78, 92, 5759, -2.85, 6, 52, -2, 185.33, 1, 99.61, -2.12, 111, 1.93,
8361, -11, 4.06, 0, 0, 1.651, 12.55, 0, 0, 3.91, 28, 1, 42, 1.64, 13.29, 13.21, 0.78, 92, 5823, -2.85, 6.5, 52, -2, 183.24, 1, 99.61, -2.22, 111, 1.9,
8452, -11, 4.08, -0.06, 0, 1.651, 12.55, 0, -0.83, 3.91, 28, 1, 42, 1.64, 13.25, 12.86, -0.78, 92, 5830, -2.85, 7, 52, -2, 186.73, 1, 99.61, -2.31, 112, 1.92,
8543, -11, 4.08, -0.01, 0, 1.621, 11.76, 0, -0.12, 3.91, 27, 1, 42, 1.62, 13.25, 13.21, -0.78, 92, 5889, -2.85, 7.5, 52, -2, 184.64, 1, 99.61, -2.51, 113, 1.88,
8633, -11, 4.08, -0.02, 0, 1.621, 11.37, 0, -0.19, 3.91, 27, 1, 42, 1.61, 13.3, 13.09, -1.56, 92, 5900, -2.85, 7.5, 53, -2, 184.64, 1, 99.61, -2.62, 114, 1.88,
8724, -11, 4.08, -0.08, 0, 1.661, 10.2, 0, -1.25, 3.91, 27, 1, 42, 1.6, 13.34, 13.32, -1.56, 92, 5956, -2.85, 8, 53, -2, 186.03, 1, 99.61, -2.86, 114, 1.88,
8815, -11, 4.08, -0.08, 0, 1.671, 9.02, 0, -1.38, 3.91, 26, 1, 42, 1.59, 13.37, 13.44, -1.56, 92, 5975, -2.85, 8, 53, -2, 184.64, 1, 99.61, -3.31, 115, 1.85,
8906, -10.75, 4.08, -0.08, 0, 1.661, 8.24, 0, -1.46, 3.91, 26, 1, 42, 1.58, 13.37, 13.55, 0, 92, 6010, -2.14, 8.5, 53, -1, 184.64, 1, 99.61, -3.67, 115, 1.85,
8997, -10.75, 4.08, -0.1, 0, 1.651, 6.67, 0, -1.76, 3.91, 25, 1, 42, 1.56, 13.37, 13.44, -0.78, 92, 6052, -2.14, 9, 53, -1, 186.03, 1, 99.61, -4.22, 116, 1.85,
9088, -10.75, 4.1, -0.08, 0, 1.641, 5.88, 0, -1.45, 3.91, 25, 1, 42, 1.55, 13.19, 13.09, 0, 92, 6076, -2.14, 9, 54, -1, 188.12, 1, 99.61, -4.78, 117, 1.86,
9180, -10.75, 4.1, -0.05, 0, 1.591, 5.88, 0, -0.68, 3.91, 24, 1, 42, 1.54, 13.01, 13.09, 0, 92, 6123, -2.14, 10, 54, -2, 188.12, 1, 99.61, -5.04, 118, 1.84,
9271, -10.75, 4.08, -0.08, 0, 1.591, 5.49, 0, -1.24, 3.91, 24, 1, 42, 1.54, 13.01, 12.75, -1.56, 92, 6143, -2.14, 10, 54, -1, 184.64, 1, 99.61, -5.28, 118, 1.8,
9361, -10.75, 4.1, -0.1, 0, 1.641, 3.53, 0, -1.76, 3.91, 24, 1, 42, 1.53, 12.82, 12.86, 0, 92, 6180, -2.14, 9.5, 54, -1, 187.42, 1, 99.61, -5.28, 119, 1.82,
9452, -10.75, 4.1, -0.08, 0, 1.561, 4.71, 0, -1.39, 3.91, 23, 1, 42, 1.53, 12.64, 12.63, 0, 92, 6209, -2.14, 10, 54, -1, 188.12, 1, 99.61, -5.28, 119, 1.82,
9543, -10.75, 4.12, -0.07, 0, 1.571, 3.53, 0, -1, 3.91, 23, 1, 42, 1.52, 12.53, 12.52, 0, 92, 6242, -2.14, 10, 54, -2, 190.21, 1, 99.61, -5.28, 120, 1.83,
9633, -10.75, 4.1, -0.11, 0, 1.641, 1.96, 0, -2.03, 3.91, 23, 1, 42, 1.52, 12.53, 12.4, 0, 92, 6267, -2.14, 10.5, 54, -2, 188.12, 1, 99.61, -5.28, 120, 1.8,
9724, -10.75, 4.1, -0.1, 0, 1.601, 3.14, 0, -1.94, 3.12, 22, 1, 42, 1.52, 12.34, 12.29, -0.78, 92, 6300, -2.14, 10.5, 55, -2, 187.42, 1, 99.61, -5.28, 121, 1.79,
9815, -10.75, 4.1, -0.08, 0, 1.641, 2.35, 0, -1.43, 2.34, 22, 1, 42, 1.52, 12.16, 12.06, 0, 92, 6343, -2.14, 11, 55, -2, 187.42, 1, 99.61, -5.28, 122, 1.77,
