Time (msec),AFR,Boost (psi),Boost Target (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT exh L (deg),*fuel pressure,wbo2,*RT,*Final Fuel Base
2465,11.1,12.50,16.0,88,0.00,0.00,-0.0,0.00,10.5,42,2.62,160.32,3.80,3675,100.0,16.0,55.7,23,21,55.00,11.5,360.0,11.53
2550,11.1,12.90,16.0,88,0.00,0.00,-0.0,0.00,10.8,42,2.70,166.47,3.78,3705,100.0,15.5,55.7,22,22,56.00,11.5,360.0,11.46
2639,11.1,13.50,16.0,88,0.00,0.00,-0.0,0.00,11.0,42,2.71,170.88,3.84,3786,100.0,16.0,55.7,21,22,57.00,11.4,360.0,11.28
2728,11.1,13.90,16.0,88,0.00,0.00,-0.0,0.00,11.3,42,2.75,177.13,3.90,3869,100.0,15.5,55.3,21,21,56.50,11.2,360.0,11.18
2813,11.1,14.20,16.0,88,0.00,0.00,-0.0,0.00,11.5,42,2.77,179.25,3.92,3880,100.0,15.5,55.3,21,21,55.50,11.1,360.0,11.15
2902,11.1,14.70,16.0,88,0.00,0.00,-0.0,0.00,11.5,41,2.76,182.15,3.94,3963,100.0,15.0,55.3,21,21,56.50,11.1,360.0,10.96
2989,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,11.8,41,2.81,188.73,3.96,4033,100.0,15.0,54.9,21,21,57.00,11.0,360.0,10.93
3079,11.1,15.10,16.0,88,0.00,0.00,-0.0,0.00,12.0,41,2.89,196.47,3.98,4083,100.0,15.0,48.6,21,20,56.50,11.0,360.0,10.94
3166,11.1,15.10,16.0,88,0.00,0.00,-0.0,0.00,12.0,41,2.84,196.11,4.02,4148,100.0,15.5,39.2,20,20,57.00,10.8,360.0,10.96
3253,11.1,15.10,16.0,88,0.00,0.00,-0.0,0.00,12.0,41,2.91,204.45,4.02,4211,100.0,16.0,28.6,19,21,57.00,10.9,360.0,10.97
3349,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.0,41,2.83,199.80,4.02,4241,100.0,16.0,24.3,18,20,56.00,10.8,360.0,10.99
3430,11.1,14.70,16.0,88,0.00,0.00,-0.0,0.00,12.0,41,2.87,204.99,4.04,4288,100.0,15.0,15.3,17,20,57.50,10.9,360.0,11.00
3517,11.1,14.50,16.0,88,0.00,0.00,-0.0,0.00,11.8,41,2.87,208.73,4.04,4370,100.0,16.0,3.5,17,21,57.50,10.9,360.0,11.00
3607,11.1,14.40,16.0,88,0.00,0.00,-0.0,0.00,11.8,40,2.83,208.14,4.06,4416,100.0,16.0,3.5,16,21,57.50,11.0,360.0,11.00
3695,11.1,14.40,16.0,88,0.00,0.00,-0.0,0.00,12.0,40,2.83,211.77,4.08,4497,100.0,15.5,0.0,15,20,55.50,10.9,360.0,11.00
3781,11.1,14.40,16.0,88,0.00,0.00,-0.0,0.00,11.8,40,2.87,216.25,4.10,4519,100.0,16.0,0.0,14,21,56.50,10.9,360.0,11.00
3869,11.1,14.40,16.0,88,0.00,0.00,-0.0,0.00,11.8,40,2.90,221.75,4.12,4594,100.0,16.5,0.0,14,21,57.00,11.0,360.0,11.00
3960,11.1,14.40,16.0,88,0.00,0.00,-0.0,0.00,12.0,40,2.89,224.70,4.14,4667,100.0,16.5,0.0,13,21,56.00,11.0,360.0,11.00
4047,11.1,14.50,16.0,88,0.00,0.00,-0.0,0.00,12.0,40,2.92,230.20,4.16,4727,100.0,16.5,0.0,12,22,57.50,11.0,360.0,11.00
4134,11.1,14.70,16.0,88,0.00,0.00,-0.0,0.00,12.0,40,2.89,230.63,4.16,4793,100.0,16.5,0.0,12,21,56.50,10.9,360.0,11.00
4228,11.1,14.70,16.0,88,0.00,0.00,-0.0,0.00,12.0,40,2.92,235.08,4.18,4836,100.0,16.5,0.0,10,22,57.50,10.9,360.0,11.00
4312,11.1,14.70,16.0,88,0.00,0.00,-0.0,0.00,12.0,40,2.93,240.25,4.20,4913,100.0,16.5,0.0,9,21,56.00,11.0,360.0,11.00
4398,11.1,14.70,16.0,88,0.00,0.00,-0.0,0.00,12.0,40,2.95,243.08,4.22,4940,100.0,17.0,0.0,9,22,57.50,10.9,360.0,11.00
4485,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,12.0,39,2.95,244.12,4.22,4965,100.0,17.0,0.0,7,22,56.50,11.0,360.0,11.00
4573,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.96,250.41,4.24,5072,100.0,17.0,0.0,8,21,56.50,10.9,360.0,11.00
4664,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.98,253.24,4.28,5103,100.0,17.0,0.0,7,21,58.00,10.9,360.0,11.00
4751,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.99,257.92,4.28,5175,100.0,17.0,0.0,6,21,57.50,10.8,360.0,11.00
4838,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.96,256.53,4.30,5198,100.0,17.0,0.0,4,21,56.00,10.8,360.0,11.00
4926,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,3.00,262.30,4.30,5247,100.0,17.0,0.0,3,21,55.50,10.8,360.0,11.00
5014,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,3.00,268.05,4.32,5353,100.0,17.0,0.0,2,21,55.50,10.7,360.0,11.00
5102,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,3.01,271.10,4.34,5408,100.0,17.0,0.0,2,21,56.00,10.8,360.0,11.00
5202,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.96,269.10,4.34,5457,100.0,17.0,0.0,2,20,56.00,10.8,360.0,11.00
5326,11.1,15.10,16.0,88,0.00,0.00,-0.0,0.00,12.5,39,2.96,271.74,4.36,5511,100.0,17.0,0.0,2,20,56.00,10.8,360.0,11.00
5366,11.1,15.10,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,3.00,278.40,4.36,5572,100.0,17.5,0.0,0,20,56.00,10.8,360.0,11.00
5459,11.1,15.10,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.98,277.39,4.38,5576,100.0,17.5,0.0,0,21,56.00,10.7,360.0,11.00
5543,11.1,15.10,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,3.00,281.08,4.38,5627,100.0,17.5,0.0,0,20,56.00,10.6,360.0,11.00
5629,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.97,283.60,4.38,5729,100.0,17.5,0.0,0,21,56.50,10.7,360.0,11.00
5717,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.98,284.63,4.40,5737,100.0,17.5,0.0,0,20,57.00,10.6,360.0,11.00
5811,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.90,282.15,4.42,5833,100.0,17.5,0.0,0,20,56.50,10.6,360.0,11.00
5894,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.3,39,2.93,284.26,4.42,5812,100.0,17.5,0.0,0,21,56.00,10.6,360.0,11.00
5982,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,12.0,38,2.93,289.01,4.42,5919,100.0,17.5,0.0,0,21,56.50,10.6,360.0,11.00
6070,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,12.0,38,2.88,285.18,4.42,5937,100.0,17.5,0.0,0,20,57.00,10.6,360.0,11.00
6163,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,12.0,38,2.92,290.10,4.42,5961,100.0,17.5,0.0,0,21,55.50,10.6,360.0,11.00
6245,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.0,38,2.89,292.28,4.42,6069,100.0,17.5,0.0,0,21,57.00,10.6,360.0,11.00
6333,11.1,14.80,16.0,88,0.00,0.00,-0.0,0.00,12.0,38,2.86,291.17,4.44,6116,100.0,18.0,0.0,0,21,55.50,10.5,360.0,11.00
6421,11.1,15.00,16.0,88,0.00,0.00,-0.0,0.00,12.0,38,2.85,291.92,4.44,6152,100.0,17.5,0.0,0,21,56.50,10.5,360.0,11.00
6509,11.1,14.70,16.0,88,0.00,0.00,-0.0,0.00,11.8,38,2.84,293.89,4.44,6203,100.0,18.0,0.0,0,21,55.50,10.6,360.0,11.00
6600,11.1,14.70,16.0,88,0.00,0.00,-0.0,0.00,11.8,38,2.87,296.11,4.46,6198,100.0,18.0,0.0,0,20,56.50,10.5,360.0,11.00
6686,11.1,14.70,16.0,89,0.00,0.00,-0.0,0.00,11.8,38,2.82,293.87,4.46,6247,100.0,18.0,0.0,0,21,56.00,10.6,360.0,11.00
6777,11.1,15.00,16.0,89,0.00,0.00,-0.0,0.00,11.8,38,2.81,295.51,4.46,6299,100.0,18.0,0.0,0,20,56.50,10.6,360.0,11.00
6860,11.1,14.80,16.0,89,0.00,0.00,-0.0,0.00,11.8,38,2.77,295.14,4.46,6383,100.0,18.0,0.0,0,21,56.50,10.6,360.0,11.00
6948,11.1,14.80,16.0,89,0.00,0.00,-0.0,0.00,11.8,38,2.80,297.70,4.46,6376,100.0,18.0,0.0,0,21,56.00,10.6,360.0,11.00
7037,11.1,15.00,16.0,89,0.00,0.00,-0.0,0.00,11.8,38,2.82,303.63,4.48,6471,100.0,18.0,0.0,0,20,56.50,10.6,360.0,11.00
7126,11.1,15.00,16.0,89,0.00,0.00,-0.0,0.00,11.5,38,2.79,300.41,4.48,6466,100.0,18.5,0.0,0,20,57.00,10.6,360.0,11.00
7214,11.1,15.00,16.0,89,0.00,0.00,-0.0,0.00,11.5,38,2.75,300.58,4.48,6562,100.0,18.5,0.0,0,20,56.50,10.6,360.0,11.00
7300,11.1,15.00,16.0,89,0.00,0.00,-0.0,0.00,11.5,38,2.78,302.58,4.48,6541,100.0,18.5,0.0,0,21,56.50,10.6,352.0,11.00
7390,11.1,5.20,16.0,89,0.00,0.00,-0.0,0.00,10.5,38,2.71,305.14,4.48,6751,51.0,19.0,0.0,0,21,52.50,10.6,0.0,13.40
7478,11.1,-4.10,12.5,89,0.00,0.00,-0.0,0.00,5.4,38,0.66,75.32,2.72,6808,12.2,35.0,0.0,0,14,41.00,11.1,0.0,14.75
7564,11.1,-6.50,-3.7,89,0.00,0.00,-0.0,1.12,2.0,38,0.16,17.23,1.78,6572,10.6,37.5,0.0,0,8,39.00,14.0,0.0,17.19
7654,11.5,-8.00,-3.7,89,0.00,0.00,-0.0,1.12,0.0,38,0.11,11.37,1.76,6385,10.6,36.0,0.0,0,1,39.00,13.7,0.0,14.21
7743,12.2,-8.70,-3.7,89,0.00,0.00,-0.0,0.93,0.0,38,0.09,9.03,1.70,6200,10.2,34.5,0.0,0,0,38.00,12.6,0.0,14.31
7829,13.0,-8.80,-3.8,89,0.00,0.00,-0.0,1.12,0.0,38,0.11,11.00,1.76,5965,10.2,33.0,0.0,0,0,38.00,13.8,0.0,14.40
7916,13.9,-9.10,-4.1,89,0.00,0.00,-0.0,1.12,0.0,38,0.12,11.24,1.78,5772,9.8,31.5,0.0,0,0,38.00,14.2,0.0,14.47
8004,15.0,-9.60,-4.5,89,0.00,0.00,-0.0,1.12,0.0,38,0.14,12.42,1.82,5490,9.8,30.0,0.0,0,0,38.00,19.3,0.0,14.56
8092,17.1,-9.90,-4.7,89,0.00,0.00,-0.0,1.12,0.0,38,0.16,14.04,1.88,5261,10.2,28.5,0.0,2,0,38.00,28.3,0.0,14.59
8180,19.8,-9.90,-4.9,89,0.00,0.00,-0.0,1.12,0.0,38,0.19,16.02,1.96,5081,11.0,27.0,0.0,4,0,38.00,40.8,0.0,14.60
8273,20.3,-9.70,-5.3,89,0.00,0.00,-0.0,1.12,0.0,38,0.21,17.10,2.00,4878,11.0,25.5,0.0,4,0,38.00,93.6,0.0,12.78
8360,20.3,-9.70,-5.3,89,0.00,0.00,-0.0,1.12,0.0,38,0.22,16.90,1.98,4663,10.6,24.5,0.0,3,0,38.00,22.4,0.0,12.78
8445,20.3,-9.90,-5.4,89,0.00,0.00,-0.0,1.12,0.0,38,0.22,16.83,1.98,4515,10.6,24.0,0.0,2,0,38.00,22.4,0.0,12.78
8531,20.3,-9.90,-5.1,89,0.00,0.00,-0.0,1.12,0.0,39,0.21,15.69,1.94,4488,10.2,24.0,0.0,2,0,38.00,22.4,0.0,12.78
8620,20.3,-10.00,-5.1,89,0.00,0.00,-0.0,1.12,0.0,39,0.20,15.49,1.94,4598,10.2,24.0,0.0,2,0,38.00,22.4,0.0,12.78
8709,20.3,-10.00,-5.2,89,0.00,0.00,-0.0,1.12,0.0,39,0.21,15.89,1.94,4599,10.2,24.0,0.0,2,0,38.00,22.4,0.0,12.78
8796,20.3,-9.90,-5.2,89,0.00,0.00,-0.0,1.12,0.0,39,0.21,16.16,1.96,4564,10.6,24.0,0.0,3,0,38.00,22.4,0.0,12.78
8884,20.3,-10.00,-5.2,90,0.00,0.00,-0.0,1.12,0.0,39,0.21,16.29,1.96,4574,10.6,24.0,0.0,3,0,38.00,22.4,0.0,12.78
8975,20.3,-10.00,-5.2,90,0.00,0.00,-0.0,1.12,0.0,39,0.21,16.03,1.96,4573,10.6,24.0,0.0,2,0,37.50,22.4,0.0,12.78
9062,20.3,-10.00,-5.2,90,0.00,0.00,-0.0,1.12,0.0,39,0.21,16.03,1.96,4530,10.6,24.0,0.0,2,0,38.00,22.4,0.0,12.78
9148,20.3,-10.10,-5.2,90,0.00,0.00,-0.0,1.12,0.0,39,0.22,16.36,1.96,4542,10.6,24.0,0.0,1,0,38.00,22.4,0.0,12.78
9235,20.3,-10.10,-5.2,90,0.00,0.00,-0.0,1.12,0.0,39,0.21,16.03,1.96,4535,10.2,24.0,0.0,2,0,38.00,22.4,0.0,12.78
9326,20.3,-10.00,-5.2,90,0.00,0.00,-0.0,1.12,0.0,39,0.21,15.89,1.96,4497,10.2,24.0,0.0,2,0,38.00,22.4,0.0,12.78
9412,20.3,-10.10,-5.1,90,0.00,0.00,-0.0,1.12,0.0,39,0.21,15.83,1.96,4518,10.2,24.0,0.0,2,0,38.00,22.4,0.0,12.78
9500,20.3,-10.10,-5.1,90,0.00,0.00,-0.0,1.12,0.0,39,0.21,15.89,1.94,4471,10.2,24.0,0.0,2,0,38.00,22.4,0.0,12.78
