Time [ms], DeltaTime [ms], Sample Number,"Actual Fuel Rail Pressure [MPa]","Ambient Air Temperature [°F]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: Intake Manifold [PSI]","Boost: MAF Corrected [kg/h]","Boost: Pre-Throttle Body [PSI]","Boost: Target [PSI]","Charge Air Temperature [°F]","Desired Torque [lb-ft]","EGT Before Turbine [°F]","Engine Speed (RPM) [1/min]","Fuel Mass [%]","Gear []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Intake Air Temperature (IAT) [°F]","Internal Power [whp From Torque]","Internal Torque [lb-ft]","Knock Detection [0-n]","Lambda Actual [AFR]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Map Switch (Custom Code) []","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Short Fuel Trim []","Spool Mode []","Target Fuel Rail Pressure [MPa]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Vehicle Speed [km/h]","WG Control Final [%]", "MG Flasher v295b519 iOS CCv6.0"
4306,133,366,11,84.2,1,0.092,0.09,0.01,26.78,0.16,-0.18,89.32,0.7,129.2,914,38.95,0,-10.9,-10.5,-10.6,-10.6,-10.6,-9.7,79.25,1.84,12.2,0,17.36,0,24.73,184.5,24.08,0,26.1,0,0.999424,0,11,14.67,0,0,0,0,0,0,0,100
4447,141,367,10,84.2,1,0.09,0.09,-0.2,26.25,0.17,-0.23,89.32,0.7,143.1,942,36.56,0,-9.8,-9.8,-9.6,-9.5,-9.7,-9.6,79.25,1.49,9.6,0,16.87,0,23.28,184.5,22.93,0,25.4,0,0.999424,0,11,11.84,0,0,0,0,0,0,0,100
4583,136,368,10,84.2,1,0.09,0.09,-0.26,24.75,0.16,-0.27,89.32,0.7,143.1,949,34.27,0,-9.2,-9.7,-9,-9.6,-9.1,-9,79.25,1.16,7.4,0,16.52,0,21.77,184.5,21.28,0,24,0,0.999424,0,10,10.64,0,0,0,0,0,0,0,100
4714,130,369,10,84.2,1,0.09,0.09,-0.31,23.56,0.17,-0.32,88.98,0.7,156.7,950,32.16,0,-9,-9.2,-8.2,-8.8,-8.3,-8.2,79.25,0.81,5.2,0,16.24,0,20.62,184.5,20.17,0,22.8,0,0.999424,0,10,9.63,0,0,0,0,0,0,0,100
4849,135,370,10,84.2,1,0.09,0.09,-0.36,21.97,0.17,-0.37,88.98,0.7,170.2,936,30.84,0,-8.1,-7.2,-7.9,-8.4,-8.3,-7.2,79.25,0.51,3.3,0,16,0,19.72,184.5,19.22,0,21.4,0,0.999424,0,10,8.74,0,0,0,0,0,0,0,100
4988,138,371,10,84.2,1,0.09,0.09,-0.42,21.59,0.17,-0.42,88.77,0.7,170.2,918,29.72,0,-7.4,-6.8,-6.1,-7.5,-6.7,-6.8,79.25,0.39,2.6,0,15.83,0,19.56,184.5,18.97,0,20.8,0,0.999424,0,10,8.23,0,0,0,0,0,0,0,100
5113,125,372,10,84.2,1,0.09,0.09,-0.47,20.72,0.18,-0.47,88.77,0.7,182.5,911,29.2,0,-6.6,-4.8,-5.7,-7,-5.8,-4.8,79.25,0.5,3.3,0,15.69,0,18.71,184.5,18.62,0,19.7,0,0.999424,0,10,7.4,0,0,0,0,0,0,0,100
5251,137,373,10,84.2,1,0.09,0.09,-0.51,20.28,0.17,-0.52,88.77,0.7,193.5,900,28.27,0,-5.4,-5.3,-4.7,-5.5,-5,-5.3,79.25,0.38,2.6,0,15.56,0,18.66,184.5,18.39,0,19.5,0,0.999424,0,10,7.24,0,0,0,0,0,0,0,100
5384,133,374,10,84.2,1,0.09,0.09,-0.54,19.84,0.17,-0.55,88.77,0.7,193.5,884,28.27,0,-6.3,-5.3,-5.8,-5.9,-5.8,-5.3,79.25,0.43,3,0,15.46,0,18.6,184.5,18.22,0,19,0,0.999424,0,10,6.87,0,0,0,0,0,0,0,100
5514,129,375,10,84.2,1,0.09,0.09,-0.6,18.97,0.17,-0.55,88.43,0.7,203.2,864,28.12,0,-7,-6.4,-6.7,-7,-6.9,-6.7,79.25,0.32,2.2,0,15.37,0,18.27,184.5,17.84,0,18.3,0,0.999424,0,10,6.52,0,0,0,0,0,0,0,100
5644,130,376,10,84.2,1,0.09,0.09,-0.6,18.34,0.17,-0.55,88.43,0.7,212.4,838,27.89,0,-7.3,-7.1,-6.8,-6.9,-7.7,-6.8,79.25,0.2,1.5,0,15.3,0,18.25,184.5,17.88,0,17.8,0,0.999424,0,10,6.45,0,0,0,0,0,0,0,100
5772,127,377,10,84.2,1,0.09,0.09,-0.61,18,0.17,-0.55,88.43,0.7,212.4,832,27.94,0,-6.6,-5.4,-6.8,-5.5,-6.8,-5.9,79.25,0.36,2.6,0,15.23,0,18.05,184.5,17.72,0,17.4,0,0.999424,0,10,6.05,0,0,0,0,0,0,0,100
5902,129,378,10,84.2,1,0.09,0.09,-0.63,17.38,0.17,-0.55,88.05,0.7,221.2,820,27.98,0,-5.6,-3,-5.7,-3.5,-5.7,-3.2,79.25,0.6,4.4,0,15.18,0,18.13,184.5,17.64,0,17.2,0,0.999424,0,10,6.07,0,0,0,0,0,0,0,100
6040,138,379,10,84.2,1,0.09,0.09,-0.62,17.03,0.17,-0.55,88.43,0.7,230,806,27.42,0,-2.8,-2.2,-4.6,-1.5,-2.8,-2.8,79.25,0.69,5.2,0,15.13,0,17.95,184.5,17.55,0,16.6,0,0.999424,0,10,6.07,0,0,0,0,0,0,0,100
6175,134,380,10,84.2,1,0.088,0.09,-0.59,16.69,0.18,-0.55,88.05,0.7,230,796,27,0,-1.6,-2,-2.2,-1.6,-3.2,-1.7,79.25,0.73,5.5,0,15.08,0,17.66,184.5,17.35,0,16.2,0,0.999424,0,10,5.98,0,0,0,0,0,0,0,100
6306,131,381,10,84.2,1,0.09,0.09,-0.56,16.56,0.17,-0.55,88.43,0.7,238.1,778,26.44,0,1.4,3.7,0.5,1.4,-3.4,0.5,79.25,0.76,5.9,0,15.04,0,17.78,184.5,17.63,0,15.9,0,0.999424,0,9,5.99,0,0,0,0,0,0,0,100
6447,140,382,9,84.2,1,0.09,0.09,-0.54,16.88,0.17,-0.55,88.05,0.7,244.4,765,26.11,0,-2.5,5.1,0.1,5.1,-2.9,3,79.25,0.84,6.6,0,15.01,0,17.55,184.5,18.11,0,15.5,0,0.999424,0,9,5.98,0,0,0,0,0,0,0,100
6575,128,383,9,84.2,1,0.09,0.09,-0.53,16.94,0.17,-0.55,88.05,0.7,244.4,751,25.69,0,-3.6,7,1.8,1,0,7,79.25,0.82,6.6,0,14.98,0,18.15,184.5,18.5,0,15.8,0,0.999424,0,9,5.91,0,0,0,0,0,0,0,100
6706,130,384,9,84.2,1,0.09,0.09,-0.55,16.25,0.17,-0.55,88.05,0.7,249.8,760,25.64,0,-3.3,4.7,3.8,-0.6,-1,3.8,79.25,0.79,6.3,0,14.95,0,16.48,184.5,17.23,0,14.6,0,0.999424,0,9,5.2,0,0,0,0,0,0,0,100
6836,130,385,9,84.2,1,0.09,0.09,-0.59,14.34,0.17,-0.55,87.71,0.7,254.5,770,25.41,0,-0.6,4.1,-0.3,1.7,-0.3,7,79.25,0.61,4.8,0,14.93,0,15.45,184.5,15.43,0,13.8,0,0.999424,0,9,5.15,0,0,0,0,0,0,0,100
6964,127,386,9,84.2,1,0.09,0.09,-0.63,15,0.17,-0.55,87.71,0.7,254.5,760,25.12,0,-0.8,6.5,7,0.9,-0.8,6.5,79.25,0.65,5.2,0,14.91,0,17.28,184.5,16.51,0,15,0,0.999424,0,9,5.24,0,0,0,0,0,0,0,100
7096,132,387,9,84.2,1,0.09,0.09,-0.63,15.91,0.17,-0.55,87.71,0.7,259.9,734,25.36,0,2.3,6.5,6.6,2.3,-0.3,6.5,79.25,0.81,6.6,0,14.89,0,17.81,184.5,17.91,0,15,0,0.999424,0,9,5.3,0,0,0,0,0,0,0,100
7225,129,388,9,84.2,1,0.09,0.09,-0.63,16.44,0.17,-0.55,87.71,0.7,263.7,714,25.88,0,-0.2,6.5,4.4,2.3,0.1,6.5,79.25,0.87,7.4,0,14.88,0,18.4,184.5,18.88,0,15.2,0,0.999424,0,9,5.51,0,0,0,0,0,0,0,100
7355,129,389,9,84.2,1,0.09,0.09,-0.63,16.19,0.17,-0.55,87.33,0.5,263.7,732,27.19,0,-3.6,5.9,1.3,-2.9,-1.2,1.3,79.25,0.89,7.4,0,14.86,0,17.53,184.5,18.02,0,15,0,0.999424,0,9,5.54,0,0,0,0,0,0,0,100
7486,131,390,9,84.2,1,0.088,0.09,-0.58,15.34,0.17,-0.55,87.71,0,267.3,757,26.02,0,0.5,6.5,0.5,3.6,0.5,6.5,79.25,0.79,6.3,0,14.85,0,16.72,184.5,16.87,0,14.6,0,0.999424,0,9,5.52,0,0,0,0,0,0,0,100
7615,129,391,9,84.2,1,0.09,0.09,-0.59,16.06,0.17,-0.55,87.33,0,271.4,734,26.86,0,-0.5,6.4,7,0.4,-0.5,6.4,79.25,0.85,7,0,14.83,0,18.75,184.5,18.47,0,15.8,0,0.999424,0,9,5.68,0,0,0,0,0,0,0,100
7745,129,392,9,84.2,1,0.09,0.09,-0.6,16.66,0.17,-0.55,87.33,0.1,271.4,720,27.33,0,-0.5,4.3,2.4,4.3,-0.8,4,79.25,1.01,8.5,0,14.82,0,18.87,184.5,19,0,15.7,0,0.999424,0,9,5.79,0,0,0,0,0,0,0,100
7874,129,393,9,84.2,1,0.09,0.09,-0.6,17.12,0.17,-0.55,87.33,0,274.1,728,27.33,0,-2,4.4,2.1,2.3,-1.2,4.4,79.25,0.93,7.7,0,14.81,0,19.01,184.5,19.3,0,16,0,0.999424,0,9,5.95,0,0,0,0,0,0,0,100
8009,134,394,9,84.2,1,0.09,0.09,-0.59,17.38,0.17,-0.55,87.33,0,278.1,735,27.84,0,-1.8,4.7,0.6,-0.2,-0.6,0.6,79.25,1.03,8.5,0,14.8,0,19.27,184.5,19.31,0,16.5,0,0.999424,0,9,5.98,0,0,0,0,0,0,0,100
8144,135,395,9,84.2,1,0.09,0.09,-0.57,17.38,0.17,-0.55,87.16,0,278.1,756,27.75,0,0,5.4,0.3,3.8,0.3,2.7,79.25,1.06,8.5,0,14.79,0,18.91,184.5,18.92,0,16.5,0,0.999424,0,9,6.01,0,0,0,0,0,0,0,100
8280,135,396,9,84.2,1,0.09,0.09,-0.58,17.72,0.17,-0.55,87.16,0,281.7,764,28.03,0,-0.9,6.4,2.5,0.1,-0.9,5.8,79.25,1.02,8.1,0,14.78,0,19.42,184.5,19.21,0,17,0,0.999424,0,9,6.01,0,0,0,0,0,0,0,100
8416,136,397,9,84.2,1,0.09,0.09,-0.59,18.03,0.17,-0.55,87.16,0,285.3,758,27.61,0,2.4,5.4,4.3,2.4,0.3,6.7,79.25,1.02,8.1,0,14.78,0,20.07,184.5,19.69,0,17.5,0,0.999424,0,9,6.07,0,0,0,0,0,0,0,100
8543,127,398,9,84.2,1,0.09,0.09,-0.6,18.44,0.17,-0.55,87.16,0,285.3,744,27.98,0,-1.5,4.6,2.4,4.6,-1.6,4.8,79.25,1,8.1,0,14.77,0,20.26,184.5,20.37,0,17.5,0,0.999424,0,9,6.2,0,0,0,0,0,0,0,100
8674,130,399,9,84.2,1,0.09,0.09,-0.6,18.88,0.17,-0.55,86.83,0,288.5,754,27.89,0,1.2,5.9,3.3,2.2,0.3,5.9,79.25,1.06,8.5,0,14.76,0,20.01,184.5,20.56,0,17.5,0,0.999424,0,9,6.21,0,0,0,0,0,0,0,100
8808,133,400,9,84.2,1,0.09,0.09,-0.59,19.19,0.16,-0.55,87.16,0,288.5,758,28.36,0,-0.7,6.9,3.3,2.1,0.1,3.3,79.25,1.02,8.1,0,14.76,0,20.3,184.5,20.7,0,17.9,0,0.999424,0,9,6.34,0,0,0,0,0,0,0,100
8934,126,401,9,84.2,1,0.09,0.09,-0.61,19.06,0.17,-0.55,86.83,0,291.6,762,29.44,0,-1.1,3.9,-1.1,-0.9,-1.1,6.9,79.25,1.07,8.5,0,14.75,0,21.12,184.5,20.61,0,18.7,0,0.999424,0,9,6.48,0,0,0,0,0,0,0,100
9067,133,402,9,84.2,1,0.09,0.09,-0.6,19.5,0.16,-0.55,86.83,0.4,293.9,744,29.58,0,2,2.3,0.5,4.5,2,1.5,79.25,1.18,9.6,0,14.75,0,21.71,184.5,21.74,0,18.6,0,0.999424,0,9,6.52,0,0,0,0,0,0,0,100
9196,128,403,9,84.2,1,0.09,0.09,-0.61,20.34,0.17,-0.55,86.83,0.7,293.9,730,30.33,0,4.4,1.7,-0.3,4.4,1.5,0.7,79.25,1.29,10.7,0,14.74,0,22.53,184.5,22.65,0,19,0,0.999424,0,9,6.62,0,0,0,0,0,0,0,100
9325,129,404,9,84.2,1,0.09,0.09,-0.59,20.47,0.17,-0.55,86.83,0.5,296.8,739,30.7,0,2.7,3.5,1.4,4.4,0.4,3.5,79.25,1.44,11.8,0,14.74,0,22.47,184.5,22.75,0,19.2,0,0.999424,0,9,6.74,0,0,0,0,0,0,0,100
9452,126,405,9,84.2,1,0.09,0.09,-0.58,20.91,0.16,-0.55,86.45,0.5,299.3,740,31.17,0,0.9,5.1,1.1,6.4,-0.2,1.1,79.25,1.49,12.2,0,14.73,0,23,184.5,23.16,0,19.8,0,0.999424,0,9,6.9,0,0,0,0,0,0,0,100
9590,137,406,9,84.2,1,0.09,0.09,-0.56,21.34,0.16,-0.55,86.45,0.4,299.3,750,31.73,0,3.7,3.6,-0.9,3.9,-0.9,3,79.25,1.51,12.2,0,14.73,0,23.43,184.5,23.36,0,20.3,0,0.999424,0,9,7.15,0,0,0,0,0,0,0,100
