Time [ms], DeltaTime [ms], Sample Number,"Actual Fuel Rail Pressure [MPa]","Ambient Air Temperature [°F]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: Intake Manifold [PSI]","Boost: MAF Corrected [kg/h]","Boost: Pre-Throttle Body [PSI]","Boost: Target [PSI]","Charge Air Temperature [°F]","Desired Torque [lb-ft]","EGT Before Turbine [°F]","Engine Speed (RPM) [1/min]","Fuel Mass [%]","Gear []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Intake Air Temperature (IAT) [°F]","Internal Power [whp From Torque]","Internal Torque [lb-ft]","Knock Detection [0-n]","Lambda Actual [AFR]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Map Switch (Custom Code) []","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Short Fuel Trim []","Spool Mode []","Target Fuel Rail Pressure [MPa]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Vehicle Speed [km/h]","WG Control Final [%]", "MG Flasher v295b519 iOS CCv6.0"
1910,221,186,18,79.7,2.24,23.201,22.717,16.78,1060.16,16.93,17.12,153.78,441.2,1335.7,4632,228.14,3,8.5,8.6,8.6,8.5,8.6,8.6,84.65,323.87,422.6,0,13.4,0,178.36,182,180.61,3,960.4,100,1.088667,0,20,95.08,0,0,0,0,0,0,94.4,84.75
2109,199,187,18,79.7,2.25,25.285,24.771,16.93,1106.06,17.11,17.16,159.73,435.7,1377.5,4824,229.36,3,8.9,8.9,8.8,8.9,8.8,8.9,84.65,335.52,420.4,0,13.28,0,179.18,182,180.81,3,1002.9,100,1.081225,0,20,96.49,0,0,0,0,0,0,98.1,84.46
2321,211,188,17,79.7,2.26,26.611,26.623,17.28,1149.16,17.43,17.23,166.01,430.3,1412.6,4988,232.27,3,9.3,9.3,9.3,9.3,9.3,9.2,84.65,348.15,421.9,0,13.15,0,181.27,182,181.18,3,1050.1,100,1.072106,0,20,97.74,0,0,0,0,0,0,101.6,84.12
2520,198,189,16,79.7,2.26,28.145,28.395,17.23,1194.09,17.4,17.11,171.75,423.3,1445.4,5190,231.38,3,11.2,10.5,11,10.5,11,10.5,84.65,360.98,420.4,0,13.03,0,180.92,181.24,180.47,3,1090.3,100,1.064145,0,20,98.38,0,0,0,0,0,0,105.2,84.1
2667,146,190,16,79.7,2.27,29.93,29.877,17.03,1228.31,17.2,17.13,175,417.9,1476.1,5324,227.48,3,12.1,12.1,11.8,12.1,11.8,11.8,84.65,363.15,412.3,0,12.92,0,179.01,180.72,179.81,3,1107.2,100,1.05466,0,20,98.76,0,0,0,0,0,0,107.8,84.65
2820,152,191,17,79.7,2.28,31.018,30.77,16.93,1248.62,17.09,17.15,180.57,414.9,1503.9,5432,225.98,3,12.8,12.1,12.3,12.8,12.8,12.3,84.65,365.81,407.1,0,12.98,0,177.8,180.27,179.47,3,1120.6,100,1.049536,0,20,98.99,0,0,0,0,0,0,110.7,84.63
3038,218,192,18,79.7,2.3,35.078,34.17,16.93,1288.47,17.14,17.36,185.97,409.6,1527.4,5606,223.12,3,13.4,14,13.5,14,13.5,14,86,369.73,398.7,0,12.91,0,175.86,179.27,178.7,3,1144.5,100,1.039897,0,20,99.38,0,0,0,0,0,0,114.2,85.98
3299,260,193,18,79.7,2.32,38.812,38.113,17.28,1334.38,17.48,17.51,194.07,401.6,1549.6,5849,224.81,3,15,15,15,15,15,15,86,380.73,393.5,0,12.74,0,175.3,176.99,176.99,3,1188.9,100,1.032699,0,20,99.54,0,0,0,0,0,0,118.8,86.69
3505,206,194,18,79.7,2.32,39.498,39.469,17.43,1353.69,17.61,17.4,199.85,395.9,1570.5,5956,226.08,3,15,15,15,15,15,15,86,389.47,395.3,0,12.63,0,175.3,175.45,175.45,3,1214,100,1.029497,0,20,99.73,0,0,0,0,0,0,122,86.49
3631,125,195,18,79.7,2.31,39.779,39.977,17.43,1363.97,17.64,17.22,202.55,391.6,1588.6,6073,225.47,3,15.1,15.5,15.5,15.5,15.1,15.5,86,394.56,392.8,0,12.55,131072,174.71,174.37,173.84,3,1229.3,100,1.025562,0,20,99.76,0,0,0,0,0,0,124.1,86.35
3763,131,196,18,79.7,2.3,38.934,40.625,17.41,1375.41,17.58,17.08,205.42,385.8,1588.6,6172,222.75,3,14.9,15.5,15.5,14.9,15.2,15.5,86,395.76,387.6,0,12.43,131072,173.81,172.88,172.27,3,1243.3,100,1.018426,0,20,99.77,0,0,0,0,0,0,126.2,85.86
3962,199,197,19,79.7,2.3,40.523,41.846,17.17,1393.5,17.4,16.95,210.82,380.2,1603.6,6298,217.36,3,15.5,15.5,15.5,15.5,15.5,15.5,87.35,397.69,381.7,0,12.42,131072,171.16,171.12,170.3,3,1251.6,100,1.009519,0,20,99.88,0,0,0,0,0,0,129.1,86.21
4167,204,198,21,79.7,2.31,42.389,42.486,16.95,1411.03,17.13,16.98,216.05,372.2,1613.7,6458,210.7,3,15.5,15.5,15.5,15.5,15.5,15.5,87.35,394.33,369.1,0,12.42,0,167.32,168.89,168.06,3,1253.1,100,1.00043,0,20,99.88,0,0,0,0,0,0,131.8,86.73
4377,210,199,24,79.7,2.32,43.307,42.75,16.7,1421.16,16.88,17.1,223.6,365.2,1621.9,6568,203.77,3,16,16,16,16,16,16,87.35,391.84,360.7,0,12.49,0,162.93,166.62,165.72,3,1245.4,100,0.995276,0,20,99.98,0,0,0,0,0,0,134.7,87.06
4504,126,200,25,79.7,2.33,43.959,42.898,16.61,1424.53,16.89,17.17,226.3,360.4,1629.9,6646,200.91,3,16,16,16,16,16,16,87.35,388.82,353.7,0,12.6,0,160.65,164.94,164.24,3,1241,100,0.996892,0,20,99.96,0,0,0,0,0,0,136.2,87.3
4682,178,201,25,79.7,2.33,44.416,43.006,16.72,1419.19,16.99,17.23,231.7,353.4,1636.9,6756,196.92,3,16.5,16.5,16.5,16.5,16.5,16.5,88.7,387.42,346.7,0,12.67,0,157.77,162.95,160.95,3,1239.2,100,0.999942,0,20,99.95,0,0,0,0,0,0,138.6,87.51
4895,213,202,25,79.7,2.36,44.588,43.621,17.11,1440.09,17.41,17.52,236.76,349,1646.1,6886,197.25,4,16.5,16.5,16.5,16.5,16.5,16.5,88.7,390.28,342.6,0,12.67,4,157.83,161.3,160.27,3,1259.4,100,1.00165,0,20,99.93,0,0,0,0,0,0,141.4,87.16
5084,189,203,18,79.7,2.36,44.324,43.617,17.47,1428.16,17.65,17.52,241.44,379.2,1653.3,6250,80.72,4,14.6,15,13.2,15,14.6,15,90.05,216.55,209.5,0,17.2,4,172.47,170.82,170.82,3,1265.7,100,0.999424,0,20,99.95,0,0,0,0,0,0,142.3,87.45
5301,216,204,17,79.7,2.32,31.988,35.971,18.1,1308.06,18.68,17.49,245.58,410.9,1656.1,5714,225.23,4,14,14,14,14,14,14,90.05,394.6,417.5,0,13.5,131072,181.72,178.4,178.4,3,1198.9,100,0.999424,0,20,84.3,0,0,0,0,0,0,145,83.31
5499,198,205,18,79.7,2.34,38.031,38.412,17.37,1334.53,17.83,17.64,249.16,405,1662.3,5802,218.02,4,14.5,14.5,14.5,14.5,14.5,14.5,90.05,382.23,398.3,0,12.93,0,175.52,177.38,177.38,3,1185.3,100,0.999424,0,20,87.93,0,0,0,0,0,0,147.2,86.7
5709,209,206,20,79.7,2.34,38.373,39.25,17.75,1344.47,18.18,17.66,252.41,400.6,1668.6,5863,221.06,4,13.9,13.9,13.8,13.9,13.8,13.9,90.05,384.86,396.8,0,12.9,0,176.93,176.72,176.72,3,1208.5,100,1.005006,0,20,91.61,0,0,0,0,0,0,149.8,86.42
5914,204,207,20,79.7,2.34,37.613,39.793,17.87,1352.97,18.21,17.58,255.66,396.9,1675.4,5924,223.08,4,14.1,14,14,14.1,14.1,14,91.4,389.91,397.9,0,12.69,131072,177.27,175.85,175.85,3,1222.5,100,1.006927,0,20,93.94,0,0,0,0,0,0,152.1,85.9
6119,205,208,20,79.7,2.33,38.102,40.424,17.81,1363.97,18.04,17.43,258.36,392.3,1681,6016,223.17,4,14.3,14.4,14.3,14.3,14.4,14.4,91.4,393.46,395.3,0,12.6,131072,176.13,174.65,174.33,3,1235,100,1.006958,0,20,95.7,0,0,0,0,0,0,154.2,85.86
6331,211,209,20,79.7,2.32,39.371,41.107,17.42,1377.22,17.63,17.22,260.34,384.3,1686.7,6168,218.2,4,14.5,14.6,14.6,14.7,14.6,14.6,91.4,394,386.1,0,12.5,131072,172.93,172.67,172.18,3,1239.7,85.8,1.001986,0,20,97.1,0,0,0,0,0,0,156.9,86.07
6501,170,210,21,79.7,2.32,41.1,41.336,17.36,1377.91,17.61,17.31,262.5,387,1693.4,6154,217.41,5,15,15,15,15,15,15,92.75,393.41,386.5,0,12.52,4,172.81,173.12,172.86,3,1232.4,83.4,0.999424,0,20,97.88,0,0,0,0,0,0,158,86.63
6779,277,211,19,79.7,1,0,0.15,12.49,198.53,25.65,-1.45,265.2,-37.5,1694.7,4602,18.19,5,-8.5,-9,-9,-5.2,-8.5,-9,92.75,80.58,105.8,0,17.6,4,133.02,182,33.65,3,728.6,0,0.999424,0,18,25.02,0,0,0,0,0,0,159.5,72.27
6989,209,212,17,79.7,1.02,0,0.141,6.16,122.69,12.42,0.08,267.18,-37.1,1693.4,4578,0,5,-1.5,-1.5,-2,-1.5,-2,-2,92.75,-27.65,-36.5,0,15.23,0,20.86,99.71,21.63,3,111.1,0,0.999424,0,16,9.66,0,0,0,0,0,0,158,79.86
7188,199,213,18,79.7,1.03,0,0.143,3.11,122.38,8.16,0.08,268.23,-36.9,1684.4,4602,0,5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,92.75,-27.79,-36.5,0,28.52,0,21.26,182,21.77,3,112.7,0,0.999424,0,16,12.23,0,0,0,0,0,0,156.9,79.86
