Time [ms], DeltaTime [ms], Sample Number,"Actual Fuel Rail Pressure [MPa]","Ambient Air Temperature [°F]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: Intake Manifold [PSI]","Boost: MAF Corrected [kg/h]","Boost: Pre-Throttle Body [PSI]","Boost: Target [PSI]","Charge Air Temperature [°F]","Desired Torque [lb-ft]","EGT Before Turbine [°F]","Engine Speed (RPM) [1/min]","Fuel Mass [%]","Gear []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Intake Air Temperature (IAT) [°F]","Internal Power [whp From Torque]","Internal Torque [lb-ft]","Knock Detection [0-n]","Lambda Actual [AFR]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Map Switch (Custom Code) []","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Short Fuel Trim []","Spool Mode []","Target Fuel Rail Pressure [MPa]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Vehicle Speed [km/h]","WG Control Final [%]", "MG Flasher v295b519 iOS CCv6.0"
4614,207,780,25,74.3,2.36,45.014,43.773,17.14,1419.12,17.32,17.67,248.83,352.8,1642.5,6802,198.38,3,16.5,16.5,16.5,15.3,16.5,16.5,99.5,387.98,344.8,0,12.69,0,157.62,162.68,160.86,3,1243.5,100,0.98454,0,20,99.9,0,0,0,0,0,-1.5,139.7,87.63
4817,203,781,25,74.3,2.36,44.299,43.795,17.51,1438.72,17.71,17.66,252.96,347.7,1652.5,6930,198.98,3,16.5,16.5,16.5,15.3,16.5,16.5,99.5,394.41,344.1,0,12.55,0,158.65,161.08,159.65,3,1274.9,100,0.98091,0,20,99.95,0,0,0,0,0,-1.5,142,86.9
5025,207,782,24,74.3,2.29,38.199,42.152,18.11,1405.44,18.34,16.86,257.81,345,1659.6,6963,199.36,4,7.2,5.2,5.1,7.2,5.1,5.2,99.5,369.56,320.8,0,12.42,4,160.97,160.24,154.81,3,1306.3,100,0.968009,0,20,98.66,0,0,0,0,0,-1.5,144.5,83.91
5152,127,783,19,74.3,2.41,42.668,45.141,17.59,1432.88,18.1,18.31,261.95,356.8,1659.6,6518,78.09,4,11.9,11.9,11.7,11.9,11.7,11.1,100.85,207.98,192.9,0,14.43,4,161.45,164.87,164.87,3,1239.3,100,0.999424,0,20,86.23,0,0,0,0,0,-1.5,144.5,86.94
5331,178,784,15,74.3,2.34,38.184,38.113,17.61,1329.84,18.13,17.74,264.1,409.9,1672.2,5788,222.94,4,12.7,15,15,13.8,15,15,100.85,376.75,393.5,0,19.66,0,176.82,177.34,177.34,3,1191.5,100,0.999424,0,20,89.84,-2.25,0,0,0,0,-1.5,147.3,86.13
5541,210,785,15,74.3,2.34,35.92,38.473,18.06,1334.31,18.46,17.75,267.73,403.4,1658.7,5896,226.73,4,12.7,15,15,14.2,15,15,100.85,392.02,402,0,12.66,0,177.91,176.46,176.46,3,1213.1,100,0.999424,0,20,92.36,-2.25,0,0,0,0,-0.75,150.1,86.04
5742,200,786,16,74.3,2.34,37.568,39.58,17.95,1348.44,18.24,17.72,271.48,398.2,1666.4,5973,225.8,4,13.1,15,15,14.2,15,15,100.85,392.8,397.5,0,12.54,131072,176.42,175.45,175.45,3,1222.4,100,0.999424,0,20,94.52,-2.25,0,0,0,0,-0.75,152.5,86.22
5884,141,787,16,74.3,2.34,38.545,40.363,17.88,1359.41,18.17,17.65,272.92,394.2,1673.6,6036,225.33,4,13.6,15.5,15.5,15.1,15.5,15.5,102.2,395.14,395.7,0,12.45,131072,175.55,174.59,174.59,3,1230.6,100,0.999424,0,20,95.7,-2.25,0,0,0,0,-0.75,154.3,86.22
6047,163,788,19,74.3,2.32,42.277,42.453,17.4,1392.09,17.65,17.34,277.77,380.1,1685.7,6298,214.5,4,14.3,15.5,15.5,15.5,15.5,15.5,102.2,396.15,380.2,0,12.49,0,170.76,170.71,170.71,3,1249.8,100,0.978776,0,20,98.71,-1.5,0,0,0,0,0,161.6,86.96
6671,623,789,21,74.3,2.33,42.729,42.904,17.39,1398.22,17.63,17.31,279.24,378.4,1688.9,6360,212.91,4,14.3,15.5,15.5,15.5,15.5,15.5,103.55,397.72,378,0,12.49,131072,169.85,170.24,169.69,3,1253.7,100,0.976183,0,20,98.93,-1.5,0,0,0,0,0,163.2,87.03
6874,203,790,22,74.3,2.33,42.973,43.121,17.36,1407.28,17.57,17.34,279.75,374.2,1692.1,6442,210.38,4,14.3,15.5,15.5,15.5,15.5,15.5,103.55,397.74,373.2,0,12.48,0,168.41,169.06,168.7,3,1258.2,100,0.972432,0,20,99.38,-0.75,0,0,0,0,0,165.3,86.92
7084,210,791,23,74.3,2.37,45.143,44.006,17.18,1427.16,17.38,17.76,283,358.9,1702.4,6682,201.7,4,15.6,16,16,16,16,16,104.9,388.86,351.8,0,12.67,0,160.41,164.06,163.9,3,1247.2,100,0.981673,0,20,99.79,-0.75,0,0,0,0,0,172.3,87.27
7706,621,792,23,74.3,2.35,44.77,43.666,17.18,1412.38,17.38,17.6,283.55,354.3,1708,6779,199.55,4,16.1,16.3,16.2,16.5,16.1,16.2,104.9,391.22,348.9,0,12.69,0,158.35,162.84,161.04,3,1242,100,0.984967,0,20,99.84,0,0,0,0,0,0,173.7,87.21
7903,196,793,22,74.3,2.39,45.9,44.535,17.51,1431.72,17.78,18.02,284.64,352.9,1712.7,6837,199.45,4,16.5,16.5,16.5,16.5,16.5,16.5,104.9,392.07,346.7,0,12.67,0,158.26,162.12,161.16,3,1254.5,100,0.987072,0,20,99.88,0,0,0,0,0,0,175.5,87.28
8101,198,794,21,74.3,2.39,45.238,44.453,17.64,1440.88,17.9,17.96,285.87,350.7,1715.9,6898,199.03,4,16.3,16.4,16.4,16.4,16.3,16.4,104.9,394.75,345.9,0,12.51,4,158.71,161.2,160.58,3,1267.4,100,0.981673,0,20,99.95,0,0,0,0,0,0,177.3,86.87
8316,214,795,18,74.3,2.4,45.152,44.902,18.31,1417.62,18.54,18.23,286.63,361.8,1717.2,6557,123.94,5,1.3,1.5,1.6,1.4,1.3,1,106.25,237.61,219.1,0,13.08,4,165.91,163.75,163.75,3,1281.3,100,0.999424,0,20,99.95,0,0,0,0,0,0,178.5,87.56
8532,216,796,15,74.3,2.34,30.648,35.67,18.95,1295.75,20.03,17.96,288.95,416.9,1729,5546,232.08,5,7.9,7.9,6.2,7.9,6.1,6.3,106.25,347.81,379.1,0,17.37,4,185.73,179.48,179.48,3,1200.9,100,0.999424,0,20,77.6,-2.25,0,0,-2.25,0,0,180.2,79.49
8727,194,797,16,74.3,2.32,29.088,31.85,17.14,1251.56,17.68,17.78,290.38,419.9,1744.3,5426,218.62,5,11.2,13.5,13.5,13.5,13.5,11.2,106.25,365.4,407.1,0,13.22,0,176.36,180.29,180.29,3,1111,100,0.999424,0,20,83.89,-2.25,0,0,-2.25,0,0,182.3,82.1
8928,201,798,19,74.3,2.33,33.322,32.439,17.28,1257.53,17.74,17.85,291.82,415.3,1751.9,5470,217.55,5,11.2,12.2,12.3,13,12.9,11.2,106.25,361.06,399,0,12.96,0,176.47,180.1,180.1,3,1118.3,96,0.999424,0,20,89.98,-2.25,0,0,-2.25,0,0,184.2,84.81
9139,210,799,19,74.3,2.34,33.557,33.727,17.98,1271.03,18.37,17.98,292.74,413.6,1753.9,5524,221.86,5,12.1,14,14,14,14,12.1,106.25,375.11,410.5,0,12.98,0,179.58,179.89,179.89,3,1150.8,68.2,0.999424,0,20,92.88,-2.25,0,0,-2.25,0,0,185.8,84.9
9262,123,800,20,74.3,1,0,0.5,13.99,379.28,23.42,-1.44,292.74,-41.6,1756.4,5478,180.19,5,1.6,2.3,2.6,4.1,2.6,0.4,106.25,274.68,303.1,0,12.95,0,133.96,174.75,55.51,3,861.7,0,0.999424,0,18,34.66,-4.5,0,0,-2.25,0,0,187.2,64.73
9449,186,801,18,74.3,1,0,0.117,8.86,128.97,12.23,-0.43,291.82,-42.1,1782.5,5480,20.44,5,3.8,3.8,4.4,3.8,4.4,3.8,106.25,-15.38,-17,0,13.55,0,19.37,98.74,19.34,3,122.2,0,0.999424,0,15,10.58,-4.5,0,0,-2.25,0,0,186,79.5
9649,200,802,17,74.3,1.04,0,0.174,3.9,161.78,8.47,0.12,291.1,-41.1,1797.1,5432,0,5,2,2,2.5,2,2.5,2.5,106.25,-36.78,-40.9,0,17.03,0,23.67,180.26,24.32,3,149.1,0,0.999424,0,15,14.66,-4.5,0,0,-2.25,0,0,184.7,77.9
9856,207,803,18,74.3,1.04,0,0.176,1.54,161.31,6.3,0.12,290.38,-40.9,1759.5,5408,0,5,2,2,2,2,2,2,106.25,-36.29,-40.6,0,81.92,0,22.63,180.38,24.32,3,142.1,0,0.999424,0,15,16.65,-4.5,0,0,-2.25,0,0,184.1,77.94
10064,207,804,18,74.3,1.04,0,0.176,0.48,160.41,4.39,0.12,289.66,-40.7,1723.6,5380,0,5,2,2,2,2,2,2,106.25,-35.77,-40.2,0,122.88,0,22.95,180.5,24.31,3,143.2,0,0.999424,0,15,18.84,-4.5,0,0,-2.25,0,0,183.2,77.99
10268,204,805,18,74.3,1.04,0,0.174,0.33,159.19,3.85,0.12,288.23,-40.2,1689.1,5328,0,5,2,1.5,2,1.5,2,1.5,106.25,-35.11,-39.8,0,140.02,0,23.81,180.67,24.29,3,147.5,0,0.999424,0,15,20.55,-4.5,0,0,-2.25,0,0,182.1,78.03
10473,204,806,18,74.3,1.04,0,0.174,0.18,157.62,3.69,0.12,285.87,-39.8,1655.6,5285,0,5,1.5,1.5,1.5,1.5,1.5,1.5,106.25,-34.82,-39.8,0,166.79,0,23.98,180.84,24.28,3,147.2,0,0.999424,0,15,20.31,-4.5,0,0,-2.25,0,0,180.8,78.17
10673,200,807,18,74.3,1.04,0,0.174,0.12,156,3.52,0.12,284.1,-39.4,1623.2,5235,0,5,1,1,1,1,1,1,106.25,-33.85,-39.1,0,185.84,0,24.2,181.07,24.26,3,147,0,0.999424,0,15,20.16,-4.5,0,0,-2.25,0,0,179,78.84
10888,214,808,18,74.3,1.04,0,0.172,0.04,153.62,3.38,0.11,281.94,-38.7,1592.1,5153,0,5,0.5,0.5,0.5,0.5,0.5,0.5,106.25,-33.01,-38.7,0,209.07,0,24.3,181.4,24.24,3,145.4,0,0.999424,0,15,20.12,-4.5,0,0,-2.25,0,0,176.4,79.24
11088,200,809,19,74.3,1.04,0,0.17,0.03,151.44,3.3,0.11,279.75,-38.2,1562,5084,0,5,0,0,0,0,0,0,106.25,-31.95,-38,0,234.28,0,24.32,181.64,24.22,3,143.6,0,0.999424,0,15,20.02,-4.5,0,0,-2.25,0,0,174.2,79.48
11303,214,810,19,74.3,1.04,0,0.168,0.03,148.94,3.17,0.11,277.77,-37.6,1532.8,5000,0,5,0,0,0,0,0,0,106.25,-31.11,-37.6,0,234.28,0,24.36,181.98,24.2,3,141.6,0,0.999424,0,15,20.01,-4.5,0,0,-2.25,0,0,171.4,79.73
11499,196,811,19,74.3,1.03,0,0.162,0.02,142.84,3.09,0.11,275.07,-37,1504.9,4908,0,5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,106.25,-29.94,-36.9,0,234.28,0,23.85,182,23.66,3,136,0,0.999424,0,15,19.35,-4.5,0,0,-2.25,0,0,168.7,80.23
11706,207,812,19,74.3,1.03,0,0.16,-0.01,139.41,2.97,0.11,272.92,-36.7,1478.3,4858,0,5,-1,-1,-1,-1,-1,-1,106.25,-29.34,-36.5,0,234.28,0,23.57,182,23.35,3,132.9,0,0.999424,0,15,19.18,-4.5,0,0,-2.25,0,0,166.4,80.56
11908,201,813,19,74.3,1.03,0,0.154,0.03,134.12,2.86,0.11,270.43,-36.1,1452.6,4770,0,5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,106.25,-28.52,-36.1,0,234.28,0,23.07,182,22.83,3,128,0,0.999424,0,15,18.71,-4.5,0,0,-2.25,0,0,163.8,80.94
12118,210,814,19,74.3,1.03,0,0.15,-0.01,129.72,2.75,0.11,267.73,-35.8,1428.1,4713,0,5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,106.25,-27.89,-35.8,0,234.28,0,22.51,182,22.42,3,123.1,0,0.999424,0,15,18.41,-4.5,0,0,-2.25,0,0,161.2,81.18
12322,204,815,19,74.3,1.03,0,0.146,0.03,124.19,2.63,0.1,265.2,-35.3,1404.7,4616,0,5,-2,-2,-2,-2,-2,-2,106.25,-26.75,-35,0,234.28,0,21.97,182,21.87,3,117.9,0,0.999424,0,15,18.13,-4.5,0,0,-2.25,0,0,158.4,81.6
12530,207,816,19,74.3,1.03,0,0.143,0.02,120.41,2.55,0.1,262.5,-35.2,1382.2,4556,0,5,-2,-2,-2,-2,-2,-2,106.25,-26.4,-35,0,234.28,0,21.63,182,21.49,3,114.5,0,0.999424,0,15,18.15,-4.5,0,0,-2.25,0,0,156.2,81.99
12828,297,817,19,74.3,1.02,0,0.137,0.03,113.75,2.4,0.1,258.7,-34.4,1339.9,4439,0,5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,106.25,-25.18,-34.3,0,234.28,0,20.97,182,20.8,3,108.3,0,0.999424,0,15,17.55,-4.5,0,0,-2.25,0,0,152.2,82.38
12958,130,818,19,74.3,1.02,0,0.133,0,110.91,2.33,0.1,256.17,-34.1,1339.9,4406,0,5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,106.25,-24.73,-33.9,0,234.28,0,20.63,182,20.51,3,105.5,0,0.999424,0,15,17.38,-4.5,0,0,-2.25,0,0,150.7,82.59
13152,193,819,20,74.3,1.02,0,0.129,0.04,105,2.25,0.1,254.02,-33.6,1319.9,4342,0,5,-3,-3,-3,-3,-3,-3,106.25,-24.11,-33.6,0,234.28,0,19.83,182,19.67,3,100,0,0.999424,0,15,17.05,-4.5,0,0,-2.25,0,0,148.7,83.12
