Time [ms], DeltaTime [ms], Sample Number,"Actual Fuel Rail Pressure [MPa]","Ambient Air Temperature [°F]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: Intake Manifold [PSI]","Boost: MAF Corrected [kg/h]","Boost: Pre-Throttle Body [PSI]","Boost: Target [PSI]","Charge Air Temperature [°F]","Desired Torque [lb-ft]","EGT Before Turbine [°F]","Engine Speed (RPM) [1/min]","Fuel Mass [%]","Gear []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Intake Air Temperature (IAT) [°F]","Internal Power [whp From Torque]","Internal Torque [lb-ft]","Knock Detection [0-n]","Lambda Actual [AFR]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Map Switch (Custom Code) []","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Short Fuel Trim []","Spool Mode []","Target Fuel Rail Pressure [MPa]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Vehicle Speed [km/h]","WG Control Final [%]", "MG Flasher v295b519 iOS CCv6.0"
2970,200,990,17,74.3,2.25,21.666,21.174,17.21,1021.81,17.35,17.48,205.25,445,1455.8,4530,226.27,4,11.8,11.8,11.6,11.3,11.8,11.8,100.85,328.82,438.8,0,13.49,0,178.52,182,180.39,3,935.7,100,1.074454,0,20,99.4,0,0,-0.75,0,0,0,114.9,84.55
3109,139,991,17,74.3,2.26,22.646,22.227,17.3,1044.59,17.43,17.52,208.83,442.7,1477.9,4618,227.16,4,12,12,11.6,12,12,12,100.85,334.93,438.5,0,13.43,0,178.93,182,180.44,3,957.6,100,1.071282,0,20,99.54,0,0,-0.75,0,0,0,117.1,84.59
3293,183,992,16,74.3,2.27,23.801,23.584,17.47,1073.47,17.59,17.59,210.27,440,1499.4,4721,228.61,4,12,12,12,12,12,12,100.85,341.57,437.4,0,13.35,0,179.75,182,180.74,3,985.2,100,1.067256,0,20,99.65,0,0,0,0,0,0,120,84.59
3508,214,993,16,74.3,2.28,25.164,25.26,17.83,1109.09,17.99,17.68,213.52,435.8,1519.7,4864,231.61,4,12,12,12,12,12,12,100.85,351.66,437,0,13.3,131072,181.87,182,181.23,3,1024.9,100,1.063444,0,20,99.74,0,0,0,0,0,0,123.5,84.46
3690,182,994,15,74.3,2.29,25.135,26.531,17.93,1138.66,18.04,17.68,216.93,431.7,1540.8,4968,233.3,4,12,12,12,12,12,12,100.85,358.5,436.3,0,13.22,131072,182.47,182,181.28,3,1053.3,100,1.059265,0,20,99.79,0,0,0,0,0,0,126.3,83.32
3899,208,995,15,74.3,2.29,27.553,27.625,17.62,1165.41,17.78,17.61,219.63,428.2,1560.7,5081,230.91,4,12.5,12.5,12.5,12.5,12.5,12.5,100.85,359.87,428.2,0,13.12,0,180.81,181.68,180.93,3,1067.6,100,1.055148,0,20,99.87,0,0,0,0,0,0,129.5,84.6
4102,202,996,15,74.3,2.29,28.588,28.777,17.73,1192.5,17.87,17.59,222.88,424.5,1578.7,5200,230.44,4,13,13,13,13,13,13,100.85,366.36,425.9,0,13.05,131072,181.21,181.19,180.66,3,1094.8,100,1.047766,0,20,99.88,0,0,0,0,0,0,132.5,84.52
4307,204,997,15,74.3,2.3,29.123,30.027,17.8,1220.59,17.95,17.6,226.3,420.2,1594.8,5332,229.73,4,13.5,13.5,13.5,13.5,13.5,13.5,100.85,373.71,423.7,0,13.01,131072,181.15,180.69,180.29,3,1119.7,100,1.040965,0,20,99.88,0,0,0,0,0,0,135.9,84.14
4509,202,998,15,74.3,2.31,31.066,31.188,17.66,1245.59,17.85,17.62,229.93,416.1,1610.1,5446,226.55,4,14,14,14,14,14,14,100.85,374.76,416,0,12.98,0,179.45,180.22,179.56,3,1133.7,100,1.034224,0,20,99.91,0,0,0,0,0,0,139,84.68
4653,144,999,16,74.3,2.32,32.615,32.541,17.61,1262.53,17.78,17.71,232.96,413.6,1624.1,5520,224.67,4,14.5,14.5,14.5,14.5,14.5,14.5,100.85,375.81,411.6,0,12.97,0,178.38,179.84,179.29,3,1142.1,100,1.02971,0,20,99.93,0,0,0,0,0,0,141.1,85.1
4816,162,1000,16,74.3,2.33,34.705,34.346,17.59,1282.31,17.77,17.84,234.78,411.2,1624.1,5592,223.88,4,14.5,14.5,14.5,14.5,14.5,12.2,100.85,375.63,406,0,12.93,0,177.31,179.21,179.04,3,1152.4,100,1.025074,0,20,99.87,0,0,0,-2.25,0,0,143.2,85.78
5044,228,1001,16,74.3,2.34,36.705,36.658,17.94,1308.38,18.17,17.95,239.08,407.4,1649.3,5727,225.89,4,14.5,14.5,14.5,14.5,14.5,12.2,100.85,383.61,404.9,0,12.82,0,177.75,178.17,178.17,3,1182.5,100,1.019981,0,20,99.93,0,0,0,-2.25,0,0,146.6,86.11
5229,185,1002,16,74.3,2.35,37.701,38.199,18.14,1327.31,18.32,17.95,241.78,402.6,1649.3,5824,227.06,4,15,15,15,15,15,13.1,100.85,388.66,403.4,0,12.73,131072,177.68,177.01,177.01,3,1205.1,100,1.017785,0,20,99.96,0,0,0,-2.25,0,0,149.3,86.08
5365,135,1003,16,74.3,2.35,37.186,38.838,18.23,1336.12,18.44,17.9,243.43,400.3,1661,5886,227.25,4,12.2,14.5,14.5,14.5,14.5,12.6,100.85,390.28,400.9,0,12.65,131072,177.77,176.26,176.26,3,1216.9,100,1.014948,0,20,99.96,-2.25,0,0,-2.25,0,0,151.2,85.68
5538,173,1004,16,74.3,2.34,37.648,39.617,18.14,1347.34,18.3,17.82,246.46,396.3,1669.6,5980,226.83,4,12.2,14.5,14.5,14.5,14.5,13,100.85,394.03,398.3,0,12.59,131072,176.92,175.37,175.37,3,1226.9,100,1.011777,0,20,99.96,-2.25,0,0,-1.5,0,0,153.1,85.68
5685,146,1005,16,74.3,2.34,38.402,40.148,18.01,1355.75,18.17,17.73,247.9,392.9,1677.6,6040,224.91,4,12.7,15,15,15,15,13.5,100.85,395,395.3,0,12.53,131072,175.72,174.49,174.49,3,1231.6,100,1.007812,0,20,99.93,-2.25,0,0,-1.5,0,0,154.8,85.83
5849,164,1006,17,74.3,2.33,38.654,40.486,17.87,1364.91,18.04,17.5,250.26,388.7,1683.1,6132,221.58,4,13.6,15.5,15.5,15.5,15.4,14,102.2,397.31,391.6,0,12.45,131072,174.27,173.25,172.49,3,1242.1,100,1.000278,0,20,99.96,-2.25,0,0,-1.5,0,0,157.2,85.73
6058,208,1007,18,74.3,2.33,40.652,41.629,17.55,1379.88,17.76,17.46,254.02,383.3,1685.8,6224,216.56,4,13.6,15.5,15.4,15.5,15.4,14.3,102.2,395.26,383.9,0,12.45,131072,171.68,171.94,171.47,3,1242.9,100,0.994026,0,20,99.98,-2.25,0,0,-1.5,0,0,159.9,86.36
6253,194,1008,19,74.3,2.33,42.215,42.471,17.53,1390.34,17.72,17.45,257.26,380,1688.4,6308,214.55,4,14,15.5,15.5,15.5,15.5,14.3,102.2,396.78,380.2,0,12.48,131072,170.6,170.63,170.55,3,1249.7,100,0.991067,0,20,99.99,-1.5,0,0,-0.75,0,0,161.9,86.85
6391,137,1009,21,74.3,2.33,43.191,43.314,17.46,1401.38,17.61,17.47,258.7,376.5,1688.4,6371,212.86,4,13.5,14.9,15,15,15,14.2,102.2,396.44,376.2,0,12.52,0,169.35,169.75,169.75,3,1254.3,100,0.990426,0,20,99.96,-1.5,0,0,-0.75,0,0,163.5,87.05
6562,170,1010,22,74.3,2.34,43.291,43.33,17.44,1409.62,17.63,17.46,262.5,372.4,1692,6453,210.38,4,13.8,15,15,15,15,14.2,102.2,396.03,371,0,12.5,0,167.9,168.57,168.55,3,1258.4,100,0.987346,0,20,99.95,-1.5,0,0,-0.75,0,0,165.6,86.93
6772,210,1011,24,74.3,2.34,43.613,43.43,17.33,1413.25,17.53,17.5,265.2,369,1695.7,6548,205.92,4,14.3,15.5,15.5,15.5,15.5,15.1,103.55,395.47,365.1,0,12.5,0,165.21,167.38,166.43,3,1255.1,100,0.984082,0,20,99.98,-1.5,0,0,-0.75,0,0,168,86.97
6975,203,1012,24,74.3,2.35,44.332,43.719,17.27,1419.5,17.43,17.65,267.73,363,1698.3,6613,203.62,4,14.7,15.5,15.5,15.5,15.5,15.1,103.55,391.32,357.7,0,12.65,0,162.73,165.48,165.26,3,1251.4,100,0.989512,0,20,99.99,-0.75,0,0,-0.75,0,0,170.1,87.12
7186,211,1013,24,74.3,2.36,44.777,43.828,17.27,1418.56,17.4,17.69,270.93,358,1702.8,6713,201,4,15.2,16,16,16,16,16,103.55,390.28,351.4,0,12.67,0,160.27,164.02,162.92,3,1248,100,0.992806,0,20,100,-0.75,0,0,0,0,0,172.3,87.24
7396,209,1014,23,74.3,2.38,46.023,44.385,17.4,1422.66,17.61,17.97,272.92,353.6,1707.4,6776,198.94,4,15.6,15.8,16,15.9,15.9,16,104.9,387.36,345.5,0,12.73,0,157.98,162.43,161.29,3,1245,100,0.999393,0,20,100,-0.75,0,0,0,0,0,174.7,87.52
7531,134,1015,23,74.3,2.39,46.324,44.646,17.58,1433,17.87,18.1,275.07,351.2,1712.3,6854,199.36,4,15.6,15.8,15.8,15.8,15.8,15.8,104.9,389.25,343.3,0,12.68,0,158.05,161.84,161.04,3,1256,100,1.000126,0,20,100,-0.75,0,0,0,0,0,176.2,87.35
7701,169,1016,22,74.3,2.39,45.193,44.557,17.82,1441.56,18.03,18.04,276.71,349.7,1716.8,6858,199.36,5,-1.5,4.9,-1.5,-1.5,-1.5,4.9,104.9,371.1,327.1,0,12.54,4,159.26,161.42,160.67,3,1269.5,100,0.994696,0,20,99.98,0,0,0,0,0,0,177.7,86.8
7918,217,1017,16,74.3,2.36,35.402,39.18,19.09,1336.19,19.4,18.05,279.75,406.7,1726.2,5768,136.08,5,0.8,0.9,1.3,0.8,1.4,0.8,104.9,256.52,268.8,0,18.06,4,182.86,176.93,176.93,3,1244.4,100,0.999424,0,20,99.13,0,0,0,0,0,0,178.7,83.37
8107,189,1018,16,74.3,2.32,26.316,31.633,18.02,1250.66,19.65,17.74,280.85,421.6,1741.5,5421,222.8,5,11.2,13.5,13.5,13.5,13.5,13.5,106.25,382.3,426.3,0,13.42,0,181.9,180.32,180.32,3,1142,100,0.999424,0,20,66.15,-2.25,0,0,0,0,0,180.9,78.15
8324,216,1019,18,74.3,2.33,34.684,32.115,16.95,1253.09,17.44,17.88,284.1,418.3,1748.7,5442,212.53,5,11.2,13.5,11.2,13.5,13.1,11.2,106.25,357.85,397.5,0,13.21,0,174.46,180.22,180.22,3,1102.9,100,0.999424,0,20,88.21,-2.25,0,-2.25,-2.25,0,0,183,85.85
8518,193,1020,20,74.3,2.34,33.289,33.264,17.89,1265.69,18.31,17.97,285.15,414.1,1751,5494,219.98,5,11.6,13.5,11.2,13,13.2,11.2,106.25,369.35,406.4,0,13.25,0,179.2,180.05,180.05,3,1144.4,100,1.00714,0,20,91.48,-2.25,0,-2.25,-2.25,0,0,184.8,84.63
8665,147,1021,20,74.3,2.34,32.23,33.949,18.23,1273.19,18.56,18.02,285.87,412.4,1753.9,5540,223.41,5,12.1,13.8,12.1,13.8,13.6,12.1,106.25,376.8,411.2,0,13.12,131072,180.55,179.67,179.67,3,1161.2,100,1.009032,0,20,93.23,-2.25,0,-2.25,-2.25,0,0,186.3,83.48
8824,158,1022,20,74.3,2.35,34.131,34.74,18.07,1281.97,18.35,18.06,286.63,411,1753.9,5575,222.66,5,12.1,13.6,12.1,13.7,13.7,12.1,106.25,376.15,407.9,0,13.08,0,179.16,179.37,179.37,3,1160.7,100,1.012082,0,20,94.7,-2.25,0,-2.25,-2.25,0,0,188,85.29
9039,215,1023,19,74.3,2.35,35.578,35.805,18.26,1293.88,18.51,18.12,285.87,408.9,1762,5652,224.34,5,12.5,11.7,12.5,13.6,13.6,12.5,106.25,378.97,405.3,0,12.97,0,179.42,178.87,178.87,3,1175.4,100,1.01324,0,20,96.55,-1.5,0,-1.5,-1.5,-2.25,0,189.8,85.66
9244,204,1024,19,74.3,2.36,34.865,36.635,18.45,1303.41,18.69,18.15,285.87,406.8,1765.9,5699,227.02,5,12.5,11.7,12.5,13.8,13.6,12.5,107.6,383.82,407.1,0,12.91,131072,179.73,178.34,178.34,3,1189.2,100,1.015406,0,20,97.6,-1.5,0,-1.5,-1.5,-2.25,0,191.2,84.82
