Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [whp From Torque]","Spool Mode []","Temperature: Air Ambient [°F]","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v310b551 iOS CCv6.0"
2033,210,5497,18.64,18.97,18.58,2.36,14.338,14.859,769.22,3,3146,13.43,287.34,16,20,1.138352,5.5,5.5,5.5,5.5,3.6,5.5,0,0,197.06,196.9,196.9,720.2,100,248.69,0,44.6,162.76,71.15,1270,77.27,0,-2.25,0,0,0,0,483.6,477.9,5,103.9,86.04
2238,204,5498,18.38,18.58,18.53,2.36,14.852,14.906,786.78,3,3216,13.45,284.39,17,20,1.134783,5.5,5.5,5.5,5.5,4,5.5,0,0,195.96,197.13,197.13,733.1,100,251.48,0,44.6,167.45,71.15,1299.7,85.27,0,-1.5,0,0,0,0,481.7,472.8,5,106.6,85.73
2444,206,5499,18.2,18.28,18.41,2.35,15.062,14.945,808.66,3,3300,13.35,282.42,17,20,1.125755,5.5,5.5,5.5,5.5,4,5.5,0,0,195.78,197.38,197.38,749.6,100,255.43,0,44.6,171.96,71.15,1327.5,90.1,0,-1.5,0,0,0,0,479.4,468,5,109.7,84.77
2647,203,5500,17.95,18.02,18.29,2.35,15.664,15.193,828.72,3,3378,13.33,279.84,18,20,1.116148,5.5,5.5,5.5,5.5,4.3,5.5,0,0,195.53,197.59,197.59,766.8,100,259.65,0,44.6,176.1,71.15,1353.4,93.33,0,-1.5,0,0,0,0,477.1,464.7,5,112.4,84.91
2855,207,5501,17.88,17.98,18.2,2.34,16.301,15.73,850.41,3,3460,13.32,278.39,19,20,1.107272,6,6,6,6,4.8,6,0,0,195.77,197.86,197.86,785.9,100,265.36,0,44.6,179.68,69.8,1377.9,95.41,0,-1.5,0,0,0,0,475.6,463.6,5,115.1,84.63
3056,201,5502,18,18.09,18.16,2.34,16.602,16.264,871.28,3,3539,13.35,279.52,20,20,1.10105,6.5,6.5,6.5,6.5,5.7,6.5,0,0,197.03,198.14,198.14,808.6,100,274.19,0,44.6,183.1,69.8,1400.9,96.76,0,-0.75,0,0,0,0,474,468.4,5,117.7,83.83
3205,149,5503,18.02,18.11,18.15,2.34,16.893,16.674,886.78,3,3600,13.37,279.75,20,20,1.097298,6.5,6.5,6.5,6.5,5.7,6.5,0,0,197.26,198.39,198.39,823.8,100,279.83,0,44.6,184.36,69.8,1423.6,97.71,0,-0.75,0,0,0,0,473.5,469.8,5,119.9,83.44
3353,148,5504,17.87,17.93,17.85,2.32,16.793,16.756,895.41,3,3652,13.31,277.88,20,20,1.09129,7,7,7,7,6.6,7,0,131072,196.96,198.58,196.86,835.2,100,287.18,0,44.6,187.06,69.8,1445.4,98.32,0,-0.75,0,0,0,0,474,475.4,5,121.7,82.54
3499,145,5505,17.57,17.65,17.78,2.32,17.238,17.025,907.41,3,3708,13.3,274.97,20,20,1.086532,7,7,7.5,7.5,7.1,7.5,0,0,195.2,198.81,196.71,840,100,290.45,0,44.6,188.33,69.8,1445.4,98.68,0,-0.75,0,0,0,0,475.2,473.5,5,123.6,82.96
3669,170,5506,17.43,17.52,17.7,2.31,17.834,17.447,925.59,3,3781,13.3,272.77,21,20,1.08089,7.5,7.5,7.5,7.5,7.5,7.5,0,0,195,199.09,196.97,853.7,100,295.01,0,44.6,190.86,69.8,1464.4,98.98,0,0,0,0,0,0,477.3,471.7,5,126,83.29
3880,210,5507,17.43,17.53,17.63,2.31,18.285,17.842,946.72,3,3857,13.28,271.69,20,20,1.073264,8,8,8,8,8,8,0,0,195.4,199.39,197.02,874.2,100,303.3,0,44.6,193.18,69.8,1481.4,99.38,0,0,0,0,0,0,479.6,475.4,5,128.5,82.97
4026,145,5508,17.59,17.7,17.62,2.31,18.309,18.123,961.19,3,3926,13.28,272.06,20,20,1.067561,8.5,8.5,8.5,8.5,8.5,8.5,0,131072,196.46,199.67,196.92,893.5,100,312.32,0,44.6,195.71,69.8,1496.7,99.6,0,0,0,0,0,0,481.1,480.9,5,130.6,82.37
4180,153,5509,17.64,17.74,17.61,2.31,18.414,18.451,977.59,3,3964,13.27,272.2,20,20,1.063444,8.5,8.5,8.5,8.5,8.5,8.5,0,0,197.13,199.84,197.26,907.8,100,317.27,0,44.6,196.77,69.8,1511.2,99.62,0,0,0,0,0,0,483.2,483.8,5,132.5,82.13
4395,215,5510,17.6,17.73,17.76,2.33,19.342,19.176,1004.06,3,4052,13.24,270.05,20,20,1.055392,9,9,9,9,9,9,0,0,197,200.22,198.32,926.6,100,323.53,0,44.6,199.3,69.8,1525.1,99.74,0,0,0,0,0,0,485.8,482.7,5,135.5,82.53
4621,225,5511,17.68,17.81,17.83,2.34,20.127,19.844,1028.12,3,4132,13.27,269.44,20,20,1.050206,9.5,9.5,9.5,9.5,9.5,9.5,0,0,197.46,200.52,198.73,947.2,100,331.48,0,44.6,201.11,69.8,1537.7,99.87,0,0,0,0,0,0,487.8,484.9,5,138.1,82.16
4854,233,5512,17.86,17.99,18,2.36,21.699,21.529,1066.5,3,4262,13.25,269.06,20,20,1.039776,10,10,10,10,10,10,0,0,198.51,201.03,199.67,982.4,100,343.98,0,44.6,204.53,69.8,1561.3,99.91,0,0,0,0,0,0,491.3,487.9,5,142.6,82.31
5204,350,5513,18.28,18.41,18.16,2.38,23.412,23.514,1107.12,3,4398,13.21,269.95,20,20,1.03029,11,10.5,10.5,11,10.5,10.5,0,131072,200.95,201.6,200.46,1024.6,100,359.52,0,44.6,207.23,69.8,1572.3,99.95,0,0,0,0,0,0,494,494.2,5,146.9,82.49
5562,357,5514,18.54,18.69,18.23,2.39,24.752,25.27,1145.19,3,4530,13.18,270.19,20,20,1.020286,11.5,11.5,11.5,11.5,11.5,11.5,0,131072,202.4,202,200.66,1063,100,374.69,0,44.6,210.27,69.8,1591.7,99.95,0,0,0,0,0,0,496.2,500.1,5,151.5,82.47
5910,347,5515,18.74,18.94,18.33,2.4,26.602,27.303,1183.03,3,4662,13.15,271.64,20,20,1.012478,11.5,11.5,11.5,11.5,11.5,11.5,0,131072,203.41,202,201.13,1099,100,385.04,0,44.6,212.63,69.8,1610.6,99.93,0,0,0,0,0,0,493,499.3,5,156.2,83.11
6263,353,5516,18.92,19.09,18.27,2.4,27.391,28.307,1205.19,3,4736,13.08,273.05,20,20,1.008025,12,12,12,12,12,12,0,131072,204.72,202,200.85,1125.3,100,391.82,0,44.6,214.78,69.8,1620,99.35,0,0,0,0,0,0,491.3,500.1,5,159.1,82.98
6498,235,5517,18.87,19.08,18.31,2.41,28.926,29.771,1231.44,3,4824,13.01,272.39,20,20,1.00165,12,12,12,12,12,12,0,131072,204.42,202,201.13,1144.1,100,396.66,0,44.6,216.22,69.8,1629,99.3,0,0,0,0,0,0,489.4,497.1,5,161.8,83.2
6656,158,5518,18.79,18.96,18.29,2.41,29.574,30.402,1244.31,3,4885,12.96,271.55,20,20,0.998112,12.5,12.5,12.5,12.5,12.5,12.5,0,131072,203.96,202,200.95,1154.7,100,401.12,0,44.6,217.86,69.8,1637.1,99.1,0,0,0,0,0,0,488.1,496.4,5,163.8,83.12
6862,206,5519,18.64,18.85,18.3,2.42,31.281,31.969,1268.03,3,4952,12.91,270.8,20,20,0.993812,12.5,12.5,12.5,12.5,12.5,12.5,0,131072,203.12,202,201.18,1166.8,99.7,402.74,0,44.6,218.92,71.15,1644.3,99.4,0,0,0,0,0,0,486.6,491.6,5,166.4,83.6
7071,208,5520,18.66,18.87,18.3,2.42,33.1,33.775,1289.06,3,5022,12.85,270.61,20,20,0.99006,13,13,13,13,13,13,0,131072,203.11,201.94,201.15,1184.6,98.7,406.86,0,44.6,220.56,71.15,1650.2,99.65,0,0,0,0,0,0,484.4,489.7,5,168.8,84.53
7268,197,5521,18.86,19.08,18.3,2.43,34.375,35.266,1306.81,3,5082,12.79,271.5,20,20,0.986218,13,13,13,13,13,13,0,131072,204.46,201.82,201.15,1206.2,97.7,412.34,0,44.6,221.83,71.15,1655.8,99.82,0,0,0,0,0,0,483.1,490.5,5,171.2,85.17
7483,215,5522,19.03,19.27,18.28,2.43,35.861,36.967,1327.5,3,5152,12.72,271.88,20,20,0.979111,13.5,13.5,13.5,13.5,13.5,13.5,0,131072,205.33,201.69,200.94,1230.1,94,417.03,0,44.6,223.6,71.15,1660.3,98.13,0,0,0,0,0,0,481,489.4,5,173.8,85.48
7682,198,5523,19.13,19.39,18.36,2.44,37.578,38.801,1347.81,3,5235,12.71,271.59,20,20,0.973926,13.5,13.5,13.5,13.5,13.5,13.5,0,131072,205.82,201.54,201.24,1248.2,94,421.56,0,44.6,225.24,71.15,1664.8,95.09,0,0,0,0,0,0,479.5,486.8,5,175.8,85.79
7892,210,5524,18.95,19.33,18.36,2.45,39.182,40.381,1367.31,3,5286,12.73,269.91,20,20,0.971181,14,14,14,14,14,14,0,131072,204.48,201.43,201.09,1257,90.4,424.41,0,44.6,227.23,71.15,1669.5,92.67,0,0,0,0,0,0,477.2,485.3,5,178.2,86.02
8094,202,5525,18.82,19.18,18.46,2.46,41.203,42.182,1386.88,3,5364,12.72,267.7,20,20,0.968954,14,14,14,14,14,14,0,131072,203.18,201.29,201.18,1263.9,86.7,426.75,0,44.6,228.66,72.5,1674.5,92.11,0,0,0,0,0,0,475.5,480.9,5,180.5,86.33
8253,158,5526,18.86,19.25,19.15,2.51,44.438,44.551,1400.28,3,5416,12.81,263.02,20,20,0.973164,14.5,14.5,14.5,14.5,14.5,14.5,0,0,198.51,201.17,201.08,1246,84.1,419.32,0,44.6,230.64,72.5,1679.2,93.94,0,0,0,0,0,0,473.3,468,5,182.3,87.29
8391,138,5527,19.17,19.5,19.45,2.54,46.166,45.875,1412,3,5455,12.84,264.14,20,20,0.976946,14.5,14.5,14.5,14.5,14.5,14.5,0,0,199.01,201.13,201.08,1258.5,82.8,417.64,0,44.6,231.7,72.5,1684.8,95.16,0,0,0,0,0,0,471.9,462.8,5,183.8,87.59
8605,214,5528,20.02,20.31,19.84,2.57,47.621,47.873,1430.91,3,5528,12.75,269.44,20,20,0.981002,15,15,15,15,15,15,0,131072,201.23,200.54,200.54,1289.4,79.5,428.59,0,44.6,233.68,72.5,1692.9,96.54,0,0,0,0,0,0,469.2,468.7,5,186,87.53
8818,213,5529,20.34,20.52,20.02,2.59,48.088,48.816,1440.03,3,5592,12.68,270,20,20,0.981948,15,15,15,15,15,15,0,131072,200.67,199.12,199.12,1301.8,75.8,432.6,0,44.6,235.33,73.85,1698.8,97.46,0,0,0,0,0,0,463.3,467.6,5,188.4,87.36
9018,199,5530,20.27,20.42,20.13,2.6,49.332,49.764,1450.12,3,5646,12.67,267.52,20,20,0.984509,15,15,15,15,15,15,0,131072,198.47,198.02,198.02,1301.9,75.2,429.17,0,44.6,237.48,73.85,1702.9,98.4,0,0,0,0,0,0,459.3,459.5,5,190.5,87.61
9227,209,5531,20.09,20.25,20.21,2.61,50.588,50.592,1459.12,3,5717,12.64,264.84,20,20,0.988322,15,15,15,15,15,15,0,0,195.48,196.8,196.62,1298.4,73.5,426.54,0,44.6,239.8,73.85,1707.8,98.71,0,0,0,0,0,0,454.1,451,5,192.2,87.96
9427,199,5532,20.15,20.44,20.22,2.61,51.246,51.133,1465.75,3,5780,12.64,264.23,20,20,0.992348,15,15,15,15,15,15,0,0,194.22,195.01,195.01,1305.5,69.2,424.89,0,44.6,242.5,73.85,1712.3,99.05,0,0,0,0,0,0,448.3,444.4,5,194.1,88.06
9564,137,5533,20.11,20.25,20.23,2.62,51.674,51.543,1470.66,3,5848,12.64,263.44,20,20,0.995123,15,15,15,15,15,15,0,0,192.88,194.2,194.05,1306.4,67.5,426.65,0,44.6,244.86,75.2,1716.4,99.37,0,0,0,0,0,0,445.5,441.1,5,195.4,88.17
9737,173,5534,19.95,20.2,20.11,2.61,52.035,51.793,1475.41,3,5896,12.58,262.12,20,20,0.99677,15,15,15,15,15,15,0,0,191.2,192.47,192.47,1308.5,62.2,424.75,0,44.6,247.56,75.2,1716.4,99.49,0,0,0,0,0,0,439.4,435.5,5,197.1,88.2
9888,151,5535,19.96,20.2,20.01,2.6,52.053,51.959,1478.91,3,5934,12.55,261.56,20,20,0.997777,15,15,15,15,15,15,0,0,190.68,191.24,191.24,1315.4,59.1,424.27,0,44.6,249.16,75.2,1719.9,99.6,0,0,0,0,0,0,435.2,432.2,5,198.6,88.12
10039,150,5536,19.91,20.11,19.98,2.6,52.361,52.221,1482.62,3,5982,12.51,260.2,20,20,0.998204,15,15,15,15,15,15,0,0,189.92,190.98,190.67,1317,56.9,424.05,0,44.6,251.86,76.55,1722.6,99.73,0,0,0,0,0,0,433.5,428.5,5,200,88.22
10266,227,5537,19.89,20.01,19.94,2.6,53.002,52.986,1492.59,3,6056,12.47,258.98,20,20,0.996588,14.9,15,15,15,14.9,15,0,0,188.81,189.54,189.49,1324.8,54.1,426.01,0,44.6,255.11,76.55,1724.2,99.84,0,0,0,0,0,0,427.8,425.2,5,201.9,88.39
10408,141,5538,19.8,20.03,19.47,2.56,51.188,51.076,1475.53,3,6078,12.44,256.27,20,20,0.993629,15,15,15,15,15,15,0,0,187.68,188.95,186.04,1326.6,46,422.36,0,44.6,256.17,76.55,1725.4,99.84,0,0,0,0,0,0,411.7,420,5,203.3,87.64
10575,167,5539,19.52,19.71,18.79,2.5,46.555,47.652,1442.69,3,6132,12.47,253.45,20,20,0.993476,14.6,14.7,14.6,14.7,14.7,14.6,0,0,185.7,188.57,181.91,1319.6,39.2,418.26,0,44.6,259.8,76.55,1725.4,98.12,0,0,0,0,0,0,352.9,412.3,5,204.8,86.78
10770,194,5540,18.26,29.99,-0.86,1,0,0.264,289.44,3,6086,12.7,121.03,21,17,1.014247,11.5,7.7,8.8,11.5,6.8,4.1,0,0,75.13,133.75,38.7,531.5,0,226.48,0,44.6,263.04,77.9,1718.1,25.05,0,0,0,0,0,0,-49.8,225,6,206.5,67.42
10967,197,5541,9.45,12.6,-0.57,1,0,0.139,182,3,6046,14.3,0,10,16,1.041941,5.5,4.5,4.5,5.5,4.5,4.5,0,0,20.53,189.25,24.52,144.5,0,-18.07,0,44.6,265.53,77.9,1756,11.66,0,0,0,0,0,0,-49.7,-18.1,6,206.1,76.98
11188,220,5542,3.61,8.68,-0.25,1.04,0,0.188,174.91,3,5822,34.86,0,11,16,0.999424,4,4,4,4,4,4,0,0,24.07,193.86,24.45,163.3,0,-45.46,0,44.6,267.73,77.9,1730.3,15.45,0,0,0,0,0,0,-47.4,-47.2,6,205.4,77.23
11381,192,5543,1.44,5.92,-0.26,1.04,0,0.17,162.34,3,5368,92.77,0,13,16,0.999424,2,2,2,2,2,2,0,0,23.23,201.22,24.31,145.5,0,-39.63,0,44.6,269.33,76.55,1694.7,16.98,0,0,0,0,0,0,-44.8,-44.6,6,204.9,77.88
11591,209,5544,0.46,4.09,-0.27,1.03,0,0.139,130.97,3,4696,128.93,0,14,16,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,22.16,202,22.41,121.1,0,-30.65,0,44.6,269.88,76.55,1661.4,16.87,0,0,0,0,0,0,-39.7,-39.5,6,203.7,79.4
11792,201,5545,0.11,3.53,-0.27,1.02,0,0.123,114.22,3,4465,125.44,0,15,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,20.42,201.87,20.91,105.9,0,-28.06,0,44.6,269.88,76.55,1629.7,15.55,0,0,0,0,0,0,-38.1,-38,6,201.5,80.23
12001,209,5546,-0.15,3.07,-0.27,1.02,0,0.119,111.44,3,4420,125.44,0,15,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,20.41,201.66,20.59,104.6,0,-27.78,0,44.6,268.78,76.55,1600.2,15.91,0,0,0,0,0,0,-38.1,-38,6,199.5,80.37
12204,202,5547,-0.31,2.78,-0.27,1.02,0,0.119,108.75,3,4382,152.43,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,20.11,201.54,20.26,102.2,0,-27.53,0,44.6,267.18,76.55,1571.9,16.04,0,0,0,0,0,0,-38.1,-38,6,197.7,80.9
12412,207,5548,-0.3,2.53,-0.28,1.02,0,0.113,99.5,3,4288,198.06,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,19.22,201.17,18.82,96.2,0,-26.68,0,44.6,265.53,76.55,1544.5,15.66,0,0,0,0,0,0,-37.8,-37.6,6,194.8,82.05
12568,156,5549,-0.38,2.33,-0.28,1.02,0,0.113,98.44,3,4288,228.94,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,18.83,201.16,18.77,93.5,0,-26.68,0,44.6,263.55,76.55,1518.3,15.76,0,0,0,0,0,0,-37.8,-37.6,6,192.8,82.35
12733,164,5550,-0.39,2.21,-0.28,1.02,0,0.109,93.69,3,4238,234.28,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,18.05,200.96,17.99,88.9,0,-26.37,0,44.6,263.04,76.55,1518.3,15.2,0,0,0,0,0,0,-37.6,-37.6,6,190.9,82.82
12926,192,5551,-0.4,2.02,-0.28,1.02,0,0.105,90.31,3,4212,234.28,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,17.68,200.84,17.52,86.3,0,-25.95,0,44.6,260.34,76.55,1493.2,15.35,0,0,0,0,0,0,-37.5,-37.2,6,189.2,83.28
13132,206,5552,-0.4,1.87,-0.28,1.02,0,0.104,85.81,3,4164,234.28,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,16.9,200.66,16.81,81.6,0,-25.65,0,44.6,258.36,76.55,1469.7,14.81,0,0,0,0,0,0,-37.5,-37.2,6,187,83.96
13267,134,5553,-0.38,1.81,-0.28,1.02,0,0.102,82.31,3,4130,234.28,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,16.36,200.52,16.25,78.5,0,-25.45,0,44.6,256.17,76.55,1447.2,14.77,0,0,0,0,0,0,-37.4,-37.2,6,185.6,84.4
13437,170,5554,-0.38,1.68,-0.28,1.02,0,0.102,81.62,3,4131,234.28,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,16.23,200.5,16.16,77.7,0,-25.45,0,44.6,253.47,76.55,1425.6,14.89,0,0,0,0,0,0,-37.4,-37.2,6,184.7,84.53
13586,148,5555,-0.34,1.58,-0.28,1.02,0,0.1,80.12,3,4116,234.28,0,16,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,16.1,200.44,15.9,76.9,0,-25.36,0,44.6,252.41,76.55,1404.9,14.98,0,0,0,0,0,0,-37.3,-37.2,6,184.1,84.56
13874,288,5556,-0.34,1.47,-0.28,1.02,0,0.1,77.19,3,4074,234.28,0,16,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,15.56,200.32,15.43,73.7,0,-25.1,0,44.6,249.54,76.55,1385.1,14.81,0,0,0,0,0,0,-37.2,-37.2,6,182.7,85.17
14055,180,5557,-0.36,1.41,-0.28,1.02,0,0.098,74.91,3,4054,234.28,0,16,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,15.1,200.23,15.08,71,0,-24.98,0,44.6,247.9,76.55,1366,14.5,0,0,0,0,0,0,-37.2,-37.2,6,181.6,85.38
14262,206,5558,-0.34,1.35,-0.28,1.02,0,0.098,74.31,3,4052,234.28,0,16,16,0.999424,-3,-3,-3,-3,-3,-3,0,0,14.96,200.2,14.99,70.3,0,-24.96,0,44.6,246.13,76.55,1347.8,14.64,0,0,0,0,0,0,-37.2,-37.2,6,181.1,85.5
14467,205,5559,-0.34,1.31,-0.28,1.02,0,0.096,71.53,3,4026,234.28,0,16,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,14.7,200.08,14.51,68.7,0,-24.81,0,44.6,244.48,76.55,1330,14.25,0,0,0,0,0,0,-37.2,-37.2,6,180.1,86.1
14670,203,5560,-0.36,1.26,-0.28,1.02,0,0.096,70.12,3,4004,234.28,0,16,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,14.41,200.03,14.29,67,0,-24.42,0,44.6,242.5,75.2,1313.1,14.2,0,0,0,0,0,0,-37.2,-36.9,6,179.2,86.42
14816,145,5561,-0.34,1.24,-0.28,1.02,0,0.094,68.78,3,3992,234.28,0,16,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,14.15,199.97,14.07,65.5,0,-24.59,0,44.6,241.44,76.55,1296.7,14.22,0,0,0,0,0,0,-37.2,-37.2,6,178.6,86.44
14974,157,5562,-0.31,1.23,-0.28,1.01,0,0.094,67.16,3,3972,234.28,0,16,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,13.95,199.9,13.8,64.3,0,-24.23,0,44.6,240.18,75.2,1280.8,14.06,0,0,0,0,0,0,-37.1,-36.9,6,177.8,86.81
15188,214,5563,-0.35,1.03,-0.28,1.01,0,0.09,61.44,3,3914,234.28,0,16,16,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,12.92,199.66,12.82,58.7,0,-23.87,0,44.6,234.06,75.2,1237.1,13.48,0,0,0,0,0,0,-37.1,-36.9,6,175,87.48
15809,620,5564,-0.35,1.01,-0.28,1.01,0,0.088,60.25,3,3898,234.28,0,16,16,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,12.73,199.61,12.63,57.6,0,-23.78,0,44.6,233.34,75.2,1223.2,13.52,0,0,0,0,0,0,-37.1,-36.9,6,174.4,87.46
16024,215,5565,-0.33,0.91,-0.28,1.01,0,0.088,58.09,3,3791,234.28,0,16,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,12.66,199.14,12.53,55.6,0,-22.66,0,44.6,227.94,75.2,1185.3,13.5,0,0,0,0,0,0,-36.1,-36.1,6,169.2,87.99
