Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [whp From Torque]","Spool Mode []","Temperature: Air Ambient [°F]","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v310b551 iOS CCv6.0"
3211,195,311,20.81,20.96,21.28,2.66,55.617,54.328,1472.91,3,5717,12.49,264.84,20,20,1.038922,12.9,14.6,12.9,14.7,12.9,14.6,0,0,193.28,196.92,196.49,1282.1,99,420.96,0,68,207.06,88.7,1541.7,99.76,0,0,0,0,0,0,454.9,445.1,3,116.9,91.64
3460,248,312,20.45,20.61,20.94,2.64,56.934,55.68,1494.09,3,5912,12.45,257.25,22,20,1.028948,12.6,15,15,12.6,15,15,0,0,188.9,192.04,192.04,1297,98.7,418.69,0,68,213.52,90.05,1558,99.82,0,0,0,0,0,0,439.4,428.2,3,121.3,91.78
3767,306,313,19.99,20.1,20.61,2.62,59.916,58.264,1529.69,3,6182,12.43,248.3,24,20,1.022147,15,15,15,15,15,13.5,0,0,184.13,188.14,188.05,1319,98.7,418.99,0,68,227.23,90.05,1575.7,99.88,0,0,0,0,0,0,421.7,409.7,3,126.6,92.37
3971,203,314,19.83,19.96,20.59,2.62,62.234,60.016,1550.62,3,6332,12.44,243.28,23,20,1.017419,15,15,15,15,15,15,0,0,181.65,186.18,186.09,1331.8,98.7,418.38,0,68,234.78,90.05,1607.9,99.9,0,0,0,0,0,0,412.8,399.4,3,129.6,93.04
4181,209,315,19.99,20.24,21.35,2.68,67.498,64.416,1591.41,3,6763,12.52,225.75,21,20,1.01443,15.5,15.5,15.5,15.5,15.5,15.5,0,0,170.53,179.16,178.27,1339.4,97.7,403.91,0,68,256.17,91.4,1650.6,99.93,0,0,0,0,0,0,381.3,361,3,138.9,92.79
5145,964,316,21.89,22.17,20.8,2.64,57.904,58.623,1531.25,3,6104,14.69,148.31,15,20,0.999424,-2.8,-2.8,-3,-2.8,-3,-1.8,0,4,194.92,188.21,185.89,1397,100,251.37,0,68,274.56,92.75,1675.4,99.98,0,0,0,0,0,0,408.5,248.9,4,143.6,89.26
5289,143,317,21.68,22.09,21.21,2.65,53.633,54.631,1477.03,3,5720,20.12,266.44,14,20,1.006744,10.9,11,10.8,11.1,10.9,10.8,0,0,198.61,196.72,196.06,1317.5,98.3,421.57,0,68,281.4,92.75,1679,92.45,0,0,0,0,0,0,452.1,445.5,4,145.6,89.36
5473,184,318,21.01,21.31,21.3,2.67,56.184,56.24,1494.81,3,5832,12.95,246.84,20,20,0.97539,15,15,15,15,15,15,0,0,192.08,194.08,194.08,1303.2,97.3,425.16,0,68,288.95,94.1,1700.6,94.44,0,0,0,0,0,0,445,440.7,4,149,90.25
5698,224,319,20.52,20.75,21.08,2.66,57.9,56.734,1503.84,3,5936,12.67,251.53,22,20,1.01507,14.4,14.4,14.4,14.4,14.4,14.5,0,0,187.91,191.7,191.38,1299.8,97.3,416.81,0,68,294.9,94.1,1752.1,96.43,0,0,0,0,0,0,436.7,424.5,4,152.2,89.9
6122,424,320,20.22,20.39,20.85,2.64,60.082,58.389,1526.75,3,6136,12.51,248.11,21,20,1.02114,14.5,14.4,14.5,14.5,14.5,14.5,0,0,184.46,188.34,188.34,1314.2,97.3,415.91,0,68,303.88,94.1,1747.8,98.41,0,0,0,0,0,0,422.6,409.7,4,157.5,90.99
6438,315,321,20.29,20.48,20.82,2.64,61.207,59.967,1546.06,3,6263,12.44,245.25,20,20,1.016596,14.6,14.7,14.6,14.6,14.6,14.6,0,0,183.75,187.13,187,1335.6,97.3,420.28,0,68,306.96,95.45,1749.4,98.99,0,0,0,0,0,0,417,405.7,4,160.6,91.33
6617,179,322,20.42,20.65,21.03,2.66,64.857,62.797,1576.47,3,6538,12.47,235.59,20,20,1.008025,13.7,12.7,13.1,12.7,13.5,13,0,0,179.51,183.46,182.69,1358.9,97.7,417.17,0,68,312.15,96.8,1751.4,99.73,0,0,0,0,0,0,397.9,385.7,4,168,93.12
7357,739,323,20.79,21.03,21.42,2.69,66.049,64.646,1591.94,3,6642,12.37,231.75,20,20,1.0004,15,15,15,15,15,15,0,0,177.51,181.52,181.43,1369,97.3,418.54,0,68,315.23,96.8,1753.9,99.85,0,0,0,0,0,0,390.4,381,4,170.4,92.41
7553,196,324,20.78,20.99,21.54,2.7,67.096,64.928,1593.34,3,6704,12.5,229.22,20,20,1.000827,15,15,15,15,15,15,0,0,175.47,179.78,179.78,1366.5,95.7,415.52,0,68,317.55,98.15,1755.9,99.88,0,0,0,0,0,0,386.3,374.7,4,172.7,92.32
7770,216,325,20.98,21.22,21.8,2.72,67.699,65.518,1596.22,3,6758,12.5,227.34,20,20,1.001254,15,14.8,14.2,15,14.2,14.8,0,0,173.77,178.71,178.58,1365.2,95.7,413.13,0,68,322.61,98.15,1756.6,99.93,0,0,0,0,0,0,380.3,369.5,4,174.3,92.25
7929,159,326,21.25,21.45,21.99,2.73,68.039,65.943,1598.09,3,6830,12.51,226.45,20,20,1.001559,15,15,15,15,15,15,0,4,173.66,178,177.66,1371.6,95.7,415.41,0,68,323.67,98.15,1759.3,99.91,0,0,0,0,0,0,377.4,367.7,5,175.7,92.08
8191,262,327,22.13,22.37,21.05,2.66,58.658,60.014,1543.38,3,6127,14.69,148.36,15,20,0.999424,-0.2,-0.2,0,-0.2,0,-0.4,0,4,193.32,187.5,186.62,1396.2,96.7,273.23,0,68,330.16,99.5,1760.4,99.38,0,0,0,0,0,0,412.6,269.6,5,177.1,89.67
8344,152,328,22.88,23.42,21.74,2.69,52.389,54.338,1465.47,3,5488,16.85,271.59,15,20,0.999424,6.5,6.7,6.7,6.8,6.5,6.7,0,4,207.15,200.48,200.07,1327.9,95.7,398.74,0,68,332.32,99.5,1760.4,88.07,0,0,0,0,-2.25,0,462.9,439.2,5,178.6,88.98
8583,239,329,21.89,24.33,21.62,2.66,47.275,50.449,1420.81,3,5415,13.3,258.66,19,20,0.982558,14,11.7,14,14,14,14,0,131072,201.77,201.16,200.88,1271.7,93.9,425.15,0,68,337.72,100.85,1786.1,63.08,0,0,0,0,-2.25,0,471.8,474.6,5,181.4,87.45
8759,176,330,21.72,22.34,21.76,2.68,51.129,51.988,1436.94,3,5484,13.15,263.48,21,20,1.005707,14,11.7,14,14,14,14,0,0,200.05,201.04,201,1272.7,92.4,425.18,0,68,339.87,100.85,1786.1,85.31,0,0,0,0,-2.25,0,470.7,468.7,5,183.7,88.53
9001,241,331,21.46,21.92,21.94,2.7,53.867,53.641,1454.06,3,5526,12.92,263.67,21,20,1.018914,14.5,12.6,14.5,14.5,14.5,14.5,0,0,197.3,200.7,200.52,1267.3,92.7,418.7,0,68,343.12,100.85,1805,91.11,0,0,0,0,-2.25,0,467.9,458,5,185.7,89.51
9397,395,332,21.54,21.84,21.76,2.7,54.775,54.486,1466.59,3,5660,12.7,264.42,20,20,1.025746,14.2,13,14.2,14.2,14.2,14.2,0,0,196.15,197.8,197.8,1285.2,85.8,423.02,0,68,340.96,102.2,1805.2,95.45,0,0,0,0,-1.5,0,458.4,451.8,5,189.9,89.58
9612,215,333,21.69,21.89,21.76,2.7,55.41,55.412,1477.59,3,5704,12.63,264.42,20,20,1.025288,14.3,13,14.4,14.3,14.3,14.4,0,0,195.85,196.66,196.64,1298.8,82.4,424.87,0,68,339.87,102.2,1802.5,96.59,0,0,0,0,-1.5,0,453.2,450.3,5,191.3,89.84
9805,192,334,21.6,21.87,20.07,2.57,47.363,47.244,1405.03,3,5768,12.6,261.61,20,20,1.023306,14.3,13.3,14.1,14.3,14.3,14,0,0,194.26,195.32,184.78,1303.3,41.1,423.66,0,68,338.81,102.2,1799.2,97.45,0,0,0,0,-1.5,0,449,444,5,192.9,86.69
10013,207,335,14.96,18.55,-0.53,1,0,0.115,136.28,3,5592,13.86,30.05,16,16,1.077352,6.4,5.9,5.5,6.2,6.4,5.8,0,0,24.51,199.04,19.37,162.1,0,-8.53,0,68,336.66,102.2,1773.5,9.87,0,0,0,0,-1.5,0,-45.5,-9.2,5,194.3,79.04
10322,308,336,5.12,9.01,-0.01,1.04,0,0.184,169.16,3,5648,14.06,0,11,16,0.999424,3,3,3,3,3,3,0,0,23.51,197.9,24.39,153.4,0,-42.38,0,68,335.56,102.2,1814.5,14.84,0,0,0,0,-1.5,0,-45.6,-45.4,5,192.4,77.58
10519,197,337,2.04,6.86,-0.01,1.04,0,0.186,169.31,3,5614,63.25,0,13,16,0.999424,3,3,3,3,3,3,0,0,22.82,198.52,24.38,149.1,0,-41.79,0,68,335.56,102.2,1802.5,16.77,0,0,0,0,-1.5,0,-45.6,-45,5,191.9,77.6
10721,202,338,0.71,4.84,-0.02,1.04,0,0.184,167.12,3,5548,109.47,0,14,16,0.999424,3,3,3,3,3,3,0,4,22.71,199.94,24.36,146.5,0,-40.95,0,68,333.41,102.2,1765.6,18.79,0,0,0,0,-1.5,0,-45,-44.6,5,189.9,77.71
10941,219,339,0.39,4.13,-0.02,1.04,0,0.18,165.16,3,5464,120.18,0,14,16,0.999424,2.5,2.5,2.5,2.5,2.5,2.5,0,4,23.97,201.04,24.34,152.3,0,-39.67,0,68,331.26,102.2,1730.3,20.31,0,0,0,0,-1.5,0,-44.3,-43.9,6,188,77.8
11127,186,340,0.11,3.87,-0.02,1.04,0,0.168,153.28,3,5050,144.74,0,14,16,0.999424,0,0.5,0.5,0,0,0.5,0,4,24.3,201.83,24.22,143.5,0,-34.5,0,68,329.07,102.2,1696.1,19.62,0,0,0,0,-1.5,0,-41.5,-41.3,6,186.7,78.36
11365,237,341,0.03,3.4,-0.03,1.02,0,0.115,99.88,3,4270,161.86,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,4,20.21,201.15,18.72,100.7,0,-25.53,0,68,323.67,100.85,1662.8,15.51,0,0,0,0,-1.5,0,-36.4,-36.1,6,184.1,81.63
11535,169,342,-0.08,3,-0.04,1.01,0,0.1,71.34,3,4010,153.99,0,15,16,0.999424,-3,-3,-3,-3,-3,-3,0,4,15.01,200.06,14.4,70,0,-23.48,0,68,322.61,100.85,1630.8,11.81,0,0,0,0,-1.5,0,-35.5,-35.4,6,182,86.01
11765,230,343,-0.14,2.59,-0.04,1.01,0,0.098,69.31,3,3999,179.73,0,15,16,0.999424,-2,-2,-2,-2,-2,-2.5,0,4,14.05,199.98,14.08,65,0,-23.42,0,68,317.55,100.85,1601.6,12,0,0,0,0,-1.5,0,-35.6,-35.4,6,180.8,86.47
11952,186,344,-0.15,2.28,-0.04,1.01,0,0.098,69.75,3,4002,178.14,0,15,16,0.999424,-2,-2,-2,-2,-2,-2,0,0,14.07,200.01,14.21,65,0,-23.44,0,68,315.23,100.85,1576.4,12.53,0,0,0,0,-1.5,0,-35.6,-35.4,6,180,86.36
12168,216,345,-0.1,2.06,-0.04,1.01,0,0.098,67.25,3,3968,192.98,0,15,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,0,13.73,199.88,13.72,63.3,0,-23.24,0,68,312.87,100.85,1553,12.8,0,0,0,0,-1.5,0,-35.4,-35.4,6,179.2,86.85
