Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.59,0.0,0,0,0,0,60,0,9.9,7AU7KM018287,NONE,150,,100,100,100,40,40,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
22.25,2992,4.8,3.0,6.4,100,84,18,0,100,14,4.0,0.0,50,27.0,12.1,100,134,13.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,7.1,0.0,44
25.25,3093,8.9,3.1,16.5,100,84,34,0,100,16,0.0,0.0,74,29.0,15.2,100,128,21.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,16.7,0.0,47
26.75,3182,11.4,3.1,20.0,100,84,42,0,100,15,0.0,0.0,80,28.0,18.4,100,127,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,20.0,0.0,47
27.50,3264,12.3,3.3,21.0,100,84,50,0,100,16,0.0,0.0,81,27.0,18.7,100,129,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,20.9,0.0,47
29.75,3338,12.4,3.4,21.1,100,84,58,0,100,16,0.0,0.0,80,26.0,18.6,100,124,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,21.3,0.0,47
30.50,3417,12.5,3.4,21.1,100,84,66,0,100,16,0.0,0.0,80,26.0,18.6,100,129,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,21.3,0.0,47
32.00,3473,12.3,3.5,20.9,100,84,74,0,100,15,0.0,0.0,80,29.0,18.4,100,128,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,21.0,0.0,47
33.50,3540,12.0,3.7,20.6,100,84,82,0,100,15,0.0,0.0,77,29.0,18.3,100,127,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,20.7,0.0,47
35.00,3602,12.2,4.0,21.1,100,80,90,0,100,16,0.0,0.0,76,31.0,18.2,100,124,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,21.1,0.0,47
36.50,3736,11.9,4.3,20.9,100,80,98,0,100,16,0.0,0.0,74,32.0,18.1,100,124,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,21.1,0.0,55
39.50,3870,12.3,5.1,22.1,100,78,100,0,100,15,0.0,0.0,73,34.0,18.0,100,129,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,21.7,0.0,58
40.25,3925,11.5,5.3,21.1,100,78,100,0,100,16,0.0,0.0,73,34.0,18.0,100,124,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,21.7,0.0,58
41.75,4015,11.4,5.5,21.3,100,78,99,0,100,15,0.0,0.0,69,35.0,18.0,100,129,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,22.0,0.0,60
44.75,4142,12.4,5.8,23.7,100,78,93,0,100,15,0.0,0.0,70,38.0,18.3,100,127,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,23.3,0.0,60
46.25,4240,12.2,6.0,23.1,100,78,85,0,100,16,0.0,0.0,68,37.0,18.6,100,127,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,23.1,0.0,63
47.00,4292,12.2,6.0,23.1,100,78,85,0,100,16,0.0,0.0,68,37.0,18.6,100,126,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,23.1,0.0,63
49.25,4393,12.9,6.2,24.7,100,78,69,0,100,15,0.0,0.0,69,36.0,19.0,100,122,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,23.7,0.0,66
50.00,4460,12.6,6.4,24.0,100,78,61,0,100,16,0.0,0.0,69,36.0,19.0,100,127,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,23.7,0.0,66
51.50,4536,12.4,6.7,23.8,100,78,53,0,100,16,0.0,0.0,67,35.0,18.8,100,125,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,23.7,0.0,66
53.00,4594,12.3,6.7,24.1,100,78,45,0,100,16,0.0,0.0,67,34.0,18.2,100,126,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,24.3,0.0,69
54.50,4651,12.4,6.8,24.3,100,78,40,0,100,16,0.0,0.0,66,33.0,17.4,100,124,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,23.8,0.0,69
56.00,4723,11.9,7.0,23.6,100,80,40,0,100,15,0.0,0.0,64,32.0,17.4,100,123,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,23.1,0.0,69
56.75,4880,11.9,7.0,23.6,100,80,40,0,100,15,0.0,0.0,64,32.0,17.4,100,123,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,23.1,0.0,72
59.75,5017,10.7,7.5,22.4,100,80,40,0,100,16,2.0,0.0,61,31.0,15.6,100,130,12.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,22.3,0.0,75
62.75,5075,10.3,7.5,22.1,100,82,40,0,100,16,2.0,0.0,58,31.0,15.0,100,131,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,2,22.0,0.0,78
63.50,5141,10.3,7.5,22.1,100,82,40,0,100,16,2.0,0.0,58,31.0,15.0,100,126,12.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,2,22.0,0.0,78
66.50,5255,9.9,7.8,21.7,100,84,40,0,100,16,3.0,0.0,57,31.0,14.2,100,130,11.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,21.4,0.0,80
67.50,5303,9.7,7.8,21.6,100,84,40,0,100,16,3.5,0.0,55,31.0,13.9,100,128,11.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,21.4,0.0,80
69.50,5369,9.5,7.8,21.1,100,84,40,0,100,16,3.5,0.0,55,31.0,13.6,100,128,11.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,21.4,0.0,82
70.25,5460,9.2,7.9,20.7,100,84,40,0,100,15,3.5,0.0,54,32.0,13.6,100,128,11.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,21.4,0.0,82
71.75,5518,9.0,7.9,20.6,100,84,40,0,100,16,4.0,0.0,52,31.0,13.3,100,130,11.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,20.9,0.0,82
73.25,5566,8.9,7.8,20.6,100,84,40,0,100,16,4.5,0.0,52,32.0,13.1,100,126,12.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,21.0,0.0,82
74.75,5617,9.0,7.7,20.4,100,84,40,0,100,16,4.5,0.0,53,33.0,13.0,100,131,12.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,20.7,0.0,82
76.25,5681,8.9,7.7,20.4,100,89,40,0,100,16,5.0,0.0,53,33.0,13.0,100,126,12.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,20.4,0.0,82
77.00,5719,8.9,7.7,20.4,100,89,40,0,100,16,5.0,0.0,53,33.0,13.0,100,126,12.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,20.4,0.0,86
77.50,5778,8.8,7.4,19.7,100,91,40,0,100,16,5.0,0.0,54,33.0,12.7,100,127,12.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,2,20.2,0.0,86
80.00,5879,8.5,7.2,19.4,100,91,40,0,100,16,6.0,0.0,52,33.0,12.9,100,124,12.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.7,0.0,89
83.00,5967,8.8,7.1,19.7,100,91,40,0,100,16,6.0,0.0,54,33.0,12.7,100,124,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.2,0.0,91
84.50,6006,8.8,7.0,19.7,100,91,40,0,100,16,6.0,0.0,55,32.0,12.6,100,131,12.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.2,0.0,91
85.25,6039,8.8,6.8,19.7,100,93,40,0,100,16,6.0,0.0,55,32.0,12.6,100,129,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.2,0.0,91
86.75,6098,8.6,6.7,18.9,100,93,40,0,100,16,6.5,0.0,55,32.0,12.7,100,128,12.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.6,0.0,93
87.50,6155,8.5,6.7,18.7,100,93,40,0,100,16,6.5,0.0,54,31.0,12.6,100,129,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,18.7,0.0,93
89.75,6214,8.5,6.5,18.6,100,93,40,0,100,16,6.5,0.0,54,31.0,12.5,100,130,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.0,0.0,93
91.25,6271,8.4,6.4,18.5,100,93,40,0,100,15,7.0,0.0,54,31.0,12.6,100,134,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,18.7,0.0,93
92.00,6309,8.4,6.4,18.5,100,93,40,0,100,15,7.0,0.0,55,31.0,12.6,100,126,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,18.7,0.0,93
93.50,6341,8.4,6.4,18.6,100,93,40,0,100,15,7.5,0.0,54,31.0,12.6,100,127,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,18.2,0.0,93
95.00,6360,7.3,0.0,15.8,0,93,36,0,100,15,1.5,0.0,55,31.0,12.5,100,128,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,15.2,0.0,93
96.50,6578,7.6,0.0,12.3,0,96,28,0,20,15,10.5,0.0,100,25.0,0.0,65,167,11.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,4.4,0.0,93
97.50,6448,5.4,0.0,8.1,0,96,20,0,20,11,11.5,0.0,100,25.0,0.0,25,153,13.7,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,1.1,0.0,97
100.25,6281,4.0,0.0,5.8,0,96,4,0,21,9,11.5,0.0,100,25.0,0.0,15,99,12.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.3,0.0,97
101.75,5806,2.2,0.7,3.1,34,96,4,0,27,12,33.5,0.0,100,25.0,0.0,9,91,11.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,97
103.25,4555,1.1,1.8,1.6,67,95,4,0,94,15,16.0,0.0,100,25.0,4.1,53,148,12.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,1.0,0.0,97
104.75,4653,2.4,6.8,1.6,100,95,4,0,100,15,16.0,0.0,100,25.0,4.1,53,148,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,1.0,0.0,98
107.50,4736,5.9,7.0,12.5,100,93,16,0,100,16,6.5,0.0,50,26.0,14.1,100,122,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,12.8,0.0,98
109.25,4757,7.7,7.0,17.7,100,95,24,0,100,15,4.5,0.0,50,26.0,15.6,100,123,14.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,18.3,0.0,98
110.75,4823,9.4,7.1,21.1,100,95,32,0,100,15,1.5,0.0,58,45.0,16.6,100,123,14.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.4,0.0,99
111.50,4855,9.4,7.1,21.1,100,95,32,0,100,15,1.5,0.0,58,45.0,16.6,100,128,20.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.4,0.0,99
113.00,4887,10.1,7.2,21.7,100,95,40,0,100,16,0.5,0.0,59,36.0,16.9,100,129,12.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.7,0.0,99
114.50,4914,10.1,7.2,21.6,100,95,40,0,100,16,1.0,0.0,59,36.0,16.3,100,126,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.7,0.0,99
116.00,4942,10.1,7.4,21.9,100,95,40,0,100,15,1.5,0.0,58,36.0,16.1,100,128,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,21.7,0.0,99
117.50,4995,9.9,7.4,21.7,100,95,40,0,100,16,1.5,0.0,58,35.0,15.9,100,127,12.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,21.4,0.0,103
120.50,5034,10.0,7.5,21.7,100,95,40,0,100,16,1.5,0.0,57,34.0,15.6,100,129,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,21.7,0.0,103
121.25,5053,10.2,7.5,22.0,100,95,40,0,100,15,1.5,0.0,57,34.0,15.5,100,129,11.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,21.3,0.0,104
122.75,5078,10.2,7.7,22.1,100,95,40,0,100,15,1.5,0.0,57,34.0,15.4,100,128,11.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,21.7,0.0,104
124.25,5089,9.2,2.8,19.4,44,95,36,0,100,15,0.0,0.0,81,33.0,8.3,100,128,11.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,19.4,0.0,106
125.75,5070,7.5,0.0,12.9,0,95,28,0,100,15,0.0,0.0,100,35.0,0.5,100,148,11.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,12.1,0.0,106
126.50,5066,7.5,0.0,12.9,0,95,28,0,100,15,0.0,0.0,100,35.0,0.5,100,151,12.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,12.1,0.0,106
127.50,5048,6.5,0.0,9.8,0,95,12,0,18,13,13.0,0.0,100,37.0,0.0,63,122,10.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,3.5,0.0,106
131.00,5013,2.7,0.0,3.8,0,93,4,0,20,7,15.5,0.0,100,30.0,0.0,12,93,11.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,105
132.50,4996,2.1,0.0,3.0,0,93,4,0,20,7,11.5,0.0,100,31.0,0.0,10,79,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,105
133.25,4965,1.7,0.0,2.4,0,89,4,0,20,7,7.0,0.0,100,30.0,0.0,9,68,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,105
134.75,4900,1.4,0.0,2.0,0,89,4,0,20,6,9.0,0.0,100,25.0,0.0,9,67,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,103
136.25,4840,1.2,0.0,1.7,0,89,4,0,20,6,9.0,0.0,100,25.0,0.0,13,67,14.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,103
137.00,4779,1.1,0.0,1.6,0,89,4,0,20,6,8.5,0.0,100,25.0,0.0,14,67,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,103
137.50,4739,0.9,0.0,1.3,0,89,4,0,20,6,8.5,0.0,100,25.0,0.0,14,67,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,101
140.00,4689,0.9,0.0,1.3,0,89,4,0,20,6,8.5,0.0,100,25.0,0.0,15,66,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,101
140.75,4652,0.8,0.0,1.1,0,89,4,0,20,6,9.0,0.0,100,25.0,0.0,15,68,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
141.50,4579,0.8,0.0,1.1,0,89,4,0,20,6,8.0,0.0,100,25.0,0.0,14,69,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
143.00,4533,0.7,0.0,1.1,0,89,4,0,20,6,8.0,0.0,100,25.0,0.0,12,68,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
143.75,4496,0.7,0.0,1.0,0,89,4,0,20,6,10.0,0.0,100,25.0,0.0,12,68,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
145.25,4387,0.7,0.0,1.0,0,89,4,0,20,7,9.5,0.0,100,25.0,0.0,12,70,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,98
146.00,4351,0.6,0.0,1.0,0,89,4,0,20,6,9.5,0.0,100,25.0,0.0,12,69,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,92
147.50,4216,0.6,0.0,0.9,0,89,4,0,19,7,9.5,0.0,100,25.0,0.0,13,67,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,90
150.50,4148,0.8,0.0,1.1,0,89,4,0,19,6,9.0,0.0,100,25.0,0.0,13,69,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,90
152.00,4041,0.8,0.0,1.1,0,89,4,0,19,6,9.0,0.0,100,25.0,0.0,13,72,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,86
152.75,4002,0.9,0.0,1.3,0,89,4,0,19,7,7.5,0.0,100,25.0,0.0,13,70,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,86
153.50,3943,0.9,0.0,1.3,0,89,4,0,19,7,8.5,0.0,100,25.0,0.0,11,69,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,86
155.25,3917,0.9,0.0,1.3,0,89,4,0,19,7,8.5,0.0,100,25.0,0.0,11,70,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,83
155.75,3850,0.9,0.0,1.3,0,89,4,0,19,7,5.5,0.0,100,25.0,0.0,13,70,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,83
157.50,3789,0.8,0.0,1.3,0,89,4,0,19,7,5.5,0.0,100,25.0,0.0,12,71,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,80
159.50,3743,0.8,0.0,1.1,0,89,4,0,19,7,5.0,0.0,100,25.0,0.0,12,71,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,80
161.00,3627,0.8,0.0,1.1,0,89,4,0,19,7,4.0,0.0,100,25.0,0.0,13,72,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,78
162.50,3585,0.8,0.0,1.1,0,89,4,0,19,7,3.5,0.0,100,25.0,0.0,12,72,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,76
