Device Time, [KADV] ATF Temperature(°F),[KADV] Current Gear,[KADV] CVVT Oil Temperature(°F),[KADV] Knock Ret Cyl 1(°),[KADV] Knock Ret Cyl 2(°),[KADV] Knock Ret Cyl 3(°),[KADV] Knock Ret Cyl 4(°),[KADV] Output Speed(rpm),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
20-Jun-2018 22:43:38.255,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:38.356,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:38.455,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:38.556,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:38.655,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:38.755,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:38.855,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:38.956,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:39.055,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:39.155,149,-,141.3500061,0,0,0,0,522,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:39.255,149,-,141.3500061,0,0,0,0,522,14.69999981,14.37655258,282.38000488,149,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:39.355,149,-,141.3500061,0,0,0,0,522,14.69999981,14.37655258,282.38000488,149,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:39.454,149,-,141.3500061,0,0,0,0,522,14.69999981,14.37655258,282.38000488,149,42.74509811,1699.5,567.09753418,18.03921509,37.5,-4.931283
20-Jun-2018 22:43:39.555,149,-,141.3500061,0,0,0,0,522,14.69999981,14.37655258,282.38000488,149,42.74509811,1795,567.09753418,18.03921509,35,-4.931283
20-Jun-2018 22:43:39.654,149,-,141.3500061,0,0,0,0,522,14.69999981,14.37655258,282.38000488,149,42.74509811,1795,567.09753418,18.03921509,35,-4.931283
20-Jun-2018 22:43:39.755,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,42.74509811,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:39.855,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,42.74509811,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:39.955,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.054,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.155,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.254,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.355,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.455,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.555,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.655,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.755,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.854,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:40.955,149,-,141.3500061,0,0,0,0,522,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:41.055,149,-,141.3500061,0,0,0,0,718,14.69999981,14.58111858,316.76000977,149,45.49019623,1795,578.70056152,18.03921509,35,-4.931283
20-Jun-2018 22:43:41.154,149,-,141.3500061,0,0,0,0,718,14.69999981,14.58111858,316.76000977,149,45.49019623,2073,578.70056152,18.03921509,35,-5.36639595
20-Jun-2018 22:43:41.254,149,-,141.3500061,0,0,0,0,718,14.69999981,14.58111858,316.76000977,149,45.49019623,2073,578.70056152,18.03921509,38,-5.36639595
20-Jun-2018 22:43:41.354,149,-,141.3500061,0,0,0,0,718,14.69999981,14.58111858,316.76000977,149,45.49019623,2073,578.70056152,18.03921509,38,-5.36639595
20-Jun-2018 22:43:41.454,149,-,141.3500061,0,0,0,0,718,14.69999981,14.58111858,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:41.556,149,-,141.3500061,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:41.655,149,-,141.3500061,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:41.756,149,-,141.3500061,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:41.855,149,-,141.3500061,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:41.955,149,-,141.3500061,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.054,149,-,141.3500061,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.154,149,-,142.69999695,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.254,149,-,142.69999695,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.355,149,-,142.69999695,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.456,149,-,142.69999695,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.555,149,-,142.69999695,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.655,149,-,142.69999695,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.754,149,-,142.69999695,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.854,149,-,142.69999695,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:42.955,149,-,142.69999695,0,0,0,0,718,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:43.055,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:43.155,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:43.255,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,362.29998779,149,45.49019623,2073,562.74639893,19.2156868,38,-5.36639595
20-Jun-2018 22:43:43.354,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,362.29998779,150.80000305,45.49019623,2073,562.74639893,19.2156868,38,-3.91601849
20-Jun-2018 22:43:43.455,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,362.29998779,150.80000305,45.49019623,2073,562.74639893,19.2156868,38,-3.91601849
20-Jun-2018 22:43:43.555,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,362.29998779,150.80000305,45.49019623,1854,562.74639893,19.2156868,38,-3.91601849
20-Jun-2018 22:43:43.655,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,362.29998779,150.80000305,45.49019623,1854,562.74639893,19.2156868,38,-3.91601849
20-Jun-2018 22:43:43.755,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,362.29998779,150.80000305,45.49019623,1854,562.74639893,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:43.855,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,362.29998779,150.80000305,45.49019623,1854,562.74639893,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:43.955,149,-,142.69999695,0,0,0,0,922,14.69999981,14.25094223,428,150.80000305,45.49019623,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.054,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,45.49019623,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.155,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.254,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.355,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.455,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.555,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.655,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.756,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.855,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:44.955,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:45.055,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:45.155,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:45.255,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:45.355,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
20-Jun-2018 22:43:45.455,149,-,142.69999695,0,0,0,0,922,14.69999981,14.73544025,428,150.80000305,47.84313583,1854,564.19677734,19.2156868,34.5,-3.91601849
