Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys. Status
9.54,4581,93.34,3.56,1.27,0,60.8,12.63,0,-9.38,0.99,0,201.2,12.71,4
9.64,4638.25,93.31,3.6,1.33,0,60.8,12.63,0,-9.38,0.99,0,201.2,12.71,4
9.74,4662.25,93.14,3.6,1.33,0,60.8,12.75,0,-9.38,0.99,0,201.2,12.71,4
9.84,4719,93.05,3.54,1.33,0,60.8,12.63,0,-9.38,0.99,0,201.2,12.59,4
9.95,4769,92.75,3.59,1.28,0,60.8,12.63,0,-9.38,0.99,0,201.2,12.59,4
10.05,4792.25,92.73,3.56,1.23,0,60.8,12.75,0,-9.38,0.99,0,201.2,12.59,4
10.16,4826.75,92.55,3.58,1.24,0,60.8,12.86,0,-9.38,0.99,0,201.2,12.59,4
10.26,4906.75,92.55,3.58,1.22,0,60.8,12.75,0,-9.38,0.99,0,201.2,12.59,4
10.36,4924.5,92.36,3.59,1.26,0,60.8,12.86,0,-9.38,0.99,0,201.2,12.59,4
10.46,4979.25,92.3,3.6,1.21,0,60.8,12.52,0,-9.38,0.99,0,201.2,12.59,4
10.56,5002,92.14,3.66,1.28,0,60.8,12.75,0,-9.38,0.99,0,201.2,12.59,4
10.66,5031,92.12,3.62,1.21,0,60.8,12.63,0,-9.38,0.99,0,201.2,12.59,4
10.77,5106.5,92.06,3.65,1.23,0,60.8,12.63,0,-9.38,0.99,0,201.2,12.59,4
10.87,5128.25,91.97,3.67,1.26,0,60.8,12.75,0,-9.38,0.99,0,203,12.59,4
10.97,5183.5,91.83,3.65,1.27,0,60.8,12.75,0,-9.38,0.99,0,203,12.59,4
11.07,5201,91.81,3.7,1.24,0,60.8,12.86,0,-9.38,0.99,0,203,12.59,4
11.18,5229.5,91.7,3.69,1.21,0,60.8,12.86,0,-9.38,0.99,0,203,12.59,4
11.28,5303.5,91.63,3.69,1.22,0,60.8,12.75,0,-9.38,0.99,0,203,12.59,4
11.39,5330.25,91.53,3.67,1.21,0,60.8,12.75,0,-9.38,0.99,0,203,12.59,4
11.49,5351.75,91.47,3.74,1.25,0,60.8,12.75,0,-9.38,0.99,0,203,12.59,4
11.60,5421.5,91.37,3.7,1.23,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
11.70,5447.5,91.25,3.71,1.25,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
11.80,5476,91.02,3.73,1.28,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
11.90,5525.75,91.03,3.71,1.29,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
12.00,5581,91.01,3.77,1.26,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
12.10,5600,90.93,3.77,1.25,0,60.8,12.52,0,-9.38,0.99,0,203,12.59,4
12.21,5654.5,90.92,3.77,1.24,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
12.32,5703.5,90.75,3.77,1.25,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
12.42,5724.25,90.64,3.85,1.29,0,60.8,12.52,0,-9.38,0.99,0,203,12.59,4
12.52,5770.25,90.75,3.86,1.25,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
12.62,5796.5,90.49,3.83,1.29,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
12.72,5850.5,90.54,3.82,1.28,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
12.82,5896.75,90.46,3.91,1.27,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
12.93,5933.25,90.3,3.86,1.27,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
13.04,5967.75,90.34,3.9,1.34,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
13.14,5999.75,90.25,3.88,1.28,0,60.8,12.86,0,-9.38,0.99,0,203,12.59,4
13.25,6053,90.24,3.89,1.28,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
13.36,6097.25,90.05,3.95,1.35,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
13.46,6153.25,89.97,3.92,1.29,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
13.56,6170,89.92,3.95,1.32,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
13.66,6206.25,89.82,3.94,1.32,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
13.76,6280,89.72,3.97,1.34,0,60.8,12.52,0,-9.38,0.99,0,203,12.59,4
13.86,6298,89.53,3.98,1.35,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
13.96,6325.5,89.48,4.01,1.36,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
14.07,6403.5,89.45,4.01,1.33,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
14.18,6425.75,89.36,4.06,1.35,0,60.8,12.63,0,-9.38,0.99,0,203,12.59,4
14.28,6447.5,89.28,4.04,1.34,0,60.8,12.75,0,-9.38,0.99,0,203,12.59,4
14.38,6503.25,89.22,4.03,1.35,0,60.8,12.63,0,-9.38,0.99,0,204.8,12.47,4
14.49,6552.25,89.13,4.07,1.38,0,60.8,12.63,0,-9.38,0.99,0,204.8,12.47,4
14.60,6579.75,89.1,4.09,1.38,0,60.8,12.63,0,-9.38,0.99,0,204.8,12.47,4
14.70,6601.75,89.17,4.08,1.37,0,60.8,12.52,0,-9.38,0.99,0,204.8,12.47,4
14.80,6672.25,89.1,4.05,1.38,0,60.8,12.63,0,-9.38,0.99,0,204.8,12.47,4
14.90,6697.25,88.94,4.13,1.37,0,60.8,12.52,0,-9.38,0.99,0,204.8,12.47,4
15.00,6756.75,88.91,4.11,1.37,0,60.8,12.52,0,-9.38,0.99,0,204.8,12.47,4
15.10,6780,88.91,4.09,1.42,0,60.8,12.4,0,-9.38,0.99,-0.29,204.8,12.47,4
15.20,6802,88.86,4.11,1.37,0,60.8,12.52,0,-9.38,0.99,-0.29,204.8,12.47,4
15.30,6868.5,88.83,4.09,1.35,0,60.8,12.4,0,-9.38,0.99,-0.29,204.8,12.47,4
15.40,6892.5,88.79,4.14,1.36,0,60.8,12.4,0,-9.38,0.99,-0.29,204.8,12.47,4
15.50,6938.75,88.83,4.11,1.34,0,60.8,12.4,0,-9.38,0.99,-0.29,204.8,12.35,4
15.60,6963,88.86,4.1,1.32,0,60.8,12.4,0,-9.38,0.99,-0.29,204.8,12.35,4
15.71,7008.5,88.86,4.14,1.37,0,60.8,12.4,0,-9.38,0.99,-0.29,204.8,12.35,4
15.81,7050,88.94,4.13,1.35,0,60.8,12.4,0,-9.38,0.99,-0.29,204.8,12.35,4
15.91,7068.5,88.83,4.09,1.35,0,60.8,12.29,0,-8.59,0.99,-0.29,204.8,12.35,4
16.01,7096.5,88.97,4.11,1.31,0,60.8,12.4,0,-7.81,0.99,-0.29,204.8,12.35,4
16.11,7151,88.94,4.13,1.3,0,60.8,12.29,0,-7.81,0.99,0,204.8,12.35,4
16.22,7175.25,88.86,4.13,1.34,0,60.8,12.29,0,-7.81,0.99,0,204.8,12.35,4
16.33,7219.25,25.18,3.63,1.11,0,60.8,12.29,0,-7.03,0.99,0,204.8,12.35,4
16.43,7138.5,6.83,2.86,0.57,0,60.8,11.6,0,-7.03,0.99,0,204.8,12.47,4
16.53,7044,0,2.38,0.23,0,60.8,12.52,0,-7.03,0.99,0,204.8,13.88,4
16.64,7079.25,0,2.33,0.21,0,60.8,14.81,0,-7.03,0.99,0,204.8,15.06,4
16.75,7042.25,0,2.32,0.21,0,60.8,20.33,0,-7.03,0.99,0,204.8,15.06,4
16.86,7029.5,0,2.32,0.21,0,60.8,20.33,0,-6.25,0.99,0,204.8,15.06,4
16.96,7019.5,0,2.32,0.2,0,60.8,20.33,0,-6.25,0.99,0,206.6,15.06,4
17.06,6995,0,2.32,0.21,0,60.8,20.33,0,-6.25,0.99,0,206.6,15.06,4
17.16,6878.75,0,2.31,0.2,0,60.8,20.33,0,-3.91,0.99,0,206.6,15.06,4
17.27,6835.75,0,2.31,0.21,0,60.8,20.33,0,-3.91,0.99,0,206.6,15.06,4
17.37,6789.75,0,2.31,0.21,0,60.8,20.33,0,-3.91,0.99,0,206.6,15.06,4
17.48,6684.75,0,2.29,0.21,0,60.8,20.33,0,-3.91,0.99,0,206.6,15.06,4
17.58,6655.25,0,2.25,0.2,0,60.8,20.33,0,-3.91,0.99,0,206.6,15.06,4
17.69,6592,0,2.26,0.2,0,60.8,20.33,0,-3.91,0.99,0,206.6,15.06,4
17.79,6463.75,0,2.24,0.19,0,60.8,20.33,0,-3.91,0.99,0,206.6,15.06,4
17.90,6407.5,0,2.2,0.19,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.01,6361.75,0,2.17,0.19,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.11,6282.5,0,2.17,0.18,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.21,6189.75,0,2.16,0.18,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.31,6123.5,0,2.14,0.18,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.42,6043.75,0,2.14,0.18,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.52,5955.25,0,2.12,0.18,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.63,5919.5,0,2.12,0.18,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.73,5834,0,2.15,0.18,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.84,5756.5,0,2.13,0.19,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
18.94,5657,0,2.13,0.19,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
19.05,5609.5,0,2.13,0.19,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
19.15,5542.5,0,2.14,0.2,0,62.6,20.33,0,-3.91,0.99,0,206.6,15.06,4
19.25,5449.5,0,2.13,0.2,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
19.36,5427,0,2.12,0.19,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
19.46,5327.75,0,2.11,0.2,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
19.56,5199,0,2.1,0.2,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
19.66,5157.25,0,2.08,0.2,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
19.76,5121.75,0,2.08,0.19,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
19.87,5002,0,2.08,0.2,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
19.97,4956,0,2.08,0.2,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
20.07,4899.25,0,2.06,0.2,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
20.18,4785.25,0,2.02,0.19,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
20.29,4733.25,0,1.98,0.18,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
20.39,4676,0,1.95,0.17,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
20.50,4594.25,0,1.92,0.17,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
20.60,4518.25,0,1.89,0.16,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
20.70,4473,0,1.83,0.15,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
20.80,4362,0,1.8,0.14,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
20.90,4309.75,0,1.77,0.14,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.00,4190.5,0,1.76,0.13,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.10,4155.5,0,1.74,0.13,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.20,4113.5,0,1.74,0.13,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.31,3998.5,0,1.74,0.13,0,62.6,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.42,3926.25,0,1.71,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.53,3872.5,0,1.68,0.12,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.63,3797,0,1.68,0.12,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.74,3752.5,0,1.68,0.12,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.85,3657.25,0,1.69,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
21.95,3563.5,0,1.69,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.05,3527.75,0,1.7,0.14,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.16,3428,0,1.7,0.14,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.26,3354.25,0,1.69,0.14,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.36,3306.5,0,1.69,0.15,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.46,3212.75,0,1.68,0.15,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.56,3167.5,0,1.68,0.15,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.66,3080.5,0,1.68,0.15,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.76,3036,0,1.68,0.16,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.87,2949,0,1.68,0.16,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
22.98,2868,0,1.66,0.16,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
23.08,2827.25,0,1.64,0.15,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
23.19,2742.75,0,1.63,0.15,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
23.29,2676.5,0,1.62,0.15,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
23.39,2642.5,0,1.59,0.15,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
23.50,2553.5,0,1.58,0.14,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
23.61,2490.75,0,1.56,0.14,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
23.71,2446,0,1.54,0.14,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
23.81,2412,0,1.51,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
23.92,2308.25,0,1.5,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.02,2274.25,0,1.5,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.12,2241.75,0,1.5,0.14,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.22,2182.75,0,1.49,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.33,2119.25,0,1.48,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.44,2090.25,0,1.47,0.14,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.55,2044,0,1.45,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.65,2040.25,0,1.44,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.75,2023,0,1.44,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.85,2017,0,1.44,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
24.95,1992.75,0,1.45,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
25.05,1988.25,0,1.44,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
25.15,1984,0,1.44,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
25.26,1964.75,0,1.43,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
25.36,1949.75,0,1.43,0.13,0,64.4,20.33,0,-3.91,0.99,0,208.4,15.06,4
25.46,1943.25,0,1.5,0.14,0,64.4,20.33,0,-3.91,0.99,0,206.6,15.06,4
25.56,1925.75,0,1.52,0.16,0,64.4,20.33,0,-3.91,0.99,0,206.6,15.06,4
25.67,1899.75,0,1.49,0.16,0,64.4,20.33,0,-3.91,0.99,0,206.6,15.06,4
25.77,1895.75,0,1.45,0.15,0,64.4,20.33,0,-3.91,0.99,0,206.6,15.06,4
25.88,1879,0,1.43,0.14,0,64.4,20.33,0,-3.91,0.99,0,206.6,15.06,4
25.99,1872.75,0,1.42,0.13,0,64.4,20.33,0,-3.91,0.99,0,206.6,15.06,4
26.10,1858.25,0,1.42,0.13,0,64.4,20.33,0,-3.91,0.99,0,206.6,15.06,4
26.21,1840.25,0,1.43,0.13,0,64.4,20.33,0,-3.91,0.99,0,206.6,15.06,4
26.31,1832.5,0,1.42,0.14,0,64.4,20.33,0,-3.91,0.99,0,206.6,15.06,4
26.41,1820,0,1.43,0.14,0,66.2,20.33,0,-3.91,0.99,0,206.6,15.06,4
26.51,1811.5,0,1.42,0.14,0,66.2,20.33,0,-3.91,0.99,0,206.6,15.06,4
26.61,1796,0,1.42,0.14,0,66.2,20.33,0,-3.91,0.99,0,206.6,15.06,4
26.71,1787.25,0,1.43,0.14,0,66.2,20.33,0,-3.91,0.99,0,206.6,15.06,4
26.81,1774.25,0,1.43,0.14,0,66.2,20.33,0,-3.91,0.99,0,206.6,15.06,4
