﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S 93 Pure 600 3.5 v1 - WBAWB73519P047611.mhd
296.402,14.7,16,-7,0,0,0,0,0,0,0,72.3,3,102,14.38,14.21,27.1,27.1,21,694.6,2305,31,0,-3.1,7.1,28.9,96,0,11.3,26.3,11.2,0
296.498,14.7,15.7,-6.9,0,0,0,0,0,0,0,72.5,3,102,14.53,14.54,26.8,27.2,21.5,687.1,2303,31,0.1,-3.2,7.4,28.9,94.6,0,11.3,25.3,11.2,0
296.603,14.7,16,-6.9,0,0,0,0,0,0,0,71.8,3,102,14.71,14.87,26.4,27.2,21.4,692,2304,32,0,-2.3,7.4,28.9,92.9,0,11.3,26.4,11.2,0
296.697,14.7,16,-6.8,0,0,0,0,0,0,0,72.7,3,102,15.23,15.03,26.8,27.2,21.6,711,2317,32,1.2,-0.6,7.4,28.9,95.1,0,11.2,25.2,11.1,0
296.792,14.7,16,-6.8,0,0,0,0,0,0,0,72.5,3,102,15.33,14.87,27,27.1,21.7,713.8,2318,32,1,-0.9,7.3,28.9,95.5,0,11.2,25.2,11.1,0
296.897,14.7,16,-6.7,0,0,0,0,0,0,0,72.9,3,102,15.11,14.53,26.8,27.1,21.7,717.6,2324,32,-0.3,-1.4,7.3,28.9,95,0,11.2,26.2,11.1,0
297.004,14.7,16.3,-6.7,0,0,0,0,0,0,0,72.9,3,102,14.87,14.08,26.9,28.1,22,716.5,2325,32,-0.4,-1.2,7.4,28.9,95.2,0,10.7,25.7,10.5,0
297.102,14.7,16.3,-6.6,0,0,0,0,0,0,0,72.5,3,102,14.47,13.88,27.1,27.8,22.3,726.2,2333,32,-0.4,-2.9,7.5,28.9,96.3,0,10.7,24.8,10.6,0
297.197,14.7,16.3,-6.5,0,0,0,0,0,0,0,72.7,3,102,14.21,14.13,27.2,28,22.5,727.7,2336,32,-1.1,-3.5,7.5,29.2,96.6,0,10.6,24.7,10.5,0
297.316,14.7,16.3,-6.5,0,0,0,0,0,0,0,72.9,3,102,13.97,14.58,27.3,27.9,22.5,723,2340,32,-1.1,-3.5,7.5,29.2,96.8,0,10.6,24.6,10.5,0
297.413,14.7,17,-6.3,0,0,0,0,0,0,0,71.6,3,102,14.17,15.19,27.7,28.9,23,721.4,2343,32,-0.9,-1.7,7.8,29.2,98.6,0,10,23.9,9.9,0
297.512,14.7,18.3,-5.9,0,0,0,0,0,0,0,72.2,3,102,14.46,15.36,29.2,32.2,24.6,721.4,2359,32,-0.5,-1.6,8.4,30,105.6,0,7.9,22.8,7.9,0
297.608,14.7,20.2,-5.3,0,0,0,0,0,0,0,72.2,3,102,14.64,15.26,31.5,32.2,25.9,739.4,2383,32,-0.2,-1.2,8.9,30,113.7,0,8.1,23,8,0
297.708,14.7,23.1,-5,0,0,0,0,0,0,0,72.3,3,102,14.64,14.9,31.7,33.9,27,765.4,2394,32,-0.4,-0.4,9.3,30,115.4,0,7.2,22,7.1,0
297.808,14.7,25.3,-4.1,0,0,0,0,0,0,0,72.7,3,102,14.6,14.33,35.5,40.1,30.1,768.8,2404,32,-0.9,-1.7,11.9,28.5,129.3,0,6.9,21.8,6.9,0
297.912,14.7,27.4,-2.3,0,0,0,0,0,0,0,72.7,3,102,15.26,14.13,45.7,49.1,36.7,761.1,2472,32,0.5,-2,16,24.8,162.3,0,8.5,22.6,8.4,0
298.011,14.7,28.7,-1.4,0,0,0,0,0,0,0,73.7,3,102,15.57,14.54,56.8,59.1,45.2,768.5,2481,33,2,-1.2,19.3,19.5,209.9,0,9.4,23.4,9.3,0
298.108,14.7,31.1,-0.8,0,-2.7,0,0,0,0,0,72.7,3,102,14.93,14.93,66.4,68.5,53.3,803.1,2470,33,2.4,0.9,25.4,13.5,244.7,0,10.7,24.6,10.6,0
298.203,14.7,32,-0.1,0.2,-2.7,0,0,0,0,0,72.2,3,102,13.64,14.31,75.5,79.9,61.7,857.7,2474,34,-1.9,-2.2,32.5,12.4,268.8,0,9.6,23.5,9.5,0
298.302,14.7,33,0.7,2.5,-2.7,0,0,0,0,0,69.3,3,102,13.31,13.77,81.6,93.4,75.9,1201.4,2514,34,-8.6,-7.3,44.3,12,292.6,0,20.5,34.4,10.4,0
298.402,14.7,38.4,1.1,6,-2.7,0,0,0,0,0,74.5,3,102,14.1,14.01,84.1,113.6,93.5,1584.6,2536,34,-9.6,-9.3,50.1,12,289.7,0,100,100,10.7,0
298.503,14.7,46.8,1.8,9.8,-2.7,0,0,0,0,0,77.8,3,100,14.05,14.08,87.4,132.2,114.3,1539.9,2573,35,-13.4,-11.8,75.6,12,301.5,0,100,100,11.1,0
298.599,14.7,54.7,2.4,13.6,-2.7,0,0,0,0,0,75.9,3,102,14.44,14.24,90.8,141.3,128.2,1516.2,2609,35,-14.1,-14.2,79.7,11.2,316,0,100,100,15.8,0
298.703,14.7,61.8,3.1,14.4,-2.7,0,0,0,0,0,72.2,3,102,14.63,14.58,94.4,142.3,136.8,1487.3,2649,36,-14.9,-14.5,81.1,10.9,339.4,0,85.3,99.6,13.5,0
298.803,14.7,69.7,3.9,17.3,-2.7,0,0,0,0,0,69,3,100,14.84,14.66,98.9,149.8,146.1,1576.1,2697,37,-14.9,-14.6,81.1,9.8,356.3,0,100,100,16.8,0
298.903,14.7,73.1,4.7,18.7,-2.7,0,0,0,0,0,71.6,3,100,14.84,14.9,102.8,152.4,153.9,1746.4,2751,37,-14.1,-14,81.1,9,370.8,0,85.5,100,14.6,0
298.998,14.7,73.1,5.6,19.3,-2.7,0,0,0,0,0,73.7,3,100,14.64,14.79,107.9,153.5,159.1,1879.5,2783,38,-15.3,-14.4,81.1,8.2,389.8,0,85.4,100,13.8,0
299.103,14.7,77.4,6.7,20.5,-2.7,0,0,0,0,0,73.2,3,100,15.14,14.93,113.2,157.1,165,2034.3,2850,39,-13.3,-13.2,81,7.5,405.4,0,85.9,100,16.6,0
299.203,14.7,86.2,7.6,20.7,-2.7,0,0,0,0,0,71.1,3,100,14.54,14.87,118,160.7,171.7,2188.4,2892,39,-12.8,-12.5,81,6.4,420.9,0,85.3,99.7,13.6,0
299.303,14.7,95.6,8.7,20.7,-2.7,0,0,0,0,0,75,3,100,14.53,14.48,124.2,162.3,179.2,2421.2,2935,40,-14.3,-12.2,81,5.2,439.2,0,85.3,100,13.2,0
299.398,14.7,99.6,9.8,20.7,-2.7,0,0,0,0,0,75.3,3,100,15.56,15.36,129.7,165,187.3,2453.6,3012,41,-9.4,-10.9,81,4.9,453.9,0,85.2,100,12.7,0
299.492,14.7,99.6,12.1,20.7,-2.3,0,0,0,0,0,73.2,3,100,14.34,14.9,135.9,165,194.4,2565.3,3043,42,-11.8,-9,81,4.1,475.5,0,71,86.7,12.1,0
299.593,14.7,99.6,15.6,20.7,-2.3,0,0,0,0,0,75.3,3,100,14.84,14.54,144.5,165,202.2,2626.1,3141,43,-8.7,-9,81,3.4,497.7,0,27.3,42.4,11.8,0
299.702,14.7,99.6,18.4,20.7,-2,0,0,0,0,0,75.7,3,100,13.61,13.7,151.3,165,210.8,2601.9,3202,43,-13.2,-12.2,81,2.6,513.9,0,15.3,30.3,11.9,0
299.798,14.7,99.6,19.3,20.7,-1.7,0,0,0,0,0,75.9,3,100,13.77,13.77,153.6,165,218.1,2529.9,3286,45,-12.1,-9.7,81,3,514.1,0,15.6,29.6,13.2,0
299.903,14.7,99.6,19,20.7,-1.7,0,0,0,0,0,73,3,100,13.59,13.77,152.8,165,223.6,2523.1,3347,46,-13.2,-10.3,81,3,512,0,16.8,30.8,13.9,0
300.002,14.7,99.6,18.6,20.7,-1.3,0,0,0,0,0,76.4,3,100,13.48,13.67,151.9,165,228.4,2470.8,3419,47,-13.8,-12.1,81,3.4,511.1,0,18.4,32.4,14.8,0
300.104,14.7,99.6,18,20.7,-1,0,0,0,0,0,73.7,3,100,13.38,13.59,150.5,165,232,2389.5,3493,48,-14.3,-13.2,81,3.8,508.4,0,20.1,34.3,15.3,0
300.203,14.7,99.6,18.2,20.7,-1,0,0,0,0,0,73.9,3,100,13.39,13.47,150.8,165,234.7,2361.4,3556,48,-14.9,-13.8,81,3.8,505.8,0,20.2,34.2,15.7,0
300.303,14.7,99.6,18.4,20.7,-0.7,0,0,0,0,0,73.9,3,100,13.29,13.38,151.4,165,237.9,2373.8,3626,50,-15.1,-14.3,81,4.1,507.3,0,20.2,34.2,16.3,0
300.403,14.7,99.6,18.5,20.7,-0.7,0,0,0,0,0,74.8,3,100,13.12,13.22,151.7,165,240.8,2407,3699,50,-16.3,-15.8,81,4.1,509.5,0,20.4,34.6,16.7,0
300.502,14.7,99.6,19,20.7,-0.3,0,0,0,0,0,71.8,3,100,13.16,13.22,152.8,165,243.2,2480.1,3764,52,-16.7,-16.6,81.1,4.5,513.9,0,20.2,35.5,17,0
300.603,14.7,99.6,19.1,20.7,0,0,0,0,0,0,77.5,3,100,13.01,13.18,153.1,165,245.7,2489.1,3831,53,-18,-16.1,81,4.9,526.1,0,20.6,35.6,17.5,0
300.698,14.7,99.6,19.2,20.7,0,0,0,0,0,0,72.2,3,100,12.89,12.96,153.4,165,248.3,2518.2,3907,53,-18.8,-15.9,81,5.2,530.8,0,21.3,35.6,18.1,0
300.793,14.7,99.6,19.2,20.7,0,0,0,0,0,0,70.2,3,100,12.94,12.96,153.4,165,251.2,2494.7,3976,54,-18.8,-16.7,81,5.2,535.3,0,21.9,36.2,18.8,0
300.902,14.7,99.6,19.3,20.7,0,0,0,0,0,0,74.1,3,100,12.75,12.89,153.6,165,255.5,2468.6,4067,55,-19.6,-17.9,81,6,540.1,0,23.1,37.4,19.8,0
301.004,14.7,99.6,19.3,20.7,0,0,0,0,0,0,71.6,3,100,12.75,12.73,153.7,165,259,2434.8,4110,57,-19.8,-16,81,6,543.8,0,23.4,37.5,20.1,0
301.104,14.7,99.6,19.4,20.7,0,0,0,0,0,0,73.6,3,100,12.59,12.81,154,165,263,2407.8,4203,57,-20,-17.3,81,6,547.8,0,24,38.4,21,0
301.198,14.7,99.6,19.9,20.7,0,0,0,0,0,0,75.3,3,100,12.59,12.59,155.1,165,267.1,2365.3,4272,58,-19.9,-17.5,81,5.2,547.7,0,24.5,38.9,21.7,0
301.314,14.7,99.6,20,20.7,0,0,0,0,0,0,74.8,3,100,12.56,12.62,155.4,165,270.9,2351.2,4336,60,-19.3,-18.2,81,5.2,551.3,0,24.6,39,22.3,0
301.412,14.7,99.6,20.7,20.7,0,0,0,0,0,0,68.3,3,100,12.46,12.33,157,165,276.1,2316.4,4437,60,-19.2,-16.1,81,5.2,555.5,0,24.7,39,23.3,0
301.508,14.7,99.6,20.9,20.7,0,0,0,0,0,0,68.4,3,100,12.26,12.28,157.6,165,280.3,2335.8,4498,62,-19.9,-16.4,81,5.2,559.9,0,25.1,39.4,23.8,0
301.605,14.7,99.6,21.2,20.7,0,0,0,0,0,0,73.7,3,100,12.16,12.29,158.4,165,283.6,2292.5,4550,62,-20,-16.7,78.6,4.9,557.3,0,25.3,39.6,24.1,0
301.703,14.7,99.6,21.1,20.7,0,0,0,0,0,0,78.7,3,100,12.13,12,158.1,165,287.6,2359.8,4623,63,-20.2,-16.9,68.3,4.9,558.8,0,25.9,40.4,24.7,0
301.803,14.7,99.6,20.9,20.7,0,0,0,0,0,0,69.7,3,100,12,11.85,157.6,165,291.9,2344,4705,65,-20.7,-17.3,50,4.9,560.1,0,26.3,41.5,25.3,0
301.904,14.7,99.6,21,20.7,0,0,0,0,0,0,81.7,3,100,12.03,11.95,158,165,296.2,2410.9,4767,65,-20.6,-16.8,49.6,4.9,566.2,0,26.6,41.8,25.8,0
302.004,14.7,99.6,21,20.7,0,0,0,0,0,0,73.2,3,100,11.9,11.82,158.1,165,300.5,2422,4822,66,-20.5,-16.7,48.5,4.9,568.6,0,26.7,42.1,26,0
302.102,14.7,99.6,21,20.7,0,0,0,0,0,0,59.8,3,100,11.82,11.79,158,165,305.1,2419.9,4905,67,-21.1,-15.8,45.7,4.9,571.3,0,27.3,41.7,26.9,0
302.203,14.7,99.6,20.9,20.7,0,0,0,0,0,0,78.9,3,100,11.8,11.62,157.9,165,309.9,2428.6,4961,68,-21,-16.9,43.4,4.9,572,0,27.5,41.6,27.3,0
302.303,14.7,99.6,21,20.7,0,0,0,0,0,0,84.2,3,100,11.69,11.62,158.1,165,314.8,2441.6,5038,69,-21.8,-18.2,42.1,4.9,581.5,0,27.9,42.3,28.1,0
302.402,14.7,99.6,21.1,20.7,0,0,0,0,0,0,63.5,3,100,11.7,11.83,158.3,165,320.5,2465.6,5081,70,-21.6,-17.2,42.4,4.9,582.4,0,27.9,43.3,28.4,0
302.502,14.7,99.6,21,20.7,0,0,0,0,0,0,73.7,3,100,11.7,11.69,158.3,165,325.1,2493.1,5160,71,-21.6,-17.1,40.9,4.9,582.6,0,28,42.4,29,0
302.603,14.7,99.6,21,20.7,0,0,0,0,0,0,59.2,3,100,11.83,11.72,158.3,165,330.2,2541.5,5227,71,-21.1,-16.4,40.8,4.9,583.8,0,28.4,43.8,29.7,0
302.702,14.7,99.6,20.8,20.7,0,0,0,0,0,0,77.8,3,100,11.76,11.74,157.8,165,335.5,2539.4,5299,73,-20.9,-16.8,41.2,4.9,583.1,0,28.9,43.3,30.5,0
302.803,14.7,99.6,20.2,20.7,0,0,0,0,0,0,72.9,3,100,11.89,11.92,156.4,165,340.4,2584,5346,73,-19.6,-13.9,40.5,4.9,581,0,28.8,44.2,30.8,0
302.903,14.7,99.6,19.6,20.7,0,0,0,0,0,0,72.9,3,100,11.85,11.96,154.7,165,344.4,2619.4,5413,74,-18.9,-13.9,39.9,5.2,577.2,0,28.5,43.6,30.8,0
303.003,14.7,99.6,18.9,20.7,0,0,0,0,0,0,68.1,3,100,11.93,11.86,153,165,348.4,2624.3,5461,75,-16.8,-10.4,39.4,5.2,575.6,0,28.4,42.5,31.1,0
303.102,14.7,99.6,18,20.7,0,0,0,0,0,0,79.2,3,100,11.97,12.03,150.9,165,352.5,2613.8,5541,76,-14.6,-10.2,40.2,6,578.7,0,28.3,43.5,31.2,0
303.202,14.7,99.6,17.4,20.7,0,0,0,0,0,0,68.4,3,100,11.95,11.9,149.4,165,356.4,2595,5597,77,-13.1,-6.3,40.7,6,576.7,0,28.3,42.7,31.3,0
303.303,14.7,99.6,16.6,20.7,0,0,0,0,0,0,71.4,3,100,11.97,11.77,147.5,165,360.4,2596.1,5661,78,-11.9,-6.1,41.6,6,571.5,0,28.3,42.4,31.5,0
303.403,14.7,99.6,15.8,20.7,0,0,0,0,0,0,71.3,3,100,11.97,11.96,145.5,165,364.8,2639.9,5730,78,-10.3,-4.6,42.4,6.4,569.1,0,28.4,43.6,31.8,0
303.504,14.7,99.6,15.2,20.7,0,0,0,0,0,0,64.5,3,100,11.9,12.02,144,165,368.6,2638.5,5780,80,-8.3,-2.9,42.6,6.4,560,0,28.2,42.6,31.7,0
303.603,14.7,99.6,14.5,20.7,0,0,0,0,0,0,65.3,3,100,12.06,11.96,142.4,165,372.6,2607,5839,80,-6.1,-1.1,43.6,6.4,554.4,0,28.4,42.8,31.8,0
303.713,14.7,99.6,13.9,20.7,0,0,0,0,0,0,68.6,3,100,12.16,12.1,140.9,165,376.5,2644,5906,81,-3.3,3.5,44.8,6.4,547,0,28.5,42.9,32.1,0
303.812,14.7,99.6,13.2,20.7,0,0,0,0,0,0,76.9,3,100,12.25,12.28,139.1,165,380.9,2630.9,5970,82,-0.6,6.7,46.2,6.8,549.3,0,28.5,42.8,32.2,0
303.913,14.7,99.6,12.6,20.7,0,0,0,0,0,0,71.4,3,100,12.3,12.39,137.7,165,384.8,2554.8,6028,83,2.2,10.7,47.8,7.5,548.1,0,28.9,43.3,32.4,0
304.013,14.7,99.6,12.1,20.7,0,0,0,0,0,0,71.8,3,100,12.39,12.32,136.2,165,388.6,2568.8,6090,83,5.4,13.5,50.1,7.9,548.7,0,29,44.4,32.4,0
304.112,14.7,99.6,11.6,20.7,0,0,0,0,0,0,67.9,3,100,12.33,12.22,135,165,392.2,2516.6,6150,84,8.5,16.2,50.7,7.9,543.6,0,28.7,43.1,32.5,0
304.213,14.7,99.6,11,20.7,0,0,0,0,0,0,74.1,3,100,12.26,12.18,133.6,165,396.1,2585.3,6206,85,10.9,18,53.6,8.2,543.5,0,28.9,44.6,32.8,0
304.313,14.7,99.6,10.5,20.7,0,0,0,0,0,0,66.5,3,100,12.12,11.83,132.4,165,399.6,2570.1,6282,86,12.3,17.7,56.4,8.2,537.5,0,29.3,43.6,33,0
304.413,14.7,99.6,10,20.7,0,0,0,0,0,0,70.9,3,100,12.06,12.19,131.1,165,403.3,2447,6333,86,13.6,21,69.3,9,535.8,0,29.7,43.8,33.1,0
304.512,14.7,99.6,9.8,20.7,0,0,0,0,0,0,72.3,3,100,12.1,12.05,130,165,406.6,2481.9,6379,87,14.5,22,79.8,9,532.8,0,29.4,43.5,33.1,0
304.613,14.7,99.6,9.6,20.7,0,0,0,0,0,0,71.6,3,100,12.1,11.99,129.1,165,409.7,2468.7,6424,88,15.6,22.6,81.1,9.4,530.5,0,29.3,44.4,33.1,0
304.713,14.7,99.6,9.4,20.7,0,0,0,0,0,0,78.9,3,100,12.03,11.95,128,165,413,2475.3,6498,89,15.9,21.9,81.1,9.4,526.4,0,30.7,44.8,33.3,0
304.812,14.7,99.6,9.2,20.7,0,0,0,0,0,0,71.1,3,100,12.03,12.23,127,165,416.3,2499.1,6541,89,16.2,25.3,81.1,9.8,518.1,0,30.9,45,33.5,0
304.913,14.7,99.6,8.9,20.7,0,0,0,0,0,0,70.9,3,100,12.07,12,125.7,165,420,2507.9,6628,91,17.2,25,81.1,10.5,516.4,0,31.3,45.5,33.9,0
305.014,14.7,99.6,8.8,20.7,0,0,0,0,0,0,74.5,3,100,12.2,12.19,124.8,165,423.5,2467.3,6642,91,18.7,27.4,81,10.5,514.7,0,30.9,46.1,33.6,0
305.123,14.7,99.6,8.6,20.7,0,0,0,0,0,0,74.1,4,100,12.19,12.18,123.9,165,426.5,2586.2,6702,92,19.5,28.1,81,10.5,510.6,0,30.8,45.3,33.7,0
305.223,14.7,61.2,8.5,20.7,0,0,0,0,0,0,72.7,4,100,12.07,12.1,123.1,164.1,429.2,2529.7,6754,93,20.4,28.7,81,10.9,506.7,0,30.5,45.6,33.9,0
305.323,14.7,30.6,8.3,2.2,0,0,0,0,0,0,74.3,4,100,12.03,12.09,122.1,88.9,343.5,2349.2,6805,93,19.9,20,30.9,10.9,507,0,13.7,28.7,15.1,0
305.423,14.7,1.8,-1.5,0,0,0,0,0,0,0,87.7,4,100,11.19,11.96,70.1,39.7,217.9,2332.4,6685,93,4.6,13.4,12.7,-1.9,219.5,0,11.5,26.5,11.4,0
305.523,14.7,0,-10.5,0,0,0,0,0,0,0,74.6,4,100,11.5,11.79,17.7,16.1,90.9,1665.3,6657,92,-12,-12,4.2,3,29.8,0,36.6,50.5,36.4,0
305.623,14.7,0,-11.3,0,0,0,0,0,0,0,71.4,4,100,12.1,12.52,12.5,12.4,45,1544.4,6420,92,-12,-12,5.8,7.5,21.3,0,41.8,56,41.5,0
305.723,14.7,0,-11.5,0,0,0,0,0,0,0,71.6,4,100,12.76,13.45,11.8,12,30.8,1508.5,6077,92,0,0,6.4,7.9,0,0,42.6,56.9,42.3,0
305.818,14.7,0,-11.5,0,0,0,0,0,0,0,70.9,4,100,13.04,14.17,11.5,11.8,25.8,1541.1,5770,91,0,0,6.6,7.5,0,0,42.9,56.8,42.6,0
305.913,14.7,0,-11.5,0,0,0,0,0,0,0,72.7,4,100,23.26,27.03,11.6,11.7,23.6,1506.3,5543,91,0,0,6.6,7.1,0,0,43.1,57.4,42.8,0
306.009,14.7,0,-11.5,0,0,0,0,0,0,0,80.3,4,100,37.39,37.96,11.4,11.6,22.1,1244,5317,91,0,0,6.7,6.4,0,0,43.4,57.2,43.1,0
306.108,14.7,0,-11.4,0,0,0,0,0,0,0,81.5,4,99,84.04,88.88,11.3,11.4,20.8,991.5,5097,91,0,0,6.5,6,0,0,43.6,57.5,43.3,0
