﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 93oct_98ronDCT
168.675,14.85,9.8,1.3,0.2,3,109,14.16,21,21.8,21.72,1209.2,3112,0.8,12.7,33.5,33.5,33.5,33.5,33.5,33,60.4,1.02,0,0,0,0,0,0,21.7,23.63,0
168.805,14.85,9.8,1.4,0.2,3,109,14.25,21,21.8,21.47,1209.2,3116,0.3,12.5,33.5,33.5,33.5,33.5,33.5,32,60.3,1.02,0,0,0,0,0,0,21.2,23.7,0
168.925,14.85,9.8,1.4,0.4,3,109,14.24,21,21.7,21.67,1206.5,3130,-0.3,12.6,34,34,34,34,34,32,60.3,1.03,0,0,0,0,0,0,21.5,23.66,0
169.040,14.85,9.8,1.4,0.3,3,109,14.31,21,21.6,21.61,1207.2,3134,-0.5,12.6,34,34,34,34,34,32,60.3,1.02,0,0,0,0,0,0,21.4,23.64,0
169.154,14.85,9.8,1.4,0.3,3,109,14.29,21,21.6,21.58,1203.9,3138,-1.3,12.6,34,34,34,34,34,32,60.3,1.03,0,0,0,0,0,0,21.3,23.65,0
169.271,14.85,9.8,1.4,0.3,3,109,14.24,21,21.5,21.61,1204.4,3142,-1.8,12.6,34,34,34,34,34,32,60.4,1.03,0,0,0,0,0,0,22.1,23.93,0
169.386,14.85,11,1.3,0.7,3,109,14.29,22.5,22,23.56,1235.6,3154,-2.2,14.1,33.5,33.5,33.5,33.5,33.5,38,59.6,1.03,0,0,0,0,0,0,22.8,24.49,0
169.525,14.85,12.2,1.4,0.3,3,109,14.42,21.8,22.7,22.83,1242.3,3152,-2.1,13.4,34,34,34,34,33.5,36,61.1,1.04,0,0,0,0,0,0,23.1,25.27,0
169.642,14.85,12.2,1.3,0.7,3,109,14.48,23.2,23.4,24.03,1253.1,3159,-2.3,14.5,33.5,33.5,33.5,33.5,33.5,40,58.7,1.05,0,0,0,0,0,0,23.7,25.88,0
169.774,14.85,12.2,1.4,0.7,3,109,14.63,23.2,23.8,24.11,1272.7,3170,-1.9,14.5,33.5,33.5,33.5,33.5,33.5,40,58.3,1.06,0,0,0,0,0,0,23.7,26.44,0
169.892,14.85,12.2,1.4,1,3,109,14.71,24,24.1,24.86,1279.3,3176,-1.5,15.1,33,33,33,33,33,42,58,1.06,0,0,0,0,0,0,24.3,26.89,0
170.013,14.85,12.5,1.4,0.9,3,109,14.93,24,24.5,25,1288.2,3181,-0.4,15.2,33,33,33,33,33,43,57.6,1.07,0,0,0,0,0,0,25,27.41,0
170.135,14.85,15.3,1.5,1.2,3,109,15.06,25.5,25.3,26.69,1345.5,3194,1.5,16.5,32.5,32.5,32.5,32.5,32,50,56.2,1.09,0,0,0,0,0,0,27.2,28.73,0
170.250,14.85,16.5,1.5,1.5,3,109,15.26,27,27,28.67,1620.4,3206,4.9,17.8,32,32,32,32,31.5,56,56.5,1.11,0,0,0,0,0,0,28.5,29.99,0
170.375,14.85,18.8,1.5,1.8,3,109,15.13,29.2,28.6,31.11,1747.6,3216,6.2,19.3,31,31,31,31,30,67,56,1.14,0,0,0,0,0,0,33.7,32.27,0
170.496,14.85,40.8,1.5,3.1,3,109,15.45,41.2,35.3,51.67,1962.9,3277,6.1,30,9,9,9,9,8.4,106,56.6,1.22,0,0,0,0,0,0,54.3,40.74,0
170.624,14.85,57.6,1.5,4.7,3,109,14.12,56.2,55.6,63.61,2275.6,3296,3.4,59.6,22,22,22,19,17.5,175,73.4,1.36,-3,0,-3,-3,-3,-3,64.7,59.78,0
170.750,14.85,96.5,2.7,7,3,109,13.84,70.5,101.1,78.58,2459.1,3324,0.7,73.7,14,14,14,14,10,210,53.8,1.63,-3,0,-3,-3,-3,-6,78.4,96.14,0
170.871,14.85,100,4.1,17.9,3,108,14.79,81,189.6,91.44,2562,3378,2.2,101.5,11.5,11.5,11.5,11.5,8.5,246,57.6,2.22,-3,0,-3,-3,-3,-6,88,163.93,0
170.985,14.85,100,6.1,17.9,3,108,14.98,90.8,184.1,104.33,2574.1,3443,6.7,100.4,11,11,11,11.3,7.5,288,53.3,2.32,-2.7,-3,-3,-6,-2.7,-6,99.5,190.66,0
171.115,14.85,100,8.1,17.9,3,108,14.42,102.8,179.5,119.67,2607.6,3537,4.1,99.9,10.8,10.8,7.5,10.8,7.8,338,57.6,2.34,-2.7,-3,-2.7,-6,-2.7,-5.7,110.1,211.34,0
171.245,14.85,100,9.4,17.9,3,108,14.22,112.5,178.8,133.14,2620.9,3620,4,99.8,9.8,9.8,6.5,9.8,6.3,372,58.5,2.35,-2.7,-2.7,-2.7,-6,-2.3,-5.7,117.4,224.43,0
171.366,14.85,100,10.4,17.9,3,108,14.04,119.2,185.6,142.42,2635.8,3679,3.7,99.9,8.2,8.2,4.8,8.2,4.7,391,58.9,2.37,-2.3,-2.7,-2.3,-5.7,-2.3,-5.3,122.4,238.79,0
171.493,14.85,100,10.8,17.9,3,108,13.85,123.8,191,151.03,2619.9,3764,3.1,99.9,6.7,6.7,3.3,6.7,3.2,403,59.8,2.38,-2.3,-2.7,-2.3,-5.7,-2.3,-5.3,126.8,253.13,0
171.612,14.85,100,11.2,17.9,3,108,13.54,127.5,191,158.36,2605.3,3836,1.7,100,5.2,5.2,1.8,5.6,1.7,410,60.3,2.39,-1.9,-2.3,-1.9,-5.3,-1.9,-4.9,129.6,262.34,0
171.743,14.85,100,11.4,17.9,3,108,13.44,129.8,191,164.69,2595.4,3920,0.4,99.9,4.6,4.6,1.2,4.6,1.6,416,60,2.4,-1.9,-2.3,-1.9,-5.3,-1.9,-4.9,131,270.15,0
171.867,14.85,100,11.4,17.9,3,108,13.47,130.5,191,168.97,2596.2,3993,0,100,4.6,4.6,1.2,4.6,2.1,420,59.4,2.41,-1.9,-1.9,-1.9,-5.3,-1.5,-4.9,131.8,277.1,0
172.007,14.85,100,11.2,17.9,3,106,13.41,132,191,174.31,2565.4,4108,0,99.9,5.5,5.5,2.1,5.5,2.5,426,60.9,2.41,-1.5,-1.9,-1.5,-4.9,-1.5,-4.5,132.3,285.11,0
172.127,14.85,100,11,17.9,3,106,13.17,132,190.9,177.06,2550,4157,0,99.9,5.5,5.5,2.1,5.5,2.5,426,60.7,2.42,-1.5,-1.9,-1.5,-4.9,-1.5,-4.5,132.1,291.36,0
172.254,14.85,100,10.8,17.9,3,106,13.1,131.2,190.8,180.03,2552.9,4262,0,99.9,5.5,5.5,2.1,5.8,2.8,425,63.8,2.43,-1.2,-1.5,-1.2,-4.5,-1.2,-4.2,131.5,298.11,0
172.388,14.85,100,10.5,17.9,3,106,12.98,131.2,190.7,182.42,2539.3,4322,-4.4,99.9,5.8,5.8,2.5,5.8,2.8,424,62,2.44,-1.2,-1.5,-1.2,-4.5,-1.2,-4.2,131,300.02,0
172.512,14.85,100,10.3,17.9,3,104,13.37,130.5,190.6,185.42,2529,4416,-4.8,99.9,5.8,5.8,2.5,5.8,2.8,422,63.3,2.45,-1.2,-1.2,-1.2,-4.5,-0.8,-4.2,130.6,302.45,0
172.635,14.85,100,10.2,17.9,3,104,13.35,130.5,190.5,187.86,2510.5,4466,-5.6,99.9,6.2,6.2,2.8,6.2,3.7,424,65,2.46,-0.8,-1.2,-0.8,-4.2,-0.8,-3.8,130.6,304.95,0
172.766,14.85,100,10.2,17.9,3,104,13.41,130.5,190.5,191.39,2492.8,4556,-5.9,99.9,6.7,6.7,3.3,6.7,3.7,430,64.5,2.46,-0.8,-1.2,-0.8,-4.2,-0.8,-3.8,130.4,307.92,0
172.896,14.85,100,10.1,17.9,3,104,13.38,129.8,190.4,194.44,2494.7,4636,-6.7,99.9,6.7,6.7,3.3,6.7,3.7,426,67.4,2.47,-0.4,-0.8,-0.8,-3.8,-0.4,-3.8,130.4,311.77,0
173.140,14.85,100,10.1,17.9,3,104,13.36,129.8,190.3,197.25,2492,4696,-7.1,99.9,7.1,7.1,3.7,7.1,4.1,427,71.5,2.48,-0.4,-0.8,-0.4,-3.8,-0.4,-3.4,131.6,318.84,0
173.256,14.85,100,10.2,17.9,3,104,13.29,131.2,190.2,206.06,2455.6,4864,-8.4,99.9,7.1,7.1,3.7,7.5,4.1,432,72.3,2.48,0,-0.4,0,-3.4,0,-3,132.4,322.69,0
173.376,14.85,100,10.4,17.9,3,104,13.24,132.8,190.1,211.25,2466.6,4917,-8.9,99.9,7.5,7.5,4.1,7.5,4.5,437,74,2.48,0,-0.4,0,-3.4,0,-3,134,326.65,0
173.509,14.85,100,10.6,17.9,3,104,13.24,134.2,190,216.92,2448.7,4982,-9.3,99.9,7,7,3.6,7,4,440,74.7,2.48,0,-0.4,0,-3.4,0,-3,135.8,330.71,0
173.622,14.85,100,10.9,17.9,3,104,13.22,135.8,189.7,221.89,2438.9,5052,-9.3,99.9,7,7,3.6,7,4,442,76.7,2.48,0,0,0,-3,0,-2.7,136.7,334.61,0
173.733,14.85,100,11.1,17.8,3,104,13.12,136.5,188.1,226.5,2451.1,5133,-9.4,100,7,7,4,7,4.3,446,76.9,2.48,0,0,0,-3,0,-2.7,137.5,338.34,0
173.865,14.85,100,11.2,17.7,3,104,13.11,137.2,187,230.39,2463.1,5200,-9.5,99.9,7,7,4,7,4.3,449,77.7,2.47,0,0,0,-3,0,-2.7,137.6,341.87,0
173.993,14.85,100,11.3,17.2,3,102,13.04,137.2,184.1,234.44,2455.9,5268,-9.4,99.9,7,7,4,7,4.3,450,78.2,2.45,0,0,0,-2.7,0,-2.3,138.4,345.75,0
174.125,14.85,100,11.5,17.1,3,102,13.04,138,183.5,237.61,2454.2,5323,-9.7,99.9,7,7,4.3,7,4.7,452,78.8,2.44,0,0,0,-2.7,0,-2.3,138.4,348.87,0
174.258,14.85,100,11.3,16.9,3,102,13,138,182.2,241.28,2467.5,5410,-10.1,99.9,7,7,4.3,7,4.7,453,79.8,2.42,0,0,0,-2.7,0,-2.3,138.6,352.26,0
174.405,14.85,100,11.3,16.5,3,102,12.95,138,180.2,245,2458.6,5485,-10.3,99.9,7.5,7.5,4.8,7.5,5.6,460,75.9,2.39,0,0,0,-2.3,0,-1.9,137.9,355.56,0
174.524,14.85,100,11.2,16.2,3,102,12.93,137.2,178.1,246.75,2448.6,5549,-10.7,99.9,7.5,7.5,5.2,7.5,5.6,458,76,2.37,0,0,0,-2.3,0,-1.9,137.5,358.08,0
174.644,14.85,100,11,15.9,3,102,12.98,137.2,176.7,248.19,2439.1,5638,-10.8,99.9,7.5,7.5,5.2,7.5,5.6,452,76.8,2.36,0,0,0,-2.3,0,-1.9,136.9,360.43,0
174.768,14.85,100,10.8,15.6,3,102,12.94,135.8,174.3,249.53,2482.3,5691,-11.5,99.9,7.5,7.5,5.6,7.5,6,444,78,2.34,0,0,0,-1.9,0,-1.5,135.8,362.55,0
174.885,14.85,100,10.7,15.5,3,102,12.95,135,173.1,250.06,2470.6,5773,-11.4,99.9,7.5,7.5,5.6,7.5,6,436,80.7,2.33,0,0,0,-1.9,0,-1.5,134.1,364.46,0
175.016,14.85,100,10.6,15.9,3,102,13.01,133.5,171.7,249.94,2450.6,5802,-11.5,99.9,7.5,7.5,5.6,7.5,6,430,86.2,2.33,0,0,0,-1.9,0,-1.5,133.1,366.24,0
175.144,14.85,0,10.5,15.2,3,102,12.95,132.8,163.8,251.31,2410.8,5844,-11.8,99.9,1.9,1.9,1.9,1.9,-2.8,344,78.6,2.23,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,132.3,350.13,0
175.264,14.85,0,10.1,4.2,3,102,12.68,115.5,82.1,177.94,1906.5,5745,0,25,-7.7,-7.7,-7.7,-7.7,-8,170,48,1.46,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,64.1,250.31,0
175.394,14.85,0,12.7,0,4,102,13.9,37.5,31.7,54.97,1066.6,5312,0.3,12.8,-1.5,-1.5,-1.5,-1.5,3.5,-38,47.7,1,0,0,0,0,0,0,18.7,136.24,0
175.514,14.85,0,8.7,0,4,102,16.58,17.2,21.1,26.97,1086.8,4775,0,8,5,5,5,5,4,-57,47.8,1,0,0,0,0,0,0,19.6,82.04,0
175.632,14.85,0,6.4,1.8,4,102,26.21,20.2,20.5,30.25,1018.4,4548,0,9.3,12.4,12.4,12.4,12.4,2.5,-54,62.2,1.09,0,0,0,0,0,0,20.5,55.49,0
175.763,14.85,0,5.2,1,4,102,22.81,20.2,20.2,29.14,1009,4469,0,9.5,3,3,3,3,3,-26,56.7,1.05,0,0,0,0,0,0,19.9,42.58,0
175.884,14.85,0,4.1,0.2,4,102,13.14,19.5,20,27.92,1003.2,4384,0,10.2,3,3,3,3,3,-23,57.7,1.01,0,0,0,0,0,0,19.1,35.93,0
176.005,14.85,0,3.6,0,4,102,12.95,18,18.7,25.36,1005.9,4300,0,10,3.5,3.5,3.5,3.5,4,-24,59.8,1,0,0,0,0,0,0,17.6,31.56,0
176.133,14.85,0,3.1,0,4,102,11.63,16.5,17.8,23.44,997.4,4240,0,9.8,14.8,14.8,14.8,14.8,10,-8,60.2,1,0,0,0,0,0,0,16.7,28.23,0
176.255,14.85,0,2.7,0,4,102,10.75,16.5,16.9,21.89,1002.5,4166,0,9.9,12.9,12.9,12.9,12.9,9,-16,60.7,1,0,0,0,0,0,0,16.3,26.07,0
176.388,14.85,0,2.4,0,4,102,10.71,15.8,16.3,20.92,1010.1,4118,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-34,60.9,1,0,0,0,0,0,0,15.9,24.59,0
176.512,14.85,0,2.1,0.1,4,102,11.41,15,15.9,20.33,1038.1,4048,0,10,-0.5,-0.5,-0.5,-0.5,0,-52,61.5,1,0,0,0,0,0,0,15.1,23.18,0
176.620,14.85,0,1.9,0,4,102,21.51,14.2,15,18,1052.4,3994,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-52,62.2,1,0,0,0,0,0,0,13.8,21.89,0
176.735,14.85,0,1.8,0,4,102,39.89,12.8,14.2,16.47,1063.7,3946,0,8.8,-0.5,-0.5,-0.5,-0.5,0,-51,61.8,1,0,0,0,0,0,0,13,20.32,0
176.856,14.85,0,1.6,0,4,102,59.69,12.8,13.3,15.86,1075.1,3899,0,8.7,0,0,0,0,0,-51,61.8,1,0,0,0,0,0,0,12.3,18.79,0
176.972,14.85,0,1.5,0,4,102,75.66,12,12.5,15.42,1086.6,3843,0,8.3,0,0,0,0,0,-51,62,1,0,0,0,0,0,0,12.1,17.69,0
177.090,14.85,0,1.4,0,4,102,92.88,12,12.5,14.86,1096.3,3792,0,8.3,0,0,0,0,0,-50,61.6,1,0,0,0,0,0,0,12.2,17.05,0
177.215,14.85,0,1.3,0.1,4,102,104.36,12,12.5,14.83,1105.1,3738,0,8.5,0,0,0,0,0,-50,62,1.01,0,0,0,0,0,0,12.4,16.62,0
177.337,14.85,0,1.2,0,4,102,110.44,12,12.5,14.86,1115.7,3679,0,8.6,0,0,0,0,0,-50,62,1,0,0,0,0,0,0,12.6,16.3,0
177.465,14.85,0,1.2,0,4,102,113.81,12,12.5,14.83,1124,3624,0,8.4,0,0,0,0,0,-50,61.8,1,0,0,0,0,0,0,12.5,16.03,0
177.586,14.85,0,1.1,0,4,102,117.19,12,12.5,14.33,1131.6,3578,0,8,0,0,0,0,0,-50,61.8,1,0,0,0,0,0,0,12.4,15.78,0
177.702,14.85,0,1,0,4,102,116.51,12,12.4,13.92,1139.3,3521,0,7.9,0,0,0,0,0,-50,62,1,0,0,0,0,0,0,12.1,15.53,0
177.810,14.85,0,1,0,4,102,116.85,12,12.4,13.67,1147,3487,0,7.8,0,0,0,0,0,-49,61.8,1,0,0,0,0,0,0,12.2,15.3,0
177.922,14.85,0,1,0,4,102,121.7,12,12.4,13.64,1152.7,3448,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-49,61.8,1,0,0,0,0,0,0,12.3,15.13,0
