﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B v1.60 Stage 2 93oct_98ronAT_noALP
51.765,14.9,30.6,0.3,0.1,3,131,14.37,-0.01,32.06,1522.3,2160,4.8,25.8,24,146,29.6,1.01,-0.2,0,0,0,0,0,0,48.8,49.5,36.21,15.37,0.69,0
51.867,14.9,31,0.3,0.1,3,131,14.55,-0.09,34.22,1615.1,2194,5.6,27.8,22,156,29.2,1.01,-0.2,0,0,0,0,0,0,48.8,49.6,37.46,15.02,0.71,0
51.968,14.9,31,0.4,0.2,3,131,14.52,-0.1,34.61,1875.1,2186,4.8,28.6,21.5,155,29.4,1.01,-0.2,0,0,0,0,0,0,49.5,49.6,38.02,15.02,0.72,0
52.115,14.9,31,0.5,0.2,3,131,14.5,-0.16,34.94,1875.1,2214,4.3,25,21.5,156,29.2,1.01,-0.2,0,0,0,0,0,0,49.2,49.4,38.35,15.02,0.73,0
52.204,14.9,31.4,0.5,0.2,3,131,14.53,-0.22,35.14,1800.8,2232,3.3,26.2,21.5,155,29.6,1.02,-0.2,0,0,0,0,0,0,49.5,50.1,38.93,15.02,0.74,0
52.315,14.9,31.4,0.5,0.2,3,131,14.51,-0.25,35.69,1800.8,2246,3.4,25.1,21.5,156,29.2,1.02,-0.2,0,0,0,0,0,0,49.1,50.2,39.33,15.02,0.74,0
52.475,14.9,31.4,0.6,0.2,3,129,14.55,-0.28,35.75,1819.4,2260,2.5,25,22,156,29.2,1.02,-0.2,0,0,0,0,0,0,49.1,49.2,39.45,15.02,0.75,0
52.564,14.9,30.6,0.7,0.1,3,129,14.57,-0.31,35.56,1800.8,2280,2.4,22.6,23.5,154,29.2,1.01,-0.3,0,0,0,0,0,0,46.2,44.3,37.72,15.02,0.72,0
52.695,14.9,28.2,0.8,0,3,129,14.5,-0.33,32.56,1819.4,2281,1.4,19.2,29.5,136,29.2,1,-0.3,0,0,0,0,0,0,42.7,43.6,35.56,15.19,0.68,0
52.815,14.9,28.2,0.8,0,3,129,14.75,-0.36,31.47,1726.5,2320,5.4,18.1,30.5,130,29.2,1,-0.3,0,0,0,0,0,0,41.4,49.6,36.53,15.01,0.7,0
52.905,14.9,23.1,0.7,0.3,2,129,15.07,-0.39,34.72,1633.7,2360,7.7,25.6,23,146,31,1.02,0,0,0,0,0,0,0,50.3,55.5,42.05,18.36,0.79,0
53.035,14.9,23.1,0.5,0.3,2,129,14.37,-0.5,41.11,1689.4,2720,6.2,38.7,22,169,39.4,1.04,0.7,0,0,0,0,0,0,60.3,63.3,56.17,21.84,1.07,0
53.135,14.9,23.1,0.3,1.2,2,129,13.08,-0.54,63.86,2320.6,3246,0,61.4,20.5,204,37.1,1.06,-0.3,0,0,0,0,0,0,64,28.2,57.16,21.59,1.05,0
53.255,14.9,23.1,1,0,2,129,12.42,-0.54,43.56,2357.7,3518,0,19.1,13.2,34,36.7,1,-0.3,0,0,0,0,0,0,27.4,27.3,44.71,19.03,0.84,0
53.355,14.9,23.1,1.4,0,2,129,12.87,-0.54,30.31,2135,3676,0,16.2,33.1,50,33,1,-0.3,0,0,0,0,0,0,25.7,26.9,39.95,18.8,0.75,0
53.475,14.9,22.7,1.2,0,2,129,13.76,-0.54,29.97,1893.6,3582,0,15.9,42,54,32.6,1,-0.3,0,0,0,0,0,0,23.9,25.3,36,18.83,0.69,0
53.621,14.9,22,1.1,0,2,129,13.99,-0.54,28.33,1708,3584,0,15.3,42,54,32.6,1,-0.3,0,0,0,0,0,0,24.3,25,33.62,18.17,0.65,0
53.703,14.9,22,1,0,3,129,14.25,-0.54,27.83,1466.6,3612,0,15.5,44,52,32.1,1,-0.3,0,0,0,0,0,0,24.2,25,32.71,17.99,0.63,0
53.803,14.9,22,0.9,0,3,129,14.19,-0.54,28.19,1318.1,3594,0,15.8,18.3,27,32.2,1,-0.3,0,0,0,0,0,0,24.7,25.6,32.19,19.28,0.62,0
53.924,14.9,22,0.9,0,3,129,14.1,-0.54,27.81,1132.5,3124,0,15.6,16.6,32,34.5,1,-0.3,0,0,0,0,0,0,27.3,25.4,29.19,21.43,0.57,0
54.024,14.9,20.4,0.9,0,3,129,14.28,-0.54,24.78,1058.2,2730,0,14,38,69,33.9,1,-0.3,0,0,0,0,0,0,28.4,27.4,27.14,18.43,0.53,0
54.126,14.9,22.7,0.8,0,3,129,14.62,-0.52,22.86,1021.1,2478,0.9,13.7,37,72,31.7,1,-0.3,0,0,0,0,0,0,28.2,28.8,25.91,17.59,0.51,0
54.233,14.9,23.1,0.8,0,3,129,14.9,-0.48,22.72,1021.1,2452,2.2,13.7,34.5,78,31.8,1,-0.3,0,0,0,0,0,0,29.3,30.6,25.88,17.3,0.51,0
54.354,14.9,25.1,0.7,0,3,129,14.74,-0.5,23.61,1076.8,2497,0,14.9,34.5,82,31.5,1,-0.3,0,0,0,0,0,0,30.8,32.8,27.64,16.97,0.54,0
54.445,14.9,25.5,0.7,0,3,129,14.45,-0.51,25.86,1113.9,2496,1.5,15.9,33,90,31.1,1,-0.3,0,0,0,0,0,0,32.5,33.6,28.64,16.74,0.56,0
54.573,14.9,25.5,0.7,0,3,129,14.59,-0.51,26.42,1188.2,2508,0.3,16.5,33.5,96,30.7,1,-0.3,0,0,0,0,0,0,33.5,35.4,30.15,16.46,0.59,0
54.673,14.9,26.7,0.7,0,3,129,14.6,-0.51,27.72,1262.4,2522,0.3,17.5,33,98,30.9,1,-0.3,0,0,0,0,0,0,34.6,36.1,31.2,16.26,0.6,0
54.814,14.9,27.1,0.7,0,3,129,14.78,-0.51,28.33,1299.5,2512,2.7,17.9,33,104,30.5,1,-0.3,0,0,0,0,0,0,35.5,37.9,32.66,16.02,0.63,0
54.915,14.9,27.5,0.6,0,3,129,15.02,-0.51,29.75,1336.7,2503,6.9,18.4,32.5,110,30,1,-0.3,0,0,0,0,0,0,37.3,38.7,33.5,15.88,0.64,0
55.024,14.9,27.8,0.6,0,3,129,15.26,-0.51,30.53,1392.4,2517,11,18.7,32.5,114,30.2,1,-0.3,0,0,0,0,0,0,38.1,39.5,34.17,15.77,0.65,0
55.114,14.9,29.4,0.6,0,3,129,14.76,-0.51,31.83,1410.9,2518,8.1,19.4,32,118,29.8,1,-0.3,0,0,0,0,0,0,39.6,41.3,35.55,15.63,0.68,0
55.213,14.9,31,0.6,0,3,129,14.57,-0.51,32.94,1410.9,2522,11.1,20.1,31.5,124,29.7,1,-0.3,0,0,0,0,0,0,42.5,44.4,37.43,31.75,0.71,0
55.323,14.9,36.5,0.6,0,3,129,14.5,-0.51,35.75,1466.6,2558,9.2,23.2,29.5,137,42.6,1,-0.2,0,0,0,0,0,-3,46.2,61.2,45.2,22.92,0.84,0
55.426,14.9,69.4,0.5,0.3,3,129,14.09,-0.51,44.58,1652.3,2549,8.4,36.8,22,172,36.7,1.09,2.5,0,0,0,0,0,-3,66.3,157.2,71.12,70.2,1.96,0
55.536,14.9,100,0.8,10.6,3,129,12.77,-0.51,58.42,2283.5,2564,0,97.7,4,193,87.5,1.55,11.5,0,0,0,0,0,-3,79.6,162.2,118.23,76,5.93,0
55.643,14.9,100,1.4,12.6,3,127,13.44,-0.51,72.44,2302,2592,0,100.6,3.3,244,85.5,1.86,12.8,0,0,0,0,0,-2.7,91.3,163.3,142.71,72.83,8.82,0
55.758,14.9,100,2.6,13.8,3,127,13.56,-0.52,79.06,2580.5,2636,0,100.2,2.5,270,83.7,1.95,13.4,0,0,0,0,0,-2.7,96.2,163.8,149.4,69.54,10.82,0
55.843,14.9,100,4.2,13.8,3,127,13.57,-0.52,88.17,2524.8,2666,0,100,2.1,300,81.7,1.97,12.8,0,0,0,0,0,-2.7,107.8,165.6,154.55,72.1,11.55,0
55.913,14.9,100,5.5,13.1,3,127,13.29,-0.52,98.47,2580.5,2694,0,99.9,1.5,334,83.9,1.95,12,0,0,0,0,0,-2.7,118.6,165.7,156.98,57.74,11.39,0
56.054,14.9,100,7.4,12.3,3,127,12.68,-0.52,113.53,2654.8,2753,0,99.9,1.5,360,58.6,1.9,11.6,0,0,0,0,-3,-2.3,138.6,168.1,162.8,39.6,11.66,0
56.173,14.9,100,9.5,12.4,3,127,12.38,-0.52,129.53,2636.2,2810,0,99.9,1.5,389,50.4,1.9,11.9,0,0,0,0,-3,-2.3,153.9,169,168.36,22.83,12.18,0
56.305,14.9,100,11.7,12.5,3,127,12.16,-0.51,145.06,2617.6,2876,0,99.9,2.5,413,43.1,1.9,11.9,0,-3,0,0,-6,-1.9,162.1,169,174.93,36.32,12.73,0
56.393,14.9,100,12.4,12.5,3,127,12.77,-0.52,154,2524.8,2926,0,99.9,2.5,412,50,1.91,11.9,0,-6,-3,-3,-6,-1.9,162.8,169,177.86,36.42,12.97,0
56.523,14.9,100,12.7,12.5,3,127,12.89,-0.53,157.75,2487.7,2999,0,99.9,2.2,410,47.7,1.91,11.9,-0.8,-6,-3,-6,-6,-1.9,165.1,168.9,182.69,33.43,13.33,0
56.625,14.9,100,13.4,12.5,3,127,12.85,-0.54,165.25,2469.1,3076,0,99.9,2.2,410,47.8,1.91,11.9,-0.8,-6,-3,-6,-5.7,-1.5,168.2,168.8,186.19,32.74,13.54,0
56.735,14.9,100,13.7,12.6,3,127,12.83,-0.54,169.64,2413.4,3130,0,66.8,1.7,411,47,1.92,12,-0.8,-5.7,-2.7,-6,-5.7,-1.5,168.4,168.7,188.85,33.47,13.73,0
56.843,14.9,100,14,12.9,3,126,12.87,-0.54,169.64,2394.9,3196,0,65,2.1,410,49.3,1.94,12.5,-0.4,-5.7,-2.7,-5.7,-5.7,-1.5,165.4,168.6,191.67,37.9,14.26,0
56.923,14.9,100,14.1,13.5,3,126,13.06,-0.54,170.67,2394.9,3266,0,67.2,1.6,406,52.1,1.97,13,-0.4,-5.7,-2.7,-5.7,-5.3,-1.2,162.9,168.5,193.55,39.49,14.8,0
57.016,14.9,100,14.1,14,3,126,13.14,-0.54,170.58,2413.4,3299,0,67.8,2.1,404,53.2,2.02,13.4,-0.4,-5.7,-2.7,-5.7,-5.3,-1.2,160.7,168.4,196.31,37.91,15.6,0
57.143,14.9,100,14.2,14.1,3,126,13.36,-0.54,171.06,2432,3365,0,68.7,2.6,404,51.1,2.07,13.4,0,-5.3,-2.3,-5.3,-5.3,-1.2,158.7,168.2,200.27,38.63,16.69,0
57.234,14.9,100,14.4,14.1,3,126,13.61,-0.54,173.22,2450.6,3430,-0.1,69.4,3,403,50.6,2.12,13.4,0,-5.3,-2.3,-5.3,-4.9,-0.8,158,168.1,203.9,38.08,17.52,0
57.363,14.9,100,14.4,14.1,3,126,13.57,-0.54,176.31,2450.6,3495,0.3,70.1,3,407,51.7,2.15,13.4,0,-4.9,-2.3,-5.3,-4.9,-0.8,155.2,167.9,208.3,39.04,18.28,0
57.516,14.9,100,14.3,14.1,3,126,13.73,-0.54,176.78,2469.1,3584,1.3,71.4,3,402,51.7,2.18,13.4,0,-4.9,-1.9,-7.9,-4.9,-0.8,155.6,167.8,213.85,38.97,19.03,0
57.614,14.9,100,14.2,14.1,3,126,13.5,-0.54,181.06,2469.1,3638,1.5,72.1,2.6,400,52,2.18,13.4,-0.4,-4.9,-1.9,-7.9,-4.5,-0.4,156.1,167.4,217.16,39.72,19.71,0
57.726,14.9,100,14.1,14.1,3,126,13.43,-0.54,185,2450.6,3712,1.5,73.2,2.6,397,52.6,2.17,13.4,-0.4,-4.5,-1.5,-7.9,-4.5,-0.4,156.3,166.7,219.8,39.97,20.18,0
57.833,14.9,100,14.1,14.1,3,126,13.33,-0.54,188.89,2450.6,3755,1.3,74.3,3,399,53,2.16,13.4,0,-4.5,-1.5,-7.5,-4.5,-0.4,156.5,166.2,224.39,40.66,20.9,0
57.923,14.9,100,13.9,14.1,3,126,13.26,-0.54,191.47,2450.6,3846,0.9,76,2.5,402,53,2.15,13.4,0,-4.5,-1.5,-7.5,-4.2,0,156.7,165.8,226.9,40.85,21.27,0
58.032,14.9,100,13.9,14.1,3,126,13.17,-0.54,193.83,2450.6,3864,0.6,76.8,2.5,393,52.6,2.14,13.4,0,-4.2,-1.2,-7.5,-4.2,0,156.6,165.4,230.51,41.26,21.8,0
58.166,14.9,100,13.8,14.1,3,124,13.11,-0.54,197.36,2469.1,3949,0.3,79.2,2.5,394,53.4,2.14,13.4,0,-4.2,-1.2,-7.2,-4.2,0,156.4,165,233.63,41.31,22.31,0
58.273,14.9,100,13.7,14.1,3,124,13.1,-0.54,200.39,2469.1,4004,0,80.6,2.5,395,53.5,2.13,13.4,0,-3.8,-1.2,-7.2,-3.8,0,156,164.6,237.93,41.89,23.06,0
58.400,14.9,100,13.6,14.1,3,124,13.1,-0.54,202.75,2450.6,4082,0,83,2.5,390,54.5,2.13,13.4,0,-3.8,-0.8,-7.2,-3.8,0,155.7,164.6,240.56,42.26,23.6,0
58.495,14.9,100,13.5,14.1,3,124,13.09,-0.54,205.58,2450.6,4124,0,84.1,2.5,388,54.2,2.13,13.4,0,-3.8,-0.8,-6.8,-3.4,0,155.1,164.3,245.05,43,24.5,0
58.614,14.9,100,13.4,14.1,3,122,13.13,-0.54,206.89,2450.6,4187,0.1,85.6,3,388,54.8,2.13,13.4,0,-3.4,-0.8,-6.8,-3.4,0,154.5,164.3,248.87,43.02,25.37,0
58.695,14.9,100,13.3,14.1,3,122,13.08,-0.54,209.61,2413.4,4234,0.3,87.5,3.5,402,55.8,2.14,13.4,0,-3.4,-0.4,-6.8,-3.4,0,153.8,164.6,251.8,43.46,26.16,0
58.844,14.9,100,13.2,14.1,3,122,13.06,-0.54,211.47,2432,4299,0.4,89.2,4.5,404,56.6,2.14,13.4,0,-3.4,-0.4,-6.4,-3,0,153.1,164.6,256.98,44.86,27.53,0
58.936,14.9,100,13.1,14.1,3,122,13.03,-0.54,213.78,2413.4,4375,0.5,90.6,4.5,402,57.4,2.15,13.4,0,-3,-0.4,-6.4,-3,0,152.2,164.9,260.7,45.5,28.52,0
59.036,14.9,100,13,14.1,3,122,13.05,-0.54,215.14,2394.9,4416,0.6,92.1,4.5,402,58.3,2.16,13.4,0,-3,0,-6.4,-3,0,151.8,164.9,264.36,46.68,29.47,0
59.136,14.9,100,13,14.1,3,122,13.01,-0.54,217.36,2357.7,4471,0.8,93,4.5,402,58.5,2.16,13.4,0,-3,0,-6,-2.7,0,151.6,164.9,268.03,47.06,30.45,0
59.288,14.9,100,13.1,14.1,3,122,12.98,-0.54,220.17,2339.2,4546,0.5,94.1,5,411,59.4,2.17,13.4,0,-2.7,0,-6,-2.7,0,152,165.2,271.93,47.46,31.56,0
59.376,14.9,100,13.2,14.1,3,122,12.92,-0.54,224.53,2339.2,4589,0.2,94.9,5,413,60.4,2.18,13.4,0,-2.7,0,-6,-2.7,0,152.5,165.2,277.21,48.5,33.02,0
59.474,14.9,100,13.3,14.1,3,122,12.83,-0.54,227.61,2339.2,4657,0.2,95.5,5,410,61.1,2.18,13.4,0,-2.7,0,-5.7,-2.3,0,152.8,165.5,281.14,48.83,34.03,0
59.614,14.9,100,13.3,14.1,3,122,12.8,-0.54,230.53,2357.7,4694,0.1,96.5,5,412,61.7,2.19,13.4,0,-2.7,0,-5.7,-2.3,0,153.2,165.5,286.3,49.77,35.44,0
59.714,14.9,100,13.5,14.1,3,122,12.74,-0.54,235.28,2357.7,4784,0.1,97.2,5,410,62,2.2,13.4,0,-2.3,0,-5.7,-2.3,0,153.7,165.8,290.24,50.36,36.56,0
59.834,14.9,100,13.5,14.1,3,122,12.67,-0.54,238.14,2413.4,4824,0.3,97.8,5,407,63.6,2.2,13.4,0,-2.3,0,-5.7,-1.9,0,154,165.8,294.89,51.68,37.87,0
59.935,14.9,100,13.6,14.1,3,120,12.69,-0.54,241.61,2413.4,4873,0.4,98.2,5,410,64.1,2.21,13.4,0,-1.9,0,-5.3,-1.9,0,154.2,166.1,298.78,52.15,39,0
60.054,14.9,100,13.6,14.1,3,120,12.61,-0.54,244.17,2432,4936,0.6,98.6,5,406,64.8,2.22,13.4,0,-1.9,0,-5.3,-1.9,0,154,166.1,301.65,52.4,39.94,0
60.154,14.9,100,13.7,14.1,3,120,12.53,-0.54,247.14,2450.6,5007,0.8,98.9,5,406,65.1,2.23,13.4,0,-1.9,0,-5.3,-1.5,-3,153.7,166.4,302.77,52.49,40.5,0
60.276,14.9,100,13.6,14.1,3,120,12.46,-0.54,248.81,2469.1,5074,1,99.1,5,396,65.9,2.24,13.4,0,-1.9,0,-4.9,-1.5,-3,153.3,165.9,304.07,53.48,41.02,0
60.384,14.9,100,13.6,14.1,3,120,12.5,-0.54,250.78,2469.1,5094,1.1,99.5,5.5,400,66.9,2.24,13.4,0,-1.5,0,-4.9,-1.5,-3,152.7,165.5,305.82,53.61,41.64,0
60.498,14.9,100,13.5,14.1,3,120,12.5,-0.54,252.78,2469.1,5156,0.9,99.5,5.5,397,67.5,2.25,13.4,0,-1.5,0,-4.9,-1.5,-3,152,165.1,307.45,54.57,42.19,0
60.584,14.9,100,13.5,14.1,3,120,12.48,-0.54,254.14,2469.1,5227,1,99.8,5.5,396,67.5,2.25,13.4,0,-1.5,0,-4.5,-1.2,-2.7,151.5,164.6,309.2,55.54,42.63,0
60.684,14.9,100,13.4,14.1,3,118,12.48,-0.54,254.94,2487.7,5230,0.8,99.7,5.5,396,67.5,2.26,13.4,0,-1.2,0,-4.5,-1.2,-2.7,150.8,164.2,310.91,55.6,43.12,0
60.814,14.9,100,13.3,14.1,3,118,12.45,-0.54,256.69,2506.3,5302,0.5,99.9,5.5,394,69.1,2.26,13.4,0,-1.2,0,-4.5,-1.2,-2.7,150.2,163.6,313.47,56.2,43.8,0
60.904,14.9,100,13.1,14.1,3,118,12.45,-0.54,258.31,2487.7,5357,0.2,99.9,5.5,390,68.4,2.26,13.4,0,-1.2,0,-4.5,-0.8,-2.3,150.3,163.2,315,55.97,44.08,0
61.014,14.9,100,13,14.1,3,118,12.44,-0.54,260.72,2469.1,5434,-0.1,99.9,5.5,390,68.5,2.25,13.4,0,-1.2,0,-7.2,-0.8,-2.3,149,162.6,317.32,56.65,44.29,0
61.176,14.9,100,12.8,14.1,3,118,12.52,-0.54,260.28,2469.1,5491,-0.5,99.9,5.5,381,68.8,2.25,13.4,0,-0.8,0,-7.2,-0.8,-2.3,147.7,162.2,320.37,56.21,44.53,0
61.286,14.9,100,12.7,14.1,3,118,12.56,-0.54,261.75,2469.1,5522,-0.8,99.9,6,388,69.8,2.25,13.4,0,-0.8,0,-7.2,-0.4,-1.9,146.6,161.8,322.26,56.7,44.79,0
61.416,14.9,100,12.5,14.1,3,118,12.56,-0.54,262.06,2450.6,5572,-1.2,99.9,6.5,388,69.9,2.25,13.4,0,-0.8,0,-7.2,-0.4,-1.9,145.5,161.5,325.01,57.09,45.3,0
61.516,14.9,100,12.3,14.1,3,118,12.65,-0.54,262.14,2432,5630,-1.3,99.9,6.5,382,70.1,2.25,13.4,0,-0.4,0,-6.8,-0.4,-1.9,143.9,161.3,327.01,57.13,45.72,0
61.634,14.9,100,12.2,14.1,3,118,12.67,-0.54,261.83,2469.1,5675,-1.7,99.9,6.5,374,69.9,2.25,13.4,0,-0.4,0,-6.8,0,-1.5,142.7,161.2,329.43,57.36,46.27,0
61.736,14.9,100,12.1,14.1,3,118,12.72,-0.54,261.92,2469.1,5742,-2,99.9,6.5,373,70.7,2.26,13.4,0,-0.4,0,-6.8,0,-1.5,141.6,161.1,331.47,57.15,46.73,0
61.845,14.9,100,12.1,14.1,3,118,12.75,-0.54,261.97,2469.1,5783,-2.3,99.9,6.5,368,69.8,2.26,13.4,0,0,0,-6.4,0,-1.5,140.9,160.9,333.07,56.97,46.93,0
61.956,14.9,100,11.9,14.1,3,117,12.82,-0.54,262.25,2469.1,5805,-2.4,99.9,6.5,366,70,2.27,13.4,0,0,0,-6.4,0,-1.5,139.7,160.6,335.91,57.9,47.56,0
62.045,14.9,100,11.7,14.1,3,117,12.81,-0.54,263.03,2469.1,5880,-2.4,99.9,7,364,70.8,2.27,13.4,0,0,0,-6.4,0,-1.2,139,160.5,337.55,57.53,47.91,0
62.165,14.9,100,11.7,14.1,3,117,12.82,-0.54,263.19,2487.7,5904,-2.4,99.9,7,362,70.3,2.27,13.4,0,0,0,-6,0,-1.2,138.2,160.3,339.61,58.2,48.81,0
62.274,14.9,100,11.6,14.1,3,117,12.83,-0.54,263.56,2450.6,5945,-2.6,99.9,7,358,72.1,2.27,13.4,0,0,0,-6,0,-1.2,137.3,160.2,342.48,62.98,51.13,0
62.395,14.9,69.8,11.4,14.1,3,117,12.82,-0.54,264.19,2450.6,5980,0,99.5,6.3,348,55.3,2.2,8.9,0,0,0,-6,0,-0.8,136.5,88.8,301.36,22.96,31.39,0
62.485,14.9,0,13.5,1.4,3,117,12.94,-0.54,202.92,2116.4,5901,0,25.7,-3.4,212,36.4,1.61,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,84.5,51.1,248.11,19.97,14.13,0
62.617,14.9,0,14.9,0.3,3,117,14.36,-0.54,120.56,1745.1,5927,0.2,11.8,8.1,32,31.8,1.16,-0.3,0,0,0,0,0,0,25.1,17.1,151.47,21.98,3.04,0
62.723,14.9,0,11.4,0,3,117,14.34,-0.54,29.67,1466.6,5884,0,5.5,40.7,-2,41.1,1.01,-0.3,0,0,0,0,0,0,13.1,13.8,86.03,29.92,1.51,0
62.836,14.9,0,8.5,0,3,117,13.96,-0.54,25.53,1336.7,5913,0,6.2,20.4,-16,42.8,1,-0.3,0,0,0,0,0,0,13.4,13.8,58.71,29.57,1.05,0
