﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B v1.60 stg 2 plus 93_98AT_noALP
6.779,14.9,34.9,0.6,0.1,3,118,12.82,1.57,29.36,1819.4,1819,0,13.2,15.3,156,29.5,1,-0.3,0,0,0,0,0,0,56.8,89.1,42.55,30.22,0.77,0
8.760,14.9,100,14.6,14.7,3,117,13.04,1.59,151.33,2227.8,2698,0,99.9,-4.3,374,47.6,2.05,13.9,-0.8,-2.3,-5.7,-5.7,-4.2,-3.8,173.6,179.1,171.65,35.04,11.39,0
8.881,14.9,100,14.6,14.5,3,117,13.1,1.59,152.47,2227.8,2760,0,99.9,-7.8,328,44.5,2.04,13.7,-0.8,-1.9,-5.3,-5.3,-3.8,-3.8,173.6,176.3,172.58,27.33,11.51,0
8.988,14.9,100,15,14.2,3,117,13.16,1.59,156.92,2227.8,2838,0,82.2,-8.8,319,44.5,2.02,13.2,-0.4,-1.9,-5.3,-5.3,-3.8,-3.8,174,171.1,172.36,22.45,11.24,0
9.112,14.9,100,14.8,13.5,3,115,13.17,1.59,158.44,2227.8,2890,0,42.8,-7.9,318,35.8,1.98,12.4,-0.4,-1.9,-5.3,-5.3,-3.8,-3.4,167.9,166.8,171.29,26.32,10.66,0
9.198,14.9,100,14.3,12.7,3,115,13.1,1.59,154.22,2283.5,2909,0,38.7,-7.4,310,39.6,1.93,12,-0.4,-1.5,-4.9,-4.9,-3.4,-3.4,162.5,162.8,170.08,27.2,10.07,0
9.301,14.9,100,13.3,12.4,3,115,13.17,1.59,153.58,2357.7,2980,0,49.8,-6.9,315,38.5,1.9,11.5,-0.4,-1.5,-4.9,-4.9,-3.4,-3.4,160.6,159.8,169.69,26.28,9.76,0
9.429,14.9,100,12.5,12,3,115,13.04,1.59,154.58,2450.6,3021,0,60.7,-5.5,320,38.1,1.87,11.1,0,-1.5,-4.9,-4.9,-3.4,-3,158.3,157.6,169.62,26.33,9.45,0
9.528,14.9,100,11.8,11.6,3,115,13.28,1.59,153.67,2543.4,3070,-3.8,63.5,-5.5,316,38.8,1.84,10.8,0,-1.2,-4.5,-4.5,-3,-3,153.9,156,169.94,27.16,9.35,0
9.648,14.9,100,11.2,11.3,3,115,13.38,1.59,151.78,2636.2,3128,-4.9,64.8,-5,318,40.4,1.83,10.7,0,-1.2,-4.5,-4.5,-3,-3,150.4,154.4,170.83,28.34,9.41,0
9.738,14.9,100,11,11.3,3,115,13.44,1.59,151.42,2710.5,3182,-5,65.2,-5,314,41.6,1.82,10.7,0,-1.2,-4.5,-4.5,-3,-2.7,147,153.3,171.83,29.55,9.58,0
9.868,14.9,100,10.8,11.4,3,115,13.55,1.59,150.08,2710.5,3213,-4.9,66.9,-5,312,41.2,1.83,10.9,0,-0.8,-4.2,-4.2,-3,-2.7,144.6,152.2,172.74,30.67,9.82,0
9.968,14.9,100,10.7,11.6,3,115,13.66,1.59,149.81,2710.5,3254,-4.5,67.6,-4.5,312,44.2,1.84,11.1,0,-0.8,-4.2,-4.2,-2.7,-2.7,142.2,151.6,173.89,31.17,10.15,0
10.073,14.9,100,10.7,11.8,3,115,13.74,1.59,149.83,2691.9,3313,-3.9,68.6,-4.5,316,44,1.86,11.3,0,-0.8,-4.2,-4.2,-2.7,-2.3,140.8,151.1,175.27,32.88,10.55,0
10.198,14.9,100,10.8,12.2,3,115,13.78,1.59,150.61,2654.8,3354,-3.1,69.6,-3.5,326,45.3,1.88,11.6,0,-0.4,-3.8,-3.8,-2.3,-2.3,139.5,151.1,177.77,34.38,11.23,0
10.309,14.9,100,10.9,12.4,3,115,13.81,1.59,151.94,2599.1,3397,-2.5,70.4,-3.5,326,47,1.9,11.9,0,-0.4,-3.8,-3.8,-2.3,-2.3,138.8,151.1,179.7,34.92,11.77,0
10.408,14.9,100,11.1,12.7,3,113,13.8,1.59,153.72,2562,3460,-1.9,71.4,-3.5,326,47.6,1.92,12.1,0,-0.4,-3.8,-3.8,-2.3,-1.9,139.5,151.1,182.06,36.32,12.38,0
10.549,14.9,100,11.4,12.8,3,113,13.66,1.59,157.19,2506.3,3502,-1.5,71.9,-4,326,47.9,1.93,12.1,0,0,-3.4,-3.4,-1.9,-1.9,141,151.6,185.27,36.22,13.1,0
10.648,14.9,100,11.7,12.8,3,113,13.59,1.59,162.61,2506.3,3564,-1.5,72.7,-4,329,48.4,1.93,12.1,0,0,-3.4,-3.4,-1.9,-1.9,144,151.6,188.06,36.29,13.67,0
10.768,14.9,100,12,12.7,3,113,13.48,1.59,166.42,2506.3,3600,-1.6,72.9,-4,333,47.4,1.93,12.1,0,0,-3,-3.4,-1.9,-1.5,145.5,151.6,191.12,36.31,14.24,0
10.868,14.9,100,12.2,12.6,3,113,13.47,1.59,172.22,2487.7,3656,-1.5,73.4,-4.5,336,48,1.93,12,0,0,-3,-3,-1.5,-1.5,147.7,151.6,193.75,36.43,14.72,0
10.982,14.9,100,12.4,12.6,3,113,13.43,1.59,175.56,2469.1,3707,-1.7,73.9,-4.5,327,48.1,1.93,11.9,0,0,-3,-3,-1.5,-1.5,149,151.6,196.46,36.29,15.27,0
11.088,14.9,100,12.6,12.5,3,113,13.4,1.59,179.61,2432,3742,-1.9,74.6,-4.5,329,47.1,1.92,11.8,0,0,-2.7,-2.7,-1.5,-1.2,150.6,151.6,199.79,36.37,15.88,0
11.203,14.9,100,12.7,12.4,3,113,13.31,1.59,183.86,2432,3790,-2.4,75.7,-4.5,332,47.3,1.92,11.7,0,0,-2.7,-2.7,-1.2,-1.2,151.1,151.6,202.3,36.39,16.29,0
11.306,14.9,100,12.8,12.3,3,111,13.33,1.59,186.78,2413.4,3842,-2.5,73,-4.5,326,44.4,1.92,11.7,0,0,-2.7,-2.7,-1.2,-1.2,151.8,151.6,204.87,34.14,16.77,0
11.399,14.9,100,12.8,12.3,3,111,13.28,1.59,188.94,2376.3,3904,-2.6,64.9,-4.5,327,45.3,1.92,11.6,0,0,-2.3,-2.3,-1.2,-0.8,151.6,151.6,207.95,35.05,17.36,0
11.528,14.9,100,12.8,12.3,3,111,13.26,1.59,191.53,2376.3,3930,-3.1,64,-4.5,328,45.2,1.92,11.6,0,0,-2.3,-2.3,-0.8,-0.8,151.5,151.6,211.15,35.03,17.98,0
11.629,14.9,100,12.8,12.2,3,111,13.35,1.59,193.92,2339.2,3986,-2.5,64.7,-4.5,328,45.3,1.92,11.6,0,0,-2.3,-2.3,-0.8,-0.4,151.5,151.6,213.82,35.17,18.52,0
11.749,14.9,100,12.6,12.3,3,111,13.27,1.59,197.08,2357.7,4042,-3,70.7,-3.5,336,45.9,1.93,11.7,0,0,-1.9,-1.9,-0.4,-0.4,151.6,152.2,217.43,35.63,19.31,0
11.839,14.9,100,12.5,12.3,3,111,13.21,1.59,198.69,2357.7,4087,-3.3,72.3,-3.5,335,45.8,1.93,11.7,0,0,-1.9,-1.9,-0.4,-0.4,151.1,152.2,220.32,35.97,19.9,0
11.969,14.9,100,12.3,12.3,3,111,13.23,1.59,199.94,2394.9,4132,-3.2,75.1,-3.5,334,46.6,1.93,11.6,0,0,-1.9,-1.9,-0.4,0,150.3,152.7,223.61,36.46,20.56,0
12.069,14.9,100,12.1,12.4,3,111,13.3,1.59,201.47,2376.3,4180,-3.1,77.7,-2.5,343,48.4,1.94,11.7,0,0,-1.5,-1.5,0,0,149.1,152.7,226.83,38.68,21.27,0
12.199,14.9,100,11.9,12.4,3,111,13.28,1.59,202.42,2394.9,4250,-3,80.1,0,366,49.9,1.95,11.8,0,0,-1.5,-1.5,-3,0,148,153.3,231.51,40.45,22.28,0
12.299,14.9,100,11.6,12.6,3,111,13.22,1.59,203.67,2432,4336,-3.3,83.2,3,378,53.3,1.96,12,0,0,-1.5,-1.5,-3,-3,146.4,154.3,235.61,41.72,23.12,0
12.429,14.9,100,11.4,12.7,3,111,13.24,1.59,204.08,2394.9,4344,-3.2,85.4,3,380,52.8,1.97,12.1,0,0,-1.2,-1.2,-3,-3,145.5,154.9,239.8,41.95,24.06,0
12.529,14.9,100,11.5,12.9,3,111,13.2,1.59,206.06,2413.4,4414,-3.2,88.4,3.5,383,54.3,1.99,12.3,0,0,-1.2,-1.2,-2.7,-3,145,155.9,243.98,42.41,25,0
12.631,14.9,100,11.5,13,3,111,13.26,1.59,207.83,2432,4476,-3.1,89.4,3.5,384,54,2,12.4,0,0,-1.2,-1.2,-2.7,-2.7,145.3,156.5,248.19,43.23,25.92,0
12.758,14.9,100,11.7,13.2,3,111,13.17,1.59,212.36,2469.1,4548,-2.9,90.7,4,392,55.6,2.02,12.6,0,0,-0.8,-0.8,-2.7,-2.7,146.2,157.6,254.65,43.76,27.31,0
12.898,14.9,100,11.8,13.3,3,111,13.17,1.59,216.17,2469.1,4612,-2.8,92.6,4,394,55.6,2.04,12.7,0,0,-0.8,-0.8,-2.3,-2.7,146.9,158.6,261.05,43.83,28.67,0
12.999,14.9,100,11.9,13.5,3,111,13.1,1.59,219.86,2450.6,4636,-2.9,93.7,4,387,56.3,2.05,12.9,-3,-3,-0.4,-3.8,-2.3,-2.3,147.6,159.1,265.41,44.78,29.58,0
13.118,14.9,100,12,13.6,3,111,13.04,1.59,222.97,2487.7,4689,-2.8,95,1,380,56.3,2.06,13,-3,-3,-0.4,-3.8,-2.3,-2.3,148.2,160.2,270.62,45.27,30.67,0
13.218,14.9,100,12.2,13.7,3,111,13.09,1.59,226.92,2487.7,4742,-2.8,95.7,1,376,57,2.08,13.2,-3,-3,-0.4,-3.8,-1.9,-2.3,149.3,160.7,275.14,45.3,31.6,0
13.309,14.9,100,12.3,13.9,3,111,12.97,1.59,230.14,2506.3,4794,-3,96.7,1,379,57,2.09,13.3,-3,-3,-0.4,-3.4,-1.9,-1.9,149.5,161.2,278.78,46.31,32.34,0
13.439,14.9,100,12.4,14,3,111,12.98,1.59,232.86,2469.1,4844,-2.7,97.2,1.3,376,57.6,2.11,13.4,-2.7,-2.7,0,-3.4,-1.9,-4.9,149.7,161.8,284.9,44.22,33.59,0
13.549,14.9,100,12.5,14.1,3,111,12.75,1.59,235.89,2524.8,4923,-2.8,97.9,1.3,375,55.9,2.12,13.5,-2.7,-2.7,0,-3.4,-1.5,-4.9,149.7,162.3,289.31,44.41,34.52,0
13.658,14.9,100,12.5,14.2,3,111,12.82,1.59,238.08,2487.7,4977,-2.2,98.5,1.3,368,57.6,2.14,13.7,-2.7,-2.7,0,-3,-1.5,-4.9,149.3,162.8,294.43,46.57,36.15,0
13.738,14.9,100,12.4,14.4,3,111,12.82,1.59,239.94,2487.7,4998,-2.3,98.9,1.3,362,58.2,2.15,13.8,-2.7,-2.3,0,-3,-1.5,-4.9,148.8,163.3,297.98,46.96,37.33,0
13.848,14.9,100,12.4,14.5,3,109,12.87,1.59,240.33,2450.6,5046,-2.1,99,1.7,361,58.2,2.16,13.9,-2.3,-2.3,0,-6,-1.5,-4.5,148.1,163.5,300.89,47.12,38.35,0
13.977,14.9,100,12.2,14.6,3,109,12.61,1.59,241.69,2450.6,5088,-2.3,99.7,-1.3,354,58,2.18,14,-5.3,-2.3,0,-6,-1.2,-4.5,147.4,163.4,302.5,46.84,39.05,0
14.070,14.9,100,12.1,14.7,3,109,12.55,1.59,243.03,2469.1,5138,-2.1,99.7,-1.3,354,59,2.19,14.1,-5.3,-2.3,0,-6,-1.2,-4.5,146.5,163.7,303.54,47.64,39.49,0
14.202,14.9,100,12,14.7,3,109,12.49,1.59,243.75,2487.7,5192,-2.3,99.9,-1.3,354,59.5,2.2,14.1,-5.3,-1.9,0,-5.7,-1.2,-4.2,145.7,163.8,305.27,47.83,40.2,0
14.287,14.9,100,11.8,14.8,3,109,12.4,1.59,244.75,2469.1,5231,-2.3,99.9,-1.3,353,59.8,2.2,14.2,-5.3,-1.9,0,-5.7,-1.2,-4.2,144.8,163.7,306.87,47.54,40.83,0
14.379,14.9,100,11.8,14.9,3,109,12.46,1.59,245.25,2469.1,5272,-2.4,99.9,-0.9,352,60,2.21,14.2,-4.9,-1.9,0,-5.7,-0.8,-4.2,144,163.3,308.62,48.85,41.51,0
14.465,14.9,100,11.6,14.9,3,109,12.45,1.59,245.58,2450.6,5327,-2.6,99.9,-0.9,350,59.8,2.22,14.2,-4.9,-1.9,0,-5.7,-0.8,-4.2,143,163.5,310.09,49.19,42.09,0
14.558,14.9,100,11.6,14.9,3,109,12.43,1.59,245.56,2469.1,5343,-2.9,99.9,-1.4,349,60.6,2.22,14.2,-4.9,-1.5,0,-5.3,-0.8,-3.8,142.7,163.5,312.01,50.05,42.84,0
14.648,14.9,100,11.5,14.9,3,109,12.43,1.59,246.44,2450.6,5372,-3.3,99.9,-1.4,346,61.1,2.23,14.2,-4.9,-1.5,0,-5.3,-0.4,-3.8,142.2,163.3,313.58,49.82,43.43,0
14.767,14.9,100,11.5,14.9,3,109,12.39,1.59,247.86,2450.6,5418,-3.2,99.9,-1,346,61.3,2.23,14.2,-4.5,-1.5,0,-5.3,-0.4,-3.8,141.9,163.2,316.01,50.28,44.2,0
14.870,14.9,100,11.4,14.8,3,109,12.29,1.59,249.14,2469.1,5455,-3.5,99.9,-4,340,60.7,2.23,14.2,-7.5,-1.2,0,-5.3,-0.4,-3.4,141.8,163.2,318.1,50.44,44.97,0
14.981,14.9,100,11.4,14.9,3,109,12.24,1.59,250.83,2469.1,5510,-3.6,99.9,-4,352,61.9,2.24,14.2,-7.5,-1.2,0,-4.9,-0.4,-3.4,141.2,163.4,320.21,51.11,45.74,0
15.087,14.9,100,11.3,14.9,3,109,12.27,1.59,251.39,2450.6,5535,-3.8,99.9,-3.5,352,62.2,2.24,14.2,-7.5,-1.2,0,-4.9,0,-3.4,140.3,162.5,322.71,51.54,46.64,0
15.199,14.9,100,11.3,14.8,3,109,12.22,1.59,252.22,2450.6,5591,-4,99.9,-3.5,345,62.6,2.24,14.2,-7.5,-1.2,0,-4.9,0,-3.4,139.9,162.7,324.74,52.32,47.37,0
15.338,14.9,100,11.2,14.9,3,109,12.19,1.59,253,2450.6,5648,-4.1,99.9,-2.7,353,63.9,2.24,14.2,-7.2,-0.8,0,-4.5,0,-3,138.8,161.9,327.98,53.26,48.54,0
15.430,14.9,100,11.1,14.9,3,109,12.17,1.59,253.78,2450.6,5683,-4.3,99.9,-2.7,346,64.4,2.24,14.3,-7.2,-0.8,0,-4.5,0,-3,138.2,161.8,329.58,55.12,49.14,0
15.540,14.9,100,11.1,14.9,3,109,12.19,1.59,253.89,2450.6,5730,-4.4,99.9,-2.7,344,66,2.25,14.2,-7.2,-0.8,0,-4.5,0,-3,137.6,161.6,331.54,56.08,49.85,0
15.657,14.9,100,11,15,3,109,12.19,1.59,254.42,2450.6,5755,-4.7,99.9,-2.3,346,67.3,2.25,14.3,-6.8,-0.4,0,-4.2,0,-2.7,137.4,161.5,334.2,57.02,50.84,0
15.790,14.9,100,11.1,15,3,109,12.15,1.59,256.33,2450.6,5812,-4.9,99.9,-2.3,342,69.2,2.25,14.2,-6.8,-0.4,0,-4.2,0,-2.7,137.1,160.5,336.38,58.52,51.57,0
15.878,14.9,100,11,14.9,3,109,12.11,1.59,257.83,2432,5849,-5.3,99.9,-2.3,337,69.4,2.25,14.3,-6.8,-0.4,0,-4.2,0,-2.7,137.1,160.6,338.22,59.7,52.24,0
15.989,14.9,100,11.1,15,3,109,12.04,1.59,259,2432,5880,-5.4,99.9,-2.4,332,71.8,2.25,14.2,-6.4,0,0,-7.2,0,-2.7,136.8,112.9,337.28,29.22,50.98,0
16.090,14.9,0,11.2,6.4,3,109,12.07,1.59,259.67,2320.6,5886,0,63.5,-3.1,294,23.8,1.9,1.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,111.5,70.9,281.78,17.67,29.13,0
16.211,14.9,0,13.7,0.1,3,109,11.91,1.59,163.72,2190.7,5824,0,18,-7.5,131,29.3,1.18,-0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,58.7,31.6,204.53,15.39,4.99,0
16.317,14.9,0,13.5,0.1,3,109,13.46,1.59,51.72,1281,5837,5.1,6.4,8.1,0,33.8,1,-0.3,0,0,0,0,0,0,16.9,16.4,104.87,27.33,1.8,0
16.442,14.9,0,10.4,0.1,3,109,12.54,1.59,31.11,909.7,5785,0.9,6.1,16.3,-12,43.3,1,-0.3,0,0,0,0,0,0,13.9,14.3,69.1,29.38,1.21,0
16.587,14.9,0,7.4,0.1,3,109,11.57,1.59,26,631.2,5806,0,7.4,4.5,-30,42.8,1,-0.3,0,0,0,0,0,0,13.9,14.2,43.09,30.31,0.78,0
16.690,14.9,0,5.6,0.1,3,109,11.28,1.59,25.53,668.3,5724,0,7.6,4.5,-66,43.4,1,-0.3,0,0,0,0,0,0,14.1,14.2,35.99,29.46,0.66,0
16.827,14.9,0,4.4,0.1,3,109,13.3,1.59,25.83,761.2,5691,0,8,4.5,-64,42.5,1,-0.3,0,0,0,0,0,0,14.1,14.2,31.16,29.81,0.58,0
16.929,14.9,0,3.7,0.1,3,109,17.52,1.59,25.58,816.9,5646,0,8.2,4.5,-64,42.4,1,-0.3,0,0,0,0,0,0,14,14.1,29.43,29.63,0.55,0
