﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S 93 Pure 600 3.5 v1 - WBAWB73519P047611.mhd
276.881,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.9,3,100,14.34,14.51,22.8,22.8,15.4,721.6,1985,-3.4,-2.7,5.6,27,14,28.6,13.9,0
276.961,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.9,3,100,14.23,14.6,22.6,22.8,15.4,720.5,1986,-3.1,-3.1,5.7,27,14,27.6,13.9,0
277.041,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.7,3,100,14.02,14.73,22.5,22.7,15.4,720.7,1989,-2.8,-3.1,5.7,27,14,27.7,13.9,0
277.151,14.7,13.1,-8.2,0,0,0,0,0,0,0,72.3,3,100,13.91,14.93,22.6,22.7,15.4,715,1986,-3.4,-3.1,5.6,27,14,27.6,13.9,0
277.329,14.7,13.1,-8.3,0,0,0,0,0,0,0,72.7,3,100,14.13,15.14,22.2,21.9,14.9,714.6,1988,-3.3,-2.1,5.5,27,14.1,28.7,14.1,0
277.472,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.5,3,100,14.43,15.14,22.3,22.7,15.3,711.6,1991,-3.3,-2.6,5.7,27,14,27.6,13.9,0
277.556,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.5,3,100,14.58,14.93,22.4,22.6,15.4,701.1,1994,-3,-2.3,5.6,27,14,27.6,13.9,0
277.636,14.7,13.5,-8.4,0,0,0,0,0,0,0,72.9,3,100,14.64,14.6,22.6,22.7,15.3,696.3,1994,-2.8,-3.3,5.8,27,14,28.6,13.9,0
277.716,14.7,13.5,-8.4,0,0,0,0,0,0,0,72.9,3,100,14.71,14.38,22.5,22.7,15.4,701.6,1991,-2.6,-2.6,5.6,27,14,27.6,13.9,0
277.816,14.7,13.5,-8.4,0,0,0,0,0,0,0,72.9,3,100,14.81,14.08,22.3,21.8,15.2,695,2001,-3.4,-2.6,5.6,27.4,14.1,27.7,14.1,0
277.911,14.7,13.5,-8.4,0,0,0,0,0,0,0,72.5,3,100,15.11,13.91,22.4,22.7,15.4,692.4,1995,-2.4,-2.4,5.7,27,14,27.6,13.9,0
278.052,14.7,13.5,-8.3,0,0,0,0,0,0,0,72.5,3,100,15.19,13.84,22.4,22.7,15.4,702.8,2001,-2.7,-3.4,5.7,27.4,13.9,27.6,13.9,0
278.136,14.7,24.2,-8.1,0,0,0,0,0,0,0,72.7,3,100,15.26,14.23,23.6,27.3,16.8,687.6,2006,-2.7,-3.1,6.6,27.4,13,27.6,12.9,0
278.217,14.7,34.4,-6.7,0,0,0,0,0,0,0,72.3,3,100,15.11,14.4,30.4,39.4,21.5,683.7,2012,-2.6,-2.7,9.7,28.9,11.3,25.9,11.3,0
278.377,14.7,40.4,-3.4,0,0,0,0,0,0,0,72.7,3,100,14.73,14.48,46.9,63,32.3,646.4,2060,-3.1,-3.2,16.6,13.9,11.1,25.8,11,0
278.557,14.7,50.8,-0.1,9.3,0,0,0,0,0,0,68.1,3,100,12.69,13.22,77.8,133.7,83.4,757.4,2212,-11.9,-9.6,65.9,13.5,100,100,17.2,0
278.650,14.7,79.8,0.6,15.1,0,0,0,0,0,0,78.2,3,100,13.8,13.42,81.4,143.6,108,1359.3,2183,-12,-12,80.2,13.1,88,100,18.2,0
278.722,14.7,91.3,0.9,15.4,0,0,0,0,0,0,78.3,3,99,14.23,14,83.4,144.4,111.9,1312.8,2223,-11.2,-12,81.2,11.6,85.6,99.9,15.4,0
278.810,14.7,99.6,1.3,15.7,0,0,0,0,0,0,74.1,3,99,14.53,14.47,85.4,145.1,115.2,1310.8,2253,-11,-12,81.2,12.8,85.7,100,15.7,0
278.970,14.7,99.6,1.7,16.1,0,0,0,0,0,0,71.8,3,99,14.9,14.81,87.4,145.5,118.1,1330.7,2275,-9.8,-12,81.1,13.5,85.9,100,16.7,0
279.046,14.7,99.6,2.5,16.1,0,0,0,0,0,0,71.6,3,99,15.19,15.56,91.9,146.7,123,1467.7,2342,-7.4,-5,81,12.8,85.4,100,14.1,0
279.121,14.7,99.6,3,16.4,0,0,0,0,0,0,71.4,3,99,14.38,14.48,94.4,147.4,127,1581.5,2372,-8.1,-6.9,81,12.8,85.2,100,12.8,0
279.206,14.7,99.6,3.6,16.6,0,0,0,0,0,0,73.9,3,99,14.25,14.31,97.5,147.3,129.9,1698.9,2358,-8.8,-8.6,81,12,84.8,100,10.4,0
279.287,14.7,99.6,4,16.4,0,0,0,0,0,0,75.5,3,99,14.71,14.87,100.1,147.5,131.6,1717,2375,-9,-8.1,81,11.6,84.6,100,9.4,0
279.425,14.7,99.6,4.5,16.7,0,0,0,0,0,0,72.2,3,99,15.32,15.36,102.6,148.1,134.5,1730.7,2416,-6.6,-4.7,81,11.6,84.6,99.1,9.2,0
279.581,14.7,99.6,5.5,17.3,0,0,0,0,0,0,72.3,3,99,14.11,14.07,107.9,149.4,140.5,1985.3,2473,-8.1,-6.8,81,10.1,84.4,100,7.9,0
279.656,14.7,99.6,6.7,17.9,0,0,0,0,0,0,74.6,3,99,14.93,14.93,114.2,151,147.4,2110.5,2557,-8.6,-7.2,81,9.8,84.3,99.3,7.7,0
279.736,14.7,99.6,7.4,18.3,0,0,0,0,0,0,72.7,3,99,14.81,14.93,117.8,152,150.7,2139.5,2602,-7.6,-6.4,81,9.4,84.4,98.9,8.1,0
279.888,14.7,99.6,8.1,18.6,0,0,0,0,0,0,71.3,3,99,14.18,14.37,121.5,152.9,153.3,2318.1,2651,-9.2,-8.2,81,8.2,85.4,100,13.9,0
279.966,14.7,99.6,9.4,19.3,0,0,0,0,0,0,74.5,3,99,15.43,15.24,128.3,154.6,157.9,2473.2,2730,-7,-6.6,81,6.8,85.4,100,13.9,0
280.045,14.7,99.6,10.3,20,0,0,0,0,0,0,73.7,3,99,14.53,14.41,132.2,156.6,161.2,2534.7,2790,-5.3,-6.2,81,6.8,83.9,99.6,15.3,0
280.170,14.7,99.6,12,20.5,0,0,0,0,0,0,75.5,3,99,14.48,14.46,136.4,157.6,164.8,2635.7,2815,-8.2,-8,81,6.4,69.5,85.3,14.2,0
280.298,14.7,99.6,15,20.8,0,0,0,0,0,0,76.4,3,99,14.64,14.58,143.8,161.8,176.4,2631.5,2931,-5.6,-4.9,81,5.2,32.8,47.5,13.4,0
280.376,14.7,99.6,18,20.8,0,0,0,0,0,0,76.9,3,99,14.14,14.08,151.1,165,189.4,2632.7,3024,-7.3,-6.9,81,4.9,17.1,31.7,12.5,0
280.473,14.7,99.6,18.8,20.8,0,0,0,0,0,0,75,3,99,14.05,14.27,153.1,165,197.8,2546.4,3093,-7.4,-5.3,81,4.9,15.1,29.7,12.2,0
280.708,14.7,99.6,18.9,20.8,0,0,0,0,0,0,75.7,3,99,13.92,13.81,153.3,165,206.9,2547.7,3166,-7.1,-6.6,81,4.9,14.7,28.3,12,0
280.785,14.7,99.6,18.3,20.8,0,0,0,0,0,0,75.3,3,99,13.55,13.68,151.9,162.3,213,2509.1,3305,-8.1,-7.3,81,3.4,16.7,30.1,11.8,0
280.861,14.7,99.6,17.7,20.8,0,0,0,0,0,0,72.3,3,99,13.57,13.62,150.2,162.1,217.5,2469.4,3382,-8.6,-6.8,81,4.5,19.7,33.1,13.3,0
280.937,14.7,99.6,17.2,20.8,0,0,0,0,0,0,71.6,3,97,13.61,13.74,149.1,156.4,216.6,2455.6,3404,-8.8,-6.4,81,3.8,18.6,33.1,12,0
281.017,14.7,99.6,17.3,20.8,0,0,0,0,0,0,74.3,3,97,13.68,13.47,149.5,157,216.9,2408.5,3453,-8.6,-8.4,81,4.5,18.8,32.4,11.8,0
281.096,14.7,99.6,17.2,20.8,0,0,0,0,0,0,71.4,3,97,13.41,13.47,149.2,162.6,221.7,2435.3,3546,-10.3,-8.4,81,5.2,22.1,35.8,14.9,0
281.220,14.7,99.6,17.3,20.8,0,0,0,0,0,0,70.7,3,97,13.41,13.57,149.5,164.5,226.9,2467,3571,-10.6,-8.5,81,5.2,22.4,37.1,15.4,0
281.295,14.7,99.6,18.4,20.8,0,0,0,0,0,0,71.6,3,97,13.18,13.09,152.4,165,233.3,2427.3,3665,-12.2,-11.2,81,4.9,20.8,35.5,16.3,0
281.376,14.7,99.6,19.5,20.8,0,0,0,0,0,0,75.9,3,97,13.12,13.31,154.9,165,236.6,2406.2,3734,-12.6,-10.3,81,3.8,20.8,34.4,17.2,0
281.522,14.7,99.6,19.7,20.8,0,0,0,0,0,0,71.6,3,97,12.82,12.48,155.5,156.4,237,2430.3,3780,-14.3,-15.2,81,-1.1,18,32.3,14.6,0
281.632,14.7,96.6,20.6,20.8,0,0,0,0,0,0,83.1,3,97,12.85,12.73,157.9,164.4,238.5,2481.7,3793,-14.8,-11.3,81,0,18,32.3,16.2,0
281.706,14.7,98.7,19.7,20.8,0,0,0,0,0,0,78.7,3,97,12.82,12.78,155.6,161,241.6,2466,3940,-14.6,-12.5,81,0.4,21.8,35.1,17.7,0
281.790,14.7,95.5,19.6,20.8,0,0,0,0,0,0,77.5,3,97,12.76,12.46,155.3,164.7,245.3,2496.3,3950,-16,-15.6,81,1.5,22.7,36.2,18.3,0
281.862,14.7,95.6,19.4,20.8,0,0,0,0,0,0,74.3,3,97,12.85,12.94,154.8,165,248.4,2483.4,4001,-15.7,-15.6,81,2.2,22.9,37.3,18.5,0
281.936,14.7,97.4,19.2,20.8,0,0,0,0,0,0,78.2,3,97,12.81,12.95,154.5,165,251.5,2476.7,4071,-15.7,-12.9,81,4.1,24.1,37.9,19.7,0
282.016,14.7,96.6,19.2,20.8,0,0,0,0,0,0,85.6,3,95,12.68,12.43,154.3,165,254.9,2493.2,4115,-16.4,-13.1,81,4.5,24.7,38.2,20.2,0
282.158,14.7,96.6,19.2,20.8,0,0,0,0,0,0,78.5,3,95,12.72,12.42,154.4,165,258.3,2538.4,4152,-16.1,-15,81.1,4.1,24.7,38.5,20.3,0
282.232,14.7,96.6,19.5,20.8,0,0,0,0,0,0,74.6,3,95,12.56,12.45,155.2,165,263.9,2499.1,4281,-16,-14.1,81,3,26,39.3,21.8,0
282.301,14.7,96.3,19.7,20.8,0,0,0,0,0,0,78.7,3,95,12.69,12.72,155.8,165,266.1,2480.2,4302,-15,-13.4,81,3,25.5,40,21.6,0
282.391,14.7,96.6,20.2,20.8,0,0,0,0,0,0,75,3,95,12.56,12.56,157.1,165,269.3,2442.7,4388,-14,-12.5,81,3.8,25.8,39.1,22.7,0
282.653,14.7,96.6,20.5,20.8,0,0,0,0,0,0,83.5,3,95,12.35,12.22,157.8,165,273.7,2477.4,4453,-14.4,-12.3,81,3,26.1,39.4,23.6,0
282.726,14.7,96.6,20.9,20.8,0,0,0,0,0,0,86.1,3,95,12.16,12.05,159,165,282.9,2494.7,4586,-14.9,-13.1,81,3,26.5,41.1,24.2,0
282.806,14.7,96.6,20.9,20.8,0,0,0,0,0,0,61.3,3,95,12.16,12.06,158.9,165,285.2,2466.7,4646,-14.7,-12.7,78.5,3.8,26.9,41.8,24.6,0
282.887,14.7,96.6,20.9,20.8,0,0,0,0,0,0,74.6,3,95,12.05,11.93,158.9,165,288.1,2484.4,4697,-15,-13,80,4.9,28.3,42,25.1,0
283.063,14.7,96.6,20.9,20.8,0,0,0,0,0,0,65.8,3,95,12.03,12.05,158.8,165,291.3,2506.8,4744,-15.1,-13.6,80.9,4.9,27.7,42.7,25.5,0
283.141,14.7,96.6,21.1,20.8,0,0,0,0,0,0,64.2,3,95,11.89,11.99,159.3,165,299.8,2473,4888,-15.4,-13,79.8,4.9,28.8,42.5,26.7,0
283.216,14.7,96.6,21.3,20.8,0,0,0,0,0,0,60.1,3,95,11.82,11.77,160,165,303.4,2442.6,4950,-15.9,-13.8,70.1,4.9,29,43.2,26.9,0
283.317,14.7,96.6,20.9,20.8,0,0,0,0,0,0,87.7,3,95,11.72,11.73,158.9,165,307.7,2438.3,4968,-16.4,-14.4,49.3,4.9,29.1,43.8,27.2,0
283.421,14.7,96.3,21,20.8,0,0,0,0,0,0,75.5,3,93,11.74,11.67,159.2,165,311.2,2463.1,5021,-16.6,-15,47.8,4.9,29,43.8,27.4,0
283.497,14.7,96.6,21,20.8,0,0,0,0,0,0,83.8,3,93,11.64,11.72,159.2,165,315,2452.5,5085,-17.2,-14.7,46.1,4.9,29.7,43.7,28.2,0
283.619,14.7,96.6,21,20.8,0,0,0,0,0,0,82.8,3,93,11.74,11.79,159.2,165,319.1,2471.4,5140,-16.8,-13.8,45.5,4.9,30.2,44.2,29,0
283.890,14.7,96.3,20.9,20.8,0,0,0,0,0,0,69.2,3,93,11.8,11.83,159.1,165,325.5,2492.2,5224,-16,-13.4,45.2,4.9,30.5,45.6,29.6,0
283.966,14.7,95.3,19.5,20.8,0,0,0,0,0,0,92.1,3,93,11.86,11.92,155.6,165,339,2548.3,5363,-13.9,-11.5,40.7,4.9,29.9,44.7,30.3,0
284.047,14.7,95.3,18.9,20.8,0,0,0,0,0,0,71.1,3,93,11.86,11.92,154.3,165,341.8,2551.6,5433,-12.3,-9.1,40.1,5.2,30,43.4,30.8,0
284.127,14.7,95.8,18.2,20.8,0,0,0,0,0,0,70.4,3,93,11.97,11.96,152.6,165,345.2,2572.2,5492,-11,-7.4,39.8,5.2,30.1,43.9,31.2,0
284.229,14.7,95.5,17.5,20.8,0,0,0,0,0,0,69.9,3,93,12.03,12,151,165,348.6,2616.7,5542,-9.6,-6.9,39.7,6,29.8,44.6,31.1,0
284.310,14.7,95.3,16.9,20.8,0,0,0,0,0,0,71.6,3,93,11.93,11.92,149.5,165,352.4,2615.3,5582,-7,-3.1,40.6,6,29.6,44.4,31,0
284.396,14.7,95.3,16.3,20.8,0,0,0,0,0,0,74.5,3,93,11.86,11.83,147.9,165,355.7,2577.6,5646,-6.7,-2.1,40.5,6,29.6,43.4,31.2,0
284.549,14.7,95.3,15.5,20.8,0,-3.3,0,0,0,0,67.5,3,93,11.86,11.67,146,165,360.2,2588.4,5712,-5.2,-2.4,40.6,6.4,29.2,44,31.1,0
284.673,14.7,95.8,14.7,20.8,0,-3.3,0,0,0,0,79,3,93,11.83,11.96,144,165,364.5,2602.3,5796,-3.4,1,41.5,6.4,29.7,43.5,31.7,0
284.746,14.7,95.5,13.8,20.8,0,-3.3,0,0,0,0,66.3,3,93,12.2,11.96,141.7,165,370,2686.4,5862,0.3,3.7,43.7,6.4,30,44.4,32,0
284.850,14.7,95.8,13.3,20.8,0,-3,0,0,0,0,72.3,3,93,12.15,12.28,140.6,165,373.3,2692.3,5935,1.7,8.4,44,6.4,29.9,43.4,32,0
284.926,14.7,95.3,12.7,20.8,0,-3,0,0,0,0,73.9,3,93,12.35,12.19,139.2,165,376.8,2731.3,5960,5,11.2,44.1,6.8,29.4,43.9,31.8,0
285.006,14.7,95.5,12.6,20.8,0,-3,0,0,0,0,84.4,3,93,12.35,12.22,138.7,165,378.8,2725.7,5986,7.4,14.4,44.2,6.8,29.2,43,31.7,0
285.095,14.7,95.8,12.1,20.8,0,-2.7,0,0,0,0,67.4,3,93,12.29,12.15,137.4,165,381.6,2740.1,6065,8.8,15.8,44.3,7.5,29.6,43.4,32.3,0
285.213,14.7,95.2,11.2,20.8,0,-2.7,0,0,0,0,77.6,3,93,12.38,12.42,135.3,165,386.6,2737.4,6145,13.2,20.7,46.6,7.9,30.5,44.3,32.6,0
285.296,14.7,95.8,10.8,20.8,0,-2.7,0,0,0,0,77.5,3,93,12.3,12.19,134.3,165,390.1,2766,6185,16.4,22.9,48.2,8.2,30,43.7,32.3,0
285.376,14.7,95.9,10.4,20.8,0,-2.3,0,0,0,0,64.7,3,93,12.25,12.13,133.4,165,392.8,2722.3,6220,18.1,23.9,48.7,8.2,30.3,44.1,32.6,0
285.456,14.7,95.5,10.1,20.8,0,-2.3,0,0,0,0,59.8,3,93,11.8,12.1,132.4,165,395.4,2713.8,6267,16.6,25.4,48.5,8.2,30.3,43.7,32.7,0
285.536,14.7,95.3,9.9,20.8,0,-2.3,0,0,0,0,75.2,3,93,12.25,12.02,131.8,165,397.7,2708.3,6295,19.8,26,50,9,29.8,44.5,32.6,0
285.632,14.7,95.9,9.7,20.8,0,-2.3,0,0,0,0,70.4,3,93,12.1,12.18,130.9,165,400.2,2747.4,6347,20.6,28.2,50.3,9,29.9,44.7,32.9,0
285.828,14.7,95.5,9.4,20.8,0,-2,0,0,0,0,67.4,3,93,12.03,12.15,129.1,165,405.6,2689.8,6430,22.8,29.4,53.2,9.4,29.9,44.7,33.1,0
285.907,14.7,95.3,9.1,20.8,0,-2,0,0,0,0,70.9,3,93,12.16,12.13,127.9,165,409.1,2666.9,6502,23.5,31.1,55.1,9.4,29.8,44.3,33,0
285.987,14.7,95.8,9,20.8,0,-2,0,0,0,0,76.6,3,93,12.16,12.02,127.1,165,411.7,2651.8,6556,25,32,55.5,9.8,30.1,43.6,33.4,0
286.097,14.7,94.8,8.7,20.8,0,-1.7,0,0,0,0,75,3,93,12.07,12.18,125.8,165,415.1,2710.9,6597,25.3,31.9,56.5,10.5,30.1,44.6,33.5,0
286.238,14.7,94.8,8.7,20.8,0,-1.7,0,0,0,0,69.3,4,93,12.02,12.1,125.4,165,417.8,2517.8,6630,25.2,33.7,58.4,10.5,29.9,43.9,33.1,0
286.316,14.7,89.7,8.4,20.8,0,-1.7,0,0,0,0,71.8,4,93,12.1,12.23,123.8,165,422.3,2596.4,6718,26.5,34,62.2,10.5,30.1,44.9,33.8,0
286.397,14.7,6.2,8.2,2.2,0,-1.3,0,0,0,0,71.4,4,93,12.15,12.1,122.6,87.3,381.4,2632.8,6809,20,20,65.8,10.9,15.1,29.8,16.5,0
286.485,14.7,0,3.9,0,0,-1.3,0,0,0,0,70,4,93,11.97,12.46,99.8,61.3,271.8,2144.9,6747,19.5,20,19.3,2.2,14.4,29.3,14.3,0
286.647,14.7,0,-5.8,0,0,-1.3,0,0,0,0,78.2,4,93,12.55,13.04,46.3,25.2,146.4,2043.4,6621,13.6,20,8.5,2.2,15.1,28.8,15,0
286.765,14.7,0,-11.6,0,0,0,0,0,0,0,70.5,4,93,11.8,11.76,11.5,12.3,42.9,1761.1,6305,-12,-12,5.6,9.8,42.3,55.8,41.9,0
286.852,14.7,0,-11.6,0,0,0,0,0,0,0,69.3,4,93,12.99,12.59,11.5,11.9,28.4,1802.4,5947,0,0,6.7,7.5,42.8,56,42.4,0
286.937,14.7,0,-11.6,0,0,0,0,0,0,0,69.9,4,93,14.93,13.02,11.5,11.8,24.8,1825.4,5710,0,0,7.3,7.1,43.1,56.3,42.7,0
287.057,14.7,0,-11.6,0,0,0,0,0,0,0,73.4,4,93,30.88,37.03,11.4,11.7,23.1,1801.4,5504,0,0,6.6,7.1,43.3,56.5,42.9,0
287.132,14.7,0,-11.5,0,0,0,0,0,0,0,74.3,4,93,72.29,113.26,11.4,11.5,21.4,1666.4,5232,0,0,6.7,6.4,43.6,57.1,43.2,0
287.201,14.7,0,-11.5,0,0,0,0,0,0,0,80.5,4,93,102.22,176.53,11.2,11.4,20.5,1444.4,5075,0,0,6.5,6,43.7,57.2,43.3,0
287.282,14.7,0,-11.5,0,0,0,0,0,0,0,76.4,4,93,100.21,111.44,11.2,11.5,20,1159.1,4954,0,0,6.5,5.6,43.8,57.7,43.4,0
287.375,14.7,0,-11.4,0,0,0,0,0,0,0,77.1,4,93,31.75,37.43,11.2,11.5,19.4,1093.5,4864,0,0,6.5,19.5,43.8,57.8,43.4,0
287.490,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,4,93,18.33,19.46,11.2,11.4,18.9,1035.1,4749,0,0,6.6,5.6,43.9,57.9,43.5,0
287.562,14.7,0,-11.4,0,0,0,0,0,0,0,73.4,4,93,15.5,15.75,11.2,11.3,18.2,966.3,4661,0,0,6.8,4.9,44,57.6,43.6,0
287.647,14.7,0,-11.5,0,0,0,0,0,0,0,73.7,4,93,15.36,15.5,11.2,11.3,18.1,916.7,4662,0,0,6.9,4.9,44,57.6,43.6,0
287.819,14.7,0,-11.5,0,0,0,0,0,0,0,71.4,4,93,15.5,15.65,11.2,11.1,18,856.5,4626,0,0,7,5.2,44.1,57.6,43.7,0
287.977,14.7,0,-11.5,0,0,0,0,0,0,0,71.3,4,93,28.04,23.86,11.1,11.2,17.5,899.2,4566,0,0,6.8,5.2,43.8,58.3,43.4,0
288.057,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,4,93,163.58,111.98,11.1,11.3,17.4,904.4,4502,0,0,6.7,4.5,43.7,58.3,43.3,0
288.137,14.7,0,-11.4,0,0,0,0,0,0,0,73,4,93,229.56,218.69,11.2,11.3,17.3,904.4,4458,0,0,6.6,4.9,43.7,57.8,43.2,0
288.217,14.7,0,-11.4,0,0,0,0,0,0,0,73.4,4,93,234.95,234.95,11.2,11.4,17.2,903.6,4419,0,0,6.6,4.5,43.6,58.1,43.2,0
288.292,14.7,0,-11.4,0,0,0,0,0,0,0,73.9,4,93,234.95,234.95,11.3,11.4,17.2,899.2,4391,0,0,6.4,4.5,43.5,57,43.1,0
288.390,14.7,0,-11.4,0,0,0,0,0,0,0,74.1,4,93,234.95,234.95,11.3,11.4,17.2,897.5,4399,0,0,6.4,4.5,43.5,58.1,43.1,0
288.476,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,4,93,234.95,234.95,11.5,11.5,17.1,893.4,4343,0,0,6.4,4.1,43.5,58,43,0
288.556,14.7,0,-11.3,0,0,0,0,0,0,0,75.7,4,93,234.95,234.95,11.5,11.6,17,891.5,4313,0,0,6.3,4.1,43.4,56.9,43,0
288.632,14.7,0,-11.3,0,0,0,0,0,0,0,75.2,4,93,234.95,234.95,11.6,11.6,17,888,4270,0,0,6.2,4.1,43.3,57.8,42.9,0
288.731,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.5,11.6,16.9,885.8,4251,0,0,6.2,4.1,43.3,56.5,42.9,0
288.861,14.7,0,-11.3,0,0,0,0,0,0,0,76.7,4,93,234.95,234.95,11.6,11.7,16.9,883.6,4213,0,0,6.2,4.1,43.2,57.4,42.8,0
289.015,14.7,0,-11.3,0,0,0,0,0,0,0,78,4,93,234.95,234.95,11.8,11.8,16.7,876.5,4132,0,0,6.1,3.8,43,57.5,42.6,0
289.092,14.7,0,-11.3,0,0,0,0,0,0,0,77.6,4,93,234.95,234.95,11.8,11.9,16.6,873.1,4099,0,0,6.1,3.8,42.9,56.1,42.5,0
