Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 OSX 1.9.1,E Series - N55,2.0,3.8,60,0,67,0,0,0,0.0,...XDVY60241,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
60.25,5948,9.0,11.7,11.1,100,115,0,59,102,11,6.0,4.2,35,14.0,9.5,100,76,12.6,3,51,12.8,8,1,0.0,6.3,6.7,6.7,6.7,3.3,237,221,0,78
62.50,6045,9.0,11.3,10.5,99,115,0,62,102,12,9.0,4.2,35,13.0,9.4,100,76,12.6,3,50,12.8,8,1,0.0,6.3,6.7,6.7,6.7,3.3,237,221,0,78
64.00,6106,9.0,11.3,10.5,99,117,0,58,102,12,9.0,4.2,35,13.0,9.4,100,76,12.5,3,50,12.8,8,1,0.0,6.3,6.7,6.7,6.7,3.3,237,221,0,78
66.00,6203,8.0,11.1,9.9,99,117,0,61,102,12,10.5,4.2,36,12.0,9.2,100,76,12.3,3,49,12.6,8,1,0.0,9.2,9.6,9.6,9.6,6.2,237,221,0,78
67.50,6306,8.0,11.1,9.9,99,117,0,61,102,12,10.5,4.2,36,12.0,9.2,100,76,12.2,3,49,12.5,8,1,0.0,9.2,9.6,9.6,9.6,6.2,237,221,0,78
69.25,6375,8.0,10.3,9.7,96,117,0,59,102,12,11.3,4.2,36,12.0,9.1,100,76,12.2,3,48,12.2,8,1,0.0,9.2,9.6,9.6,9.6,6.2,237,221,0,78
70.75,6424,8.0,10.1,9.5,96,120,0,58,102,12,11.3,4.2,33,12.0,8.8,100,76,12.2,3,47,12.5,9,1,0.0,8.0,11.0,11.0,11.0,7.6,237,221,0,78
72.50,6472,8.0,10.1,9.4,96,123,0,60,102,12,11.3,4.2,32,11.0,8.7,100,76,12.0,3,47,12.2,9,1,0.0,8.0,11.0,11.0,11.0,7.6,237,221,0,78
74.25,6619,7.0,9.9,9.3,96,123,0,61,90,11,11.3,4.2,32,11.0,8.7,100,76,12.4,3,47,12.2,9,1,0.0,9.8,12.5,12.5,12.5,9.8,237,221,0,78
76.00,6675,6.0,9.8,9.3,96,123,0,63,97,12,13.5,4.1,32,10.0,7.8,100,76,12.1,3,47,11.6,9,1,0.0,9.8,12.5,12.5,12.5,9.8,237,221,0,78
77.75,6733,6.0,9.8,9.3,96,123,0,62,102,12,13.5,4.1,32,14.0,7.1,100,76,12.5,3,47,11.3,9,1,0.0,9.8,12.5,12.5,12.5,9.8,237,221,0,78
79.25,6823,6.0,9.6,9.1,96,127,0,62,102,12,15.0,4.0,30,17.0,6.5,100,76,12.7,3,47,10.5,9,1,0.0,12.7,12.0,12.0,12.0,9.8,237,221,0,78
81.00,6881,5.0,9.4,9.2,96,127,0,60,102,12,13.5,4.0,30,19.0,6.2,100,76,12.7,3,47,10.5,9,1,0.0,12.7,12.0,12.0,12.0,12.7,237,221,0,78
84.50,6245,6.0,10.4,9.3,96,131,0,49,102,11,13.5,3.9,27,19.0,6.2,100,76,12.3,3,47,10.1,9,1,0.0,12.5,14.3,14.7,11.3,12.1,237,221,0,78
86.25,5753,6.0,5.1,9.9,72,131,0,19,50,11,12.0,3.8,27,25.0,6.9,100,76,19.9,4,47,10.9,9,1,0.0,12.5,14.3,14.7,11.3,12.1,237,221,0,78
88.00,5723,7.0,5.2,11.7,72,134,0,27,64,12,0.0,3.8,27,25.0,4.7,100,76,12.7,4,32,10.4,9,1,0.0,12.5,14.3,14.7,11.3,12.1,237,221,0,78
89.25,5470,7.0,5.2,12.1,0,134,0,10,12,12,0.0,3.8,25,27.0,5.2,100,76,12.6,4,32,10.4,8,1,0.0,8.2,8.2,8.2,8.2,8.2,237,221,0,78
91.00,5467,0.0,0.1,10.5,0,134,0,18,22,7,12.0,3.8,25,41.0,0.1,100,72,12.5,4,23,2.6,8,1,0.0,8.2,8.2,8.2,8.2,8.2,237,221,0,78
94.50,5357,0.0,0.1,4.3,0,136,0,19,18,7,13.5,3.8,0,36.0,0.1,100,68,10.7,4,23,1.4,8,1,0.0,3.5,3.5,3.5,3.5,3.5,237,221,0,78
96.00,5285,0.0,0.1,2.2,0,136,0,21,18,7,3.0,3.8,0,25.0,0.1,100,63,9.7,4,23,1.3,8,1,0.0,3.5,3.5,3.5,3.5,3.5,237,221,0,78
98.75,5187,0.0,0.1,1.2,0,136,0,23,17,8,3.0,3.8,0,25.0,0.1,100,60,17.6,4,23,1.4,10,1,0.0,3.0,3.0,3.0,3.0,3.0,239,221,0,78
100.25,5142,0.0,0.1,1.2,0,136,0,23,17,8,3.0,3.8,0,25.0,0.1,100,58,1.2,4,23,1.4,10,1,0.0,3.0,3.0,3.0,3.0,3.0,239,221,0,78
101.75,5069,0.0,0.1,0.8,0,136,0,26,15,8,3.0,3.8,0,25.0,0.1,100,54,7.3,4,23,1.4,10,1,0.0,3.0,3.0,3.0,3.0,3.0,239,221,0,78
103.25,5031,0.0,0.1,0.8,0,136,0,26,15,8,3.0,3.8,0,25.0,0.1,100,54,23.4,4,23,1.3,10,1,0.0,3.0,3.0,3.0,3.0,3.0,239,221,0,78
104.75,4971,0.0,0.1,0.6,0,136,0,32,14,8,2.3,3.8,0,25.0,0.1,100,51,22.0,4,23,1.3,10,1,0.0,3.0,3.0,3.0,3.0,3.0,239,221,0,78
106.25,4922,0.0,0.1,0.6,0,136,0,32,14,8,2.3,3.8,0,25.0,0.1,100,51,5.6,4,23,1.3,10,1,0.0,2.5,3.0,3.0,3.0,3.0,239,221,0,78
