﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 93oct_98ronDCT
37.383,14.84,12.2,0.8,0.3,3,117,14.59,18.8,19.4,17.64,1155.6,2765,-5.5,12.9,33.5,19,62.1,1.03,0,0,0,0,0,0,20.3,19.04,0
37.474,14.84,16.9,0.7,0.6,3,117,14.6,20.2,20.2,18.89,1168.1,2771,-5.6,14,33,24,61.8,1.04,0,0,0,0,0,0,21.5,19.81,0
37.563,14.84,18.4,0.7,0.6,3,117,14.53,21.8,21.4,19.56,1203,2768,-5.9,15.1,32.5,29,61,1.05,0,0,0,0,0,0,23.6,21.16,0
37.655,14.84,18.4,0.6,1.4,3,117,14.46,24.8,24,23.81,1292.5,2777,-6.7,21.5,31,38,64.2,1.09,0,0,0,0,0,0,28.1,23.64,0
37.756,14.84,19.6,0.7,1.8,3,117,14.5,29.2,27.7,26.58,1592.9,2784,-6.3,28.4,30,54,61,1.12,0,0,0,0,0,0,31.9,27.12,0
37.855,14.84,21.2,0.7,2.4,3,117,14.97,36,32.5,35.28,1910.7,2803,1.1,41.1,26,72,60.6,1.14,0,0,0,0,0,0,42.6,31.88,0
37.955,14.84,22.7,0.7,1,3,117,13.8,46.5,37.9,43.69,2235.3,2808,0,25.3,9.5,83,58.9,1.09,0,0,0,0,0,0,48,37.32,0
38.055,14.84,26.7,1.1,1,3,117,13.31,48.8,44.5,45.92,2468.8,2845,0,24.3,15.5,109,56.2,1.09,0,0,0,0,0,0,52.4,45.24,0
38.156,14.84,33.7,1.3,3.1,3,117,13.53,57.8,58.1,58.03,2506.8,2855,0,51.4,4,150,78.2,1.23,0,-3,0,0,0,-3,67.5,60.1,0
38.254,14.84,42.7,1.9,5.8,3,115,13.03,75.8,87.8,74.61,2529.5,2894,0,66.6,2.5,166,81,1.39,0,-3,0,0,0,-3,84.2,89.11,0
38.343,14.84,53.3,2.6,11.2,3,115,12.84,87.8,131.2,84.86,2617.5,2918,0,95.8,1.3,216,66,1.8,0,-3,0,0,0,-3,92.6,140.08,0
38.435,14.84,55.3,4.1,15.6,3,115,12.66,95.2,168.3,94.08,2663.3,2962,0,101.4,2.9,252,56.3,2.04,0,-3,0,0,0,-3,101.5,165.24,0
38.535,14.84,66.3,6.1,17.3,3,115,12.49,106.5,178.3,106.97,2672.2,2996,0,100.4,2.9,296,64.7,2.21,0,-2.7,0,0,0,-2.7,114.9,185.14,0
38.636,14.84,73.7,8.3,17.8,3,115,12.29,120,182.4,122.5,2683.6,3057,0,99.9,3,352,56.7,2.28,0,-2.7,0,0,0,-2.7,129,196.12,0
38.734,14.84,79.6,11,17.9,3,115,12.07,135.8,184.6,139.47,2696.3,3098,0,99.9,1.8,401,57.2,2.31,0,-2.7,0,0,0,-2.7,145.4,205.59,0
38.825,14.84,81.6,13.6,17.9,3,115,11.78,150,190.6,156.53,2676,3176,0,99.9,2.3,462,59.2,2.32,0,-2.3,0,0,0,-2.3,159.1,214.62,0
38.926,14.84,82,16.4,17.9,3,115,11.5,165,191,175.14,2647.7,3256,0,99.9,2.3,526,40.5,2.33,0,-2.3,0,0,0,-2.3,171,220.26,0
39.027,14.84,81.6,17.6,17.9,3,115,11.83,171,191,182.47,2600.9,3364,0,99.9,3.3,568,52.9,2.34,0,-1.9,0,0,0,-5.3,167,226.09,0
39.125,14.84,81.6,16.8,17.9,3,115,12.56,164.2,191,180.67,2608,3433,0,99.9,3.3,546,59.7,2.35,0,-1.9,0,0,0,-5.3,163.3,232.18,0
39.225,14.84,83.5,16.4,17.9,3,115,12.52,162.8,191,184.31,2647.7,3514,0,99.9,3.8,539,58.7,2.36,0,-1.9,0,0,0,-5.3,164.6,238.02,0
39.326,14.84,91.4,16.6,17.9,3,115,12.27,165,191,190.58,2643.8,3572,0,99.9,3.8,553,56.3,2.36,0,-1.5,0,0,0,-4.9,168,243.66,0
39.439,14.84,100,16.8,17.9,3,115,12.19,168,191,198.14,2623.9,3654,0,99.9,3.7,568,57.1,2.37,0,-1.5,0,0,0,-6,169.3,249.51,0
39.534,14.84,100,16.7,17.9,3,115,12.04,169.5,191,204.67,2581.2,3756,0,99.9,4,571,57.7,2.38,0,-1.5,0,0,0,-6,170.2,255.77,0
39.636,14.84,100,16.7,17.9,3,115,11.85,170.2,191,208.56,2524.8,3805,0,99.9,3.7,571,58.6,2.38,0,-1.2,0,0,0,-6,170.6,261.73,0
39.736,14.84,100,16.6,17.9,3,115,11.79,170.2,191,213.14,2522.4,3897,0,99.9,3.7,570,59.2,2.39,0,-1.2,0,0,0,-5.7,171.2,267.7,0
39.835,14.84,100,16.5,17.9,3,115,11.66,171,191,217.47,2489.4,3954,0,99.9,3.7,574,59.8,2.4,0,-1.2,0,0,0,-5.7,170.9,273.77,0
39.936,14.84,100,16.4,17.9,3,113,11.61,170.2,191,221.08,2518.3,4034,-12.7,99.9,3.7,571,60.2,2.4,0,-0.8,0,0,0,-5.7,170.4,279.9,0
40.026,14.84,100,16.1,17.9,3,113,12.41,169.5,190.9,224.11,2669.1,4112,-13.3,99.9,4.1,566,61,2.41,0,-0.8,0,0,0,-5.3,169.8,285.93,0
40.125,14.84,100,16,17.9,3,113,12.73,168.8,190.9,227,2686.5,4190,-13.8,99.9,4.6,573,61.1,2.42,0,-0.8,0,0,0,-5.3,168.9,291.87,0
40.226,14.84,100,15.8,17.9,3,113,12.87,168,190.8,229.72,2666,4256,-14.4,99.9,5.1,574,63.3,2.42,0,-0.8,0,0,0,-5.3,168,296.93,0
40.335,14.84,100,15.7,17.9,3,113,12.97,167.2,190.7,232.44,2627.5,4316,-14.2,99.9,5.1,575,61.3,2.43,0,-0.4,0,0,0,-4.9,167.1,298.59,0
40.424,14.84,100,15.6,17.9,3,111,12.95,166.5,190.6,235.61,2596.8,4394,-14.2,99.9,6,579,63.1,2.44,0,-0.4,0,0,0,-4.9,166.5,300.49,0
40.513,14.84,100,15.5,17.9,3,111,12.95,165.8,190.6,238.19,2579.1,4456,-14.1,99.9,6,578,62.7,2.44,0,-0.4,0,0,0,-4.9,165.9,302.31,0
40.605,14.84,100,15.4,17.9,3,111,12.93,165,190.5,240.56,2563.7,4508,-14.1,99.9,6.5,580,64.7,2.45,0,0,0,0,0,-4.5,165.2,304.89,0
40.695,14.84,100,15.2,17.9,3,111,12.89,164.2,190.5,242.89,2519,4584,-14.2,99.9,6.5,582,66.8,2.46,0,0,0,0,0,-4.5,164.4,307.2,0
40.784,14.84,100,15.1,17.9,3,111,12.86,163.5,190.4,245.69,2493.5,4662,-14.3,99.9,6.5,575,68.3,2.46,0,0,0,0,0,-4.5,163.7,310.36,0
40.875,14.84,100,15.1,17.9,3,111,12.82,163.5,190.3,247.78,2478.8,4704,-14.6,99.9,6.5,574,69.4,2.46,0,0,0,0,0,-4.5,163.5,312.95,0
40.965,14.84,100,15.2,17.9,3,111,12.83,162.8,190.2,251.17,2477.2,4764,-14.6,99.9,6.5,569,70.4,2.47,0,0,0,0,0,-4.2,163.6,316.32,0
41.055,14.84,100,15.3,17.9,3,111,12.8,163.5,190.2,254.92,2475.9,4852,-14.6,99.9,6.5,568,71.8,2.47,0,0,0,0,0,-4.2,163.9,319.14,0
41.145,14.84,100,15.3,17.9,3,111,12.8,163.5,190.1,258.56,2469.4,4902,-14.5,99.9,6.5,570,72,2.47,0,-3,0,0,0,-4.2,163.8,322.81,0
41.225,14.84,100,15.3,17.9,3,109,12.81,163.5,190.1,260.92,2442.9,4964,-14.4,99.9,6.5,560,73,2.47,0,-3,0,0,0,-3.8,163.7,325.8,0
41.315,14.84,100,15.3,17.9,3,109,12.82,163.5,190,263.61,2426.8,5001,-14.2,99.9,6.5,560,72.3,2.47,0,-3,0,0,0,-3.8,163.5,328.81,0
41.406,14.84,100,15.2,17.9,3,109,12.75,162.8,189.2,266.17,2425.2,5058,-14,99.9,6.5,554,74.4,2.47,0,-3,0,0,0,-3.8,162.9,332.51,0
41.505,14.84,100,15.2,17.9,3,109,12.73,162,187.9,268.11,2431.6,5126,-14.2,99.9,6.5,551,76.6,2.47,0,-2.7,0,0,0,-3.8,162,336,0
41.596,14.84,100,15,17.9,3,109,12.69,162,186.9,270.67,2437.3,5194,-14.4,99.9,6.5,552,79,2.48,0,-2.7,0,0,0,-3.4,161.5,338.71,0
41.695,14.84,100,14.9,17.9,3,109,12.59,160.5,185,271.67,2455.1,5262,-14.6,99.9,6.5,548,80.5,2.48,0,-2.7,0,0,0,-3.4,160.5,341.92,0
41.795,14.84,100,14.7,17.9,3,109,12.6,159.8,183.8,273.81,2474.3,5336,-14.6,99.9,6.5,545,82,2.48,0,-2.7,0,0,0,-3.4,159.5,344.98,0
41.886,14.84,100,14.6,17.9,3,109,12.61,158.2,182.6,275.58,2458.3,5378,-14.6,99.9,6.5,542,83.7,2.48,0,-2.3,0,0,0,-3.4,158.6,347.98,0
41.983,14.84,100,14.4,17.9,3,108,12.51,157.5,181,277.11,2447.7,5466,-14.8,99.9,6.5,542,86.5,2.48,0,-2.3,0,0,0,-3,157.8,350.74,0
42.064,14.84,100,14.3,17.9,3,108,12.47,157.5,180.3,277.86,2465.8,5474,-15,99.9,6.5,540,89.3,2.48,0,-2.3,0,0,0,-3,157.4,352.87,0
42.156,14.84,100,14.3,17.9,3,108,12.48,156.8,179.8,279.61,2452.1,5532,-15.3,99.9,7,544,90.6,2.48,0,-2.3,0,0,0,-3,156.9,354.92,0
42.256,14.84,100,14.4,17.7,3,108,12.4,156,177.8,281.67,2450.9,5594,-15.4,99.9,7,544,89.3,2.47,0,-1.9,0,0,0,-3,156.4,357.27,0
42.357,14.84,100,14.1,17.4,3,108,12.47,156,176.2,283.92,2421.9,5690,-15.6,99.9,7,540,90.5,2.46,0,-1.9,0,0,0,-2.7,155.2,359.53,0
42.455,14.84,100,14.2,17.3,3,108,12.43,154.5,174.8,283.83,2443.6,5698,-15.8,99.9,7,530,89.6,2.44,0,-1.9,0,0,0,-2.7,154.1,361.58,0
42.544,14.84,100,14,17.1,3,108,12.46,153.8,173.3,284.58,2458.5,5776,-15.7,99.9,7,526,92,2.43,0,-1.9,0,0,0,-2.7,153.1,363.47,0
42.636,14.84,100,13.9,16.9,3,108,12.45,152.2,171.6,285,2459.7,5804,-15.8,99.9,7,518,92,2.42,0,-1.5,0,0,0,-2.7,152.2,364.79,0
42.736,14.84,100,13.8,16.8,3,106,12.45,151.5,171.1,285.83,2464.3,5873,-15.9,99.9,7,510,92.1,2.41,0,-1.5,0,0,0,-2.3,151.1,366.49,0
42.836,14.84,100,13.5,16.5,3,106,12.42,150,169,287.53,2454.3,5908,-16.2,99.9,7,503,90.9,2.4,0,-1.5,0,0,0,-2.3,150.5,367.98,0
42.937,14.84,100,13.3,16.3,3,106,12.34,150,167.5,287.72,2451.6,5959,-16.8,99.9,7,495,86.6,2.38,0,-1.2,0,0,0,-2.3,149.4,369.34,0
43.035,14.84,100,13.3,16.1,3,106,12.38,148.5,166.6,287.97,2471.6,6002,-17.3,99.9,7,487,86.8,2.36,0,-1.2,0,0,0,-1.9,148.5,370.61,0
43.126,14.84,100,13,16,3,106,12.42,147.8,165.6,288.33,2470.4,6054,-17.5,99.9,7,480,86.9,2.35,0,-1.2,0,0,0,-1.9,147.7,371.82,0
43.223,14.84,100,12.9,15.8,3,106,12.45,147,164.6,288.94,2461.2,6112,-18,99.9,7,475,85.9,2.34,0,-1.2,0,0,0,-1.9,146.7,373.02,0
43.314,14.84,100,12.8,15.6,3,106,12.45,146.2,163.7,289.61,2453,6161,-18.6,99.9,7,470,85.3,2.33,0,-0.8,0,0,0,-1.9,145.8,374.01,0
43.404,14.84,100,12.7,15.6,3,106,12.49,145.5,163.2,289.78,2457.2,6178,-18.9,99.9,7,467,85,2.32,0,-0.8,0,0,0,-1.5,145.1,375.24,0
43.496,14.84,100,12.7,15.4,3,106,12.51,144.8,162.2,290.39,2462.5,6224,-19.3,99.9,7,468,83.2,2.31,0,-0.8,0,0,0,-1.5,144.4,376.13,0
43.595,14.84,100,12.3,15.3,3,106,12.53,144,161.7,290.5,2477.6,6259,-19.9,99.9,7,464,84.2,2.3,0,-0.8,0,0,0,-1.5,143.6,377.29,0
43.696,14.84,100,12.3,15.1,3,106,12.58,143.2,160.7,291.28,2453.7,6334,-20,99.9,7,460,83.5,2.29,0,-0.4,0,0,0,-1.5,142.9,378.36,0
43.794,14.84,100,12,14.9,3,106,12.54,142.5,159.7,293.11,2460,6379,-20.6,99.9,7,462,82.2,2.28,0,-0.4,0,0,0,-1.2,142.6,379.4,0
43.897,14.84,100,12,14.7,3,106,12.53,141.8,159.3,293.42,2456.7,6426,-21.5,99.9,7,461,79.6,2.26,0,-0.4,0,0,0,-1.2,141.6,380.44,0
43.995,14.84,100,11.7,14.5,3,106,12.55,141,158.2,293.53,2451.8,6464,-22,99.9,7,456,79.6,2.25,0,-0.4,0,0,0,-1.2,141.1,381.43,0
44.092,14.84,71,11.7,14.4,3,106,12.59,140.2,157.6,293.61,2461.1,6462,-22.4,99.9,6.5,454,48,2.24,0,0,0,0,0,-1.2,140.6,382.35,0
44.184,14.84,11.8,11.5,14.4,4,106,12.6,140.2,158.1,285.42,2462.7,6263,-22.2,99.9,0.8,424,48,2.24,0,0,0,0,0,0,139.3,382.87,0
44.274,14.84,0,11.5,14.4,4,106,13.13,139.5,157.4,259.69,2407.9,5503,1.9,92.4,-10.5,268,29.9,2.05,0,0,0,0,0,0,141.6,340.51,0
44.365,14.84,0,13.4,0.9,4,106,12.45,114.8,58.4,127.69,1420,4922,0,17.2,-11,198,47.6,1.5,0,0,0,0,0,0,55.6,233.76,0
44.465,14.84,0,15.3,0,4,106,13.7,54,34.6,58.58,997.2,5189,0,11.4,9.8,48,48,1,0,0,0,0,0,0,28,155.72,0
44.577,14.84,0,12.7,0,4,106,12.42,23.2,27.7,36.08,1013.7,5070,0,8.9,27.2,27,47.5,1,0,0,0,0,0,0,20.6,103.36,0
44.676,14.84,0,9.5,0.2,4,106,11.57,18.8,21.2,30.28,969.1,5011,0,8.7,19.2,0,63.8,1.09,0,0,0,0,0,0,19.5,72.17,0
44.775,14.84,0,7.7,5,4,106,11.15,20.2,21.2,36.06,964.1,5048,0,9.4,3.5,-22,52.7,1.28,0,0,0,0,0,0,22.4,55.69,0
44.876,14.84,0,6.3,4.5,4,106,10.97,22.5,21.2,36.5,992.3,5035,0,10.7,3,-24,54.1,1.23,0,0,0,0,0,0,22.3,47.02,0
44.975,14.84,0,5.5,1.2,4,106,10.85,22.5,21.2,40.03,1058.6,4981,0,13.5,-1.5,-44,52.9,1.27,0,0,0,0,0,0,26.5,45.08,0
45.074,14.83,0,4.2,4.4,4,106,11.41,28.5,25.9,46.22,1110.8,4942,0,15.4,-3,-64,51.9,1.2,0,0,0,0,0,0,27.7,44.95,0
45.166,14.83,0,5.2,0.2,4,106,22.55,26.2,25.8,40.56,1124.3,4927,0,12.5,-2,-64,51,1.08,0,0,0,0,0,0,24.9,44.68,0
45.275,14.83,0,4.9,1.4,4,106,37.19,24.8,25.7,39.06,1138.2,4899,0,13.3,-1.5,-64,50.5,1.11,0,0,0,0,0,0,24.9,44.29,0
45.375,14.83,0,4.6,2.2,4,106,53.2,24.8,25.5,39.53,1151.3,4858,0,13.7,-2,-63,53.3,1.14,0,0,0,0,0,0,25.2,43.81,0
45.476,14.83,0,4.3,2,4,106,60.23,24.8,25.2,39.75,1161.6,4844,0,13.8,-2,-63,51.8,1.14,0,0,0,0,0,0,25.4,43.3,0
45.577,14.83,0,4.1,1.7,4,106,68.57,24.8,25.1,38.92,1172.2,4810,0,13.8,-2,-62,51.4,1.12,0,0,0,0,0,0,25,42.78,0
45.675,14.83,0,3.9,1.5,4,106,84.44,24.8,24.9,38.17,1181.8,4778,0,13.8,-2.5,-62,51.1,1.11,0,0,0,0,0,0,24.9,42.24,0
45.765,14.83,0,3.8,1.4,4,106,90.86,24.8,24.8,37.83,1189.7,4746,0,13.8,-2.5,-62,50.7,1.1,0,0,0,0,0,0,24.6,41.66,0
45.877,14.83,0,3.7,1.2,4,106,97.61,24,24.5,37.11,1197.9,4704,0,13.8,-2,-62,50.7,1.09,0,0,0,0,0,0,24.4,40.96,0
45.977,14.83,0,3.5,1.1,4,106,107.4,24,24.3,36.39,1206,4677,0,13.7,-2,-62,51,1.08,0,0,0,0,0,0,24,40.35,0
46.076,14.83,0,3.4,1.1,4,106,114.15,23.2,24.1,35.92,1213.2,4650,0,13.7,-2,-61,51.6,1.08,0,0,0,0,0,0,24,39.81,0
46.185,14.83,0,3.3,1,4,106,124.21,23.2,23.9,35.53,1220.8,4611,0,13.8,-2,-61,51.9,1.07,0,0,0,0,0,0,23.8,39.08,0
46.286,14.83,0,3.2,0.7,4,106,134.23,23.2,23.6,34.94,1227.2,4567,0,13.6,-2,-60,52.1,1.05,0,0,0,0,0,0,23.6,38.37,0
46.375,14.83,0,3.2,0.4,4,106,146.75,23.2,23.3,33.97,1235.7,4524,0,13.3,-3,-60,52.6,1.04,0,0,0,0,0,0,23,37.77,0
46.465,14.83,0,3.1,0.4,4,106,150.92,22.5,23.2,33.06,1241.2,4508,0,13.2,-2.5,-60,52.9,1.04,0,0,0,0,0,0,22.7,37.12,0
46.555,14.83,0,3.1,0.6,4,106,157.6,22.5,23,32.61,1246.7,4468,0,13.4,-2.5,-60,53.2,1.05,0,0,0,0,0,0,22.6,36.64,0
46.644,14.83,0,3,0.6,4,106,154.26,22.5,22.8,32.25,1252,4428,0,13.4,-2.5,-60,53.8,1.05,0,0,0,0,0,0,22.5,35.98,0
46.735,14.83,0,2.9,0.5,4,106,160.1,22.5,22.6,32,1256.4,4407,0,13.3,-2.5,-60,53.9,1.04,0,0,0,0,0,0,22.5,35.48,0
46.824,14.83,0,2.9,0.3,4,106,165.04,21.8,22.3,31.28,1262,4366,0,12.9,-2.5,-60,54,1.02,0,0,0,0,0,0,21.8,34.63,0
46.916,14.83,0,2.9,0,4,106,171.57,21,21.6,29.67,1267.4,4340,0,12.4,-2,-60,55.1,1.01,0,0,0,0,0,0,21.1,33.8,0
47.005,14.83,0,2.9,0,4,106,166.67,20.2,20.9,28.22,1271.5,4292,0,11.8,-1.5,-60,56.6,1,0,0,0,0,0,0,19.9,32.48,0
47.095,14.83,0,2.8,0,4,106,168.3,19.5,20.1,27.28,1277.6,4258,0,11.5,-2,-59,57.7,1,0,0,0,0,0,0,19.3,31.31,0
47.175,14.83,0,2.7,0,4,106,168.3,18.8,19.4,25.39,1280.9,4219,0,11.2,-1.5,-59,58.6,1,0,0,0,0,0,0,18.6,30.09,0
47.264,14.83,0,2.7,0,4,106,161.77,18,18.8,24.81,1286.2,4190,0,10.8,-1.5,-59,58.6,1,0,0,0,0,0,0,17.9,28.68,0
