﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S AshishC Twisted Tune 93oct_MMP1K v0.02.mhd
25.968,12.2,0,0,1,0,0,0,0,0,0,0,67.5,2,1,102,14.6,14.44,22.2,22.5,4.74,6.2,716.9,660,2.4,2.7,2.2,-3.8,51,0,35.1,35.1,0
26.160,12.2,0,0,1,0,0,0,0,0,0,0,67.4,2,1,102,14.58,14.47,22.1,22.1,4.71,6.1,712.8,659,2.2,2.6,2.2,-4.5,50,0,35.1,35.1,0
26.282,12.2,0,0,1,0,0,0,0,0,0,0,67.2,2,1,102,14.56,14.51,22.1,22.2,4.68,6,710.9,654,2.3,2.6,2.2,-3,51.4,0,35.1,35.1,0
26.407,12.2,1,0,1,0,0,0,0,0,0,0,67.2,2,1,102,14.54,14.56,22.1,23.5,4.71,6.1,715.6,656,2.2,2.6,2.2,0.8,53.9,0,35,35,0
26.532,12.2,5.2,0,1,0,0,0,0,0,0,0,67.4,2,1,102,14.53,14.6,23,24.9,4.95,6.7,712.1,671,2.1,2.6,2.8,2.2,60.2,0,34.8,34.8,0
26.651,12.2,7.5,-0.1,1,0,0,0,0,0,0,0,67.9,2,1,102,14.51,14.64,24.2,26.5,5.36,7.3,711.9,696,2,2.6,3.3,6.4,66,0,34.6,34.6,0
26.772,12.2,8.3,-0.1,1,0,0,0,0,0,0,0,67.9,2,1,102,14.51,14.67,26.4,28.5,6.28,8.2,733.6,749,2,2.5,3.8,14.2,74.7,0,34.6,34.6,0
26.897,12.2,8.7,-0.1,1,0,0,0,0,0,0,0,67.9,2,1,102,14.53,14.71,28.9,30.6,7.49,9.5,749.1,816,2,2.5,4.1,15,83.1,0,34.4,34.4,0
27.027,12.2,8.8,-0.1,1,0,0,0,0,0,0,0,68.3,2,1,102,14.54,14.8,30.8,32.7,8.67,11.2,753.2,884,2.1,3,4.9,15.8,90.1,0,35.6,35.6,0
27.152,12.2,10.1,-0.1,1,0,0,0,0,0,0,0,68.3,2,1,102,14.53,14.8,31.9,34.5,9.98,12.9,771.3,970,2.2,2.6,5.3,16.9,94,0,37.4,37.4,0
27.277,12.2,10.3,-0.1,1,0,0,0,0,0,0,0,69,2,1,102,14.43,14.51,34.6,37,11.61,15,772.8,1060,1.6,0.7,6.5,17.2,103.4,0,39.8,39.8,0
27.407,12.2,10.5,-0.1,1,0,0,0,0,0,0,0,69.2,2,1,102,14.28,14.07,36.2,39,13.51,17.4,763.8,1153,0.6,-2.1,7.5,18,109.3,0,42,42,0
27.537,12.2,11.1,-0.1,1,0,0,0,0,0,0,0,68.6,2,1,102,14.15,13.77,38,40.5,15.34,19.8,754.4,1263,-0.4,-3.7,9.5,18,115.9,0,43.7,43.7,0
27.662,12.2,11.2,-0.1,1,0,0,0,0,0,0,0,68.8,2,1,102,14.08,13.84,39.8,41.6,17.41,22.4,734.3,1366,-1.2,-2.9,11.9,19.9,121.9,0,38.7,38.7,0
27.789,12.2,12.2,-0.1,1,0,0,0,0,0,0,0,70.2,2,1,102,14.37,14.27,43,42.8,20.38,24.8,729.9,1475,-0.6,-0.1,14.6,19.9,134,0,33.8,34.8,0
27.912,12.2,14.6,-0.1,1,0,0,0,0,0,0,0,70.4,2,1,102,15.17,15.3,43.3,44.6,22.19,27.8,726.4,1595,2.6,4.9,15.7,21.4,135.7,0,28.9,34.1,0
28.037,12.2,16,-0.1,1,0,0,0,0,0,0,0,70.9,2,1,102,15.96,16.22,46.5,47.4,25.15,31.3,700,1698,6.6,9.5,17.7,21,147.4,0,26.3,33.1,0
28.167,12.2,16.1,-0.1,1.002,0,0,0,0,0,0,0,71.4,2,1,100,15.73,15.87,48.7,49.7,28.97,35.7,712.4,1846,8.3,9.8,21.6,21.4,156,0,23.3,31.6,0
28.296,12.2,16.1,-0.1,1.004,0,0,0,0,0,0,0,71.6,2,1,100,15.17,15.06,50,51.9,31.85,40.2,695.5,1970,7.5,8.1,25.9,21.4,161.2,0,20.4,29.9,0
28.425,12.2,16.3,-0.1,1.006,0,0,0,0,0,0,0,72.3,2,1,100,15.17,14.74,51.5,54,34.75,44.6,700.6,2090,7,8.8,30,21.4,167.3,0,18.7,28.1,0
28.545,12.2,16.5,-0.1,1.012,0.1,0,0,0,0,0,0,73.2,2,1,100,15.06,14.54,53,56.2,38.68,49.6,688.6,2265,6.6,8.9,38,21,172.9,0,17.5,26.4,0
28.665,12.2,18.4,0,1.034,0.4,0,0,0,0,0,0,74.1,20,1,100,15,14.46,55.4,59.4,43.77,56.2,699.2,2446,6.9,8.6,39.3,18.8,180.9,0,14.9,24.7,0
28.785,12.2,23.4,0.1,1.062,0.7,0,0,0,0,0,0,74.8,20,1,100,14.51,14.4,59.8,66.3,50.24,65.8,728,2612,6,6.9,41.3,16.9,198.3,0,8.7,22.4,0
28.900,12.2,24.3,0.2,1.279,3.9,0,0,0,0,0,0,73.2,20,1,100,13.91,13.82,66.7,91.5,59.71,96.2,836.2,2782,2.3,2.5,59,12.8,227.2,0,18.4,21.2,0
29.067,12.2,24.5,0.4,1.371,4.1,0,0,0,0,0,0,75,20,1,100,13.06,13.09,68.7,92.3,65.72,109.3,1260,2969,-5.9,-5.2,78.8,14.2,244.2,0,16.2,16.2,0
29.196,12.2,24.5,0.8,1.415,4.3,0,0,0,0,0,0,77.3,20,1,100,13.9,13.84,71.2,92.4,73.68,121.1,1353.8,3202,-3.6,-2.4,81.1,15,261.9,0,15.5,15.5,0
29.316,12.2,22.3,1.1,1.387,3.5,0,0,0,0,0,0,79,20,1,100,13.85,13.97,72.9,87.8,80.34,125.6,1414,3410,-2.6,-1.6,81.1,15.4,273.4,0,15.3,15.3,0
29.435,12.2,20.7,1.5,1.326,2.7,0,0,0,0,0,0,81.4,2,1,100,14.05,13.9,75,83,87.84,127.9,1526.7,3622,-0.1,1.2,81.1,16.9,262.9,0,7.4,7.4,0
29.555,12.2,20.3,2,1.281,2.3,0,0,0,0,0,0,78.3,2,1,100,14.8,14.64,77.2,81.8,95.78,130.2,1471.4,3847,0.4,2.6,81.1,16.9,272.7,0,7.4,7.4,0
29.669,12.2,19.1,2.4,1.26,2.1,0,0,0,0,0,0,79.6,2,1,100,14.96,15.06,79.4,79.1,105.46,134.3,1515,4091,3.1,3.3,81,17.2,284.7,0,7.7,7.8,0
29.796,12.2,17.7,3.6,1.217,1.6,0,0,0,0,0,0,79.6,2,1,100,15.09,14.93,76.6,73.5,107.04,135,1558.7,4299,5.9,5.9,27.7,18,276,0,5.8,7.1,0
29.915,12.2,16.8,4.4,1.189,1.4,0,0,0,0,0,0,77.8,2,1,100,14.43,14.15,71.3,70.5,102.95,134.4,1214.6,4474,4.5,3.5,22.2,18.8,255.6,0,4.7,6.6,0
30.038,12.2,16.9,4.4,1.177,1.5,0,0,0,0,0,0,76.6,2,1,100,14.53,14.73,68.6,70.2,104,136,1054.7,4675,2.9,3.4,22.4,19.9,249.4,0,5.2,6.7,0
30.164,12.2,16.4,4.4,1.186,1.5,0,0,0,0,0,0,78.2,2,1,100,15.85,15.59,69,68.7,109.84,141.1,1036,4907,11.1,10.3,24.8,19.9,253,0,5.4,6.8,0
30.284,12.2,0,5.5,1.1,0,0,0,0,0,0,0,80.6,2,1,100,15.49,15.29,57,47.2,95.73,123.5,1056.8,5053,15.7,13.8,15.9,22.5,214.3,0,10,10,0
30.405,12.2,0,5.3,1.024,0,0,0,0,0,0,0,77.3,2,1,100,14.53,14.51,22.3,18.6,37.8,68.1,696.3,4988,13.1,11.2,6.4,30.8,81.7,0,20.7,20.7,0
30.528,12.2,0,4.1,1.005,0,0,0,0,0,0,0,75.2,2,1,100,13.41,13.51,13.5,11.6,21.86,34.8,525.5,4930,-0.8,-1.8,5.9,24.4,43.4,0,43.4,43.4,0
30.651,12.2,0,3.1,1.001,0,0,0,0,0,0,0,70.2,2,1,100,14.25,14.24,11.3,11.6,18.38,25.7,596.2,5004,7.7,5.9,6.6,5.6,21.8,0,43.9,43.9,0
30.775,12.2,0,2.4,1,0,0,0,0,0,0,0,67.7,2,1,100,15.16,15.09,11.2,11.3,17.92,24,693.1,4969,0,0,7.1,5.6,0,0,43.5,43.5,0
30.895,12.2,0,2.2,1,0,0,0,0,0,0,0,68.8,2,1,100,25.04,20.54,11.2,11.3,17.56,23.1,724.7,4846,0,0,7,6,0,0,43.6,43.6,0
31.015,12.2,0,1.8,1,0,0,0,0,0,0,0,68.1,2,1,99,84.91,45.01,11.1,11.2,17.09,22.5,754.6,4776,0,0,6.9,5.2,0,0,43.6,43.6,0
31.136,12.2,0,1.5,1,0,0,0,0,0,0,0,71.8,2,1,99,234.95,234.95,11.1,11.2,16.84,22.1,775.8,4703,0,0,6.9,5.2,0,0,43.7,43.7,0
31.256,12.2,0,1.2,1,0,0,0,0,0,0,0,69,2,1,99,234.95,234.95,11,11.1,16.34,21.5,792.2,4606,0,0,6.9,4.9,0,0,43.6,43.6,0
31.385,12.2,0,1,1,0,0,0,0,0,0,0,67.4,2,1,99,234.95,234.95,11,11.2,16.13,21.2,809.5,4533,0,0,6.9,4.9,0,0,43.5,43.5,0
31.505,12.2,0,0.8,1,0,0,0,0,0,0,0,67.4,2,1,99,234.95,234.95,11.1,11.3,16.08,21.1,819.4,4467,0,0,7,4.5,0,0,43.3,43.3,0
31.621,12.2,0,0.8,1,0,0,0,0,0,0,0,67.4,2,1,99,234.95,234.95,11.3,11.4,16.01,20.9,829.6,4384,0,0,6.9,4.5,0,0,43.2,43.2,0
31.741,12.2,0,0.7,1,0,0,0,0,0,0,0,67.2,2,1,99,234.95,234.95,11.5,11.6,16.01,20.7,836.5,4301,0,0,6.9,4.1,0,0,43,43,0
31.910,12.2,0,0.6,1,0,0,0,0,0,0,0,67.5,2,1,99,234.95,234.95,11.5,11.7,15.73,20.6,838.3,4232,0,0,6.8,4.9,0,0,42.9,42.9,0
32.035,12.2,0,0.6,1,0,0,0,0,0,0,0,67.9,2,1,99,234.95,234.95,11.7,11.8,15.6,20.3,841.7,4129,0,0,6.8,3.8,0,0,42.7,42.7,0
32.157,12.2,0,0.5,1,0,0,0,0,0,0,0,68.6,2,1,99,234.95,234.95,11.8,11.9,15.43,20.2,840.7,4051,0,0,6.8,3.8,0,0,42.5,42.5,0
32.270,12.2,0,0.6,1,0,0,0,0,0,0,0,68.6,2,2,99,234.95,234.95,11.9,11.9,15.34,19.9,841.7,3974,0,0,6.7,3.4,0,0,42.1,42.1,0
32.396,12.2,0,0.4,1,0,0,0,0,0,0,0,70,2,2,99,234.95,234.95,11.8,11.7,14.76,19.3,838.3,3876,0,0,6.6,3.4,0,0,41.3,41.3,0
32.516,12.2,0,0.4,1,0,0,0,0,0,0,0,68.8,2,2,99,234.95,234.95,11.6,11.5,14.26,18.5,835.7,3801,0,0,6.4,3.4,0,0,40.7,40.7,0
32.646,12.2,0,0.4,1,0,0,0,0,0,0,0,68.4,2,2,99,234.95,234.95,11.4,11.2,13.55,17.7,835.7,3681,0,0,6.2,2.6,0,0,39.7,39.7,0
32.769,12.2,0,0.5,1,0,0,0,0,0,0,0,69,2,2,99,234.95,234.95,11.2,11,12.65,16.6,827.6,3491,0,0,5.9,2.2,0,0,38.7,38.7,0
32.892,12.2,0,0.4,1,0,0,0,0,0,0,0,69.7,2,2,99,234.95,234.95,11.3,11.1,11.87,15.5,827,3253,0,0,5.6,1.9,0,0,37.7,37.7,0
33.010,12.2,0,0.4,1,0,0,0,0,0,0,0,67.9,2,2,99,234.95,234.95,10.9,11.2,10.68,14.6,832,3026,0,0,5.3,1.1,0,0,36.8,36.8,0
33.136,12.2,0,0.3,1,0,0,0,0,0,0,0,69.5,2,2,99,234.95,234.95,10.9,11.3,9.88,13.7,828.6,2795,0,0,5,0,0,0,36,36,0
33.256,12.2,0,0.3,1,0,0,0,0,0,0,0,70,2,2,99,234.95,234.95,11,11.4,9.2,12.7,827,2583,0,0,4.9,-0.8,0,0,35.1,35.3,0
33.385,12.2,0,0.3,1,0,0,0,0,0,0,0,70.2,2,2,99,234.95,234.95,11.5,11.5,8.7,11.8,829.3,2358,0,0,4.7,-1.5,0,0,34.2,35.1,0
33.501,12.2,0,0.3,1,0,0,0,0,0,0,0,70.2,2,2,99,234.95,234.95,11.6,11.5,8.12,10.8,827,2161,0,0,4.1,-2.6,0,0,33.8,34.9,0
33.621,12.2,2.4,0.2,1,0,0,0,0,0,0,0,70.4,2,2,99,234.95,234.95,11.7,11.8,7.47,10.1,822.6,1977,0,0,3.9,-0.4,11.5,0,34,34.8,0
33.747,12.2,9,0.2,1,0,0,0,0,0,0,0,68.8,2,3,99,234.95,234.95,11.8,11.8,7.69,9.8,824.6,2016,0,0,3.7,-0.4,8.6,0,33.9,34.6,0
33.865,12.2,9.3,0.2,1,0,0,0,0,0,0,0,68.3,2,3,99,106.18,234.95,11.7,12.8,7.94,10.2,849.2,2094,0,0,3.9,15.8,27.7,0,34.9,34.9,0
33.980,12.2,9.7,0.2,1,0,0,0,0,0,0,0,69.3,2,3,99,38.93,56.62,14.9,16,9.9,12.7,807.8,2068,0,0,5.1,20.2,41,0,36.5,36.5,0
34.106,12.2,9.8,0.1,1,0,0,0,0,0,0,0,69.2,2,3,99,28.14,23.35,15.7,17.2,10.36,14.1,768.2,2050,0,0,5.5,1.5,27.3,0,37.4,37.4,0
34.227,12.2,10.7,0.1,1,0,0,0,0,0,0,0,69.7,2,3,99,22.89,17.28,17.3,18.9,10.93,15,736,1970,0,0,5.9,0,21.6,0,38.1,38.1,0
34.350,12.2,11.7,0.1,1,0,0,0,0,0,0,0,70,2,3,99,19.09,16.45,20.8,24,12.66,17.3,709,1906,0,0,7.4,4.5,34.8,0,38.8,38.8,0
34.476,12.2,12.2,0.1,1,0,0,0,0,0,0,0,69.7,2,3,99,17.07,15.87,25.9,28.8,15.87,20.9,697.9,1928,0,0,8.8,8.6,58.8,0,37.2,37.2,0
34.604,12.2,12.2,0,1,0,0,0,0,0,0,0,70.4,2,3,99,15.99,14.96,30,33.2,18.97,25.1,696.8,1969,0,0,10.1,10.9,77.5,0,29.2,33.8,0
34.763,12.2,12.3,0,1,0,0,0,0,0,0,0,70.9,2,3,99,14.93,14.31,33.4,36.1,18.64,26.2,678.2,1737,0,0,11,9.8,92.8,0,30.7,33.1,0
34.886,12.2,12.3,0.1,1,0,0,0,0,0,0,0,71.1,2,3,99,14.18,13.88,37.2,38.8,19.59,25.9,664.7,1630,-3.6,0,12.4,11.6,116.1,0,31.4,32.8,0
35.012,12.2,12.3,0.1,1,0,0,0,0,0,0,0,71.4,2,3,99,14.04,14.05,40.1,40.3,21.06,26.9,672,1641,-1.4,-2,14.1,13.1,132.2,0,29.4,32.3,0
35.130,12.2,12.3,0.1,1,0,0,0,0,0,0,0,71.1,2,3,99,14.44,14.68,42.1,41.6,22.11,27.9,652.5,1641,2,4.9,15.3,22.9,144.4,0,28.5,31.8,0
35.250,12.2,12.4,0.1,1,0,0,0,0,0,0,0,71.3,2,3,99,15.1,15.16,43.6,42.7,23.03,28.7,641.6,1638,6.3,10.6,15.9,21.4,150.1,0,28.1,31.2,0
35.376,12.2,12.4,0.1,1,0,0,0,0,0,0,0,71.6,2,3,99,15.32,14.8,44.2,43.4,23.03,28.9,640.4,1612,8.5,12.3,15.9,21.4,152.1,0,28.2,30.7,0
35.507,12.2,12.5,0.2,1,0,0,0,0,0,0,0,72.3,2,3,99,15.36,14.67,45.2,44.2,23.5,29.4,649.3,1617,10.5,14.9,16.2,20.2,156.1,0,27.8,30.3,0
