﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.92 IJE0S v1.01 MOTIV - Ashish Chavda - IJE0S_e30_WG_N20_DI.mhd
4.048,12.2,16.7,0.3,1,0,0,0,0,0,0,0,51.6,2,4,79,13.72,13.78,34.7,35.1,17.56,22.2,798.5,1549,-8.1,-14.2,8.6,27,125.5,0,0,0,0
4.149,12.2,16.7,0.3,1,0,0,0,0,0,0,0,52.2,2,4,79,13.82,13.87,35.1,35.1,17.6,22.2,775.8,1550,-7.9,-12.8,8.7,26.2,126.2,0,0,0,0
4.254,12.2,16.7,0.3,1,0,0,0,0,0,0,0,52,2,4,79,13.95,14.02,35,35.2,17.59,22.3,777,1557,-9.3,-12.8,8.7,27,125.7,0,0,0,0
4.364,12.2,16.7,0.3,1,0,0,0,0,0,0,0,52,2,4,79,14.3,14.2,34.9,35.1,17.64,22.3,744.8,1554,-7.4,-9.9,8.7,27,125.3,0,0,0,0
4.480,12.2,16.7,0.3,1,0,0,0,0,0,0,0,52,2,3,79,14.21,14.08,35.1,35.1,17.74,22.4,730.5,1561,-9.3,-11.7,8.7,26.2,126.4,0,0,0,0
4.592,12.2,16.7,0.3,1,0,0,0,0,0,0,0,52,2,3,79,14.44,14.28,35.7,37,18.12,23.1,709,1591,-8.1,-9.3,9.3,27,126.8,8,0,0,0
4.694,12.2,16.7,0.3,1,0,0,0,0,0,0,0,52.2,2,3,79,14.34,14.15,37.1,37.7,20.14,24.9,685.2,1682,-9.5,-11.9,9.9,27,134.6,8,0,0,0
4.794,12.2,17.8,0.3,1,0,0,0,0,0,0,0,52,2,3,79,14.44,14.17,36.7,39.4,22.44,27.5,684,1876,-8.4,-10.5,11.2,29.2,134.9,8,0,0,0
4.891,12.2,17.9,0.3,1,0,0,0,0,0,0,0,52.3,2,3,79,14.31,14.15,39.1,39.5,26.66,31,672.8,2118,-9.6,-11.6,12.9,29.2,144.2,0,0,0,0
5.007,12.2,18.1,0.3,1,0,0,0,0,0,0,0,51.8,2,3,79,14.18,14.13,40.5,40.2,29.05,34.9,672.2,2213,-10.4,-13.1,14.4,27.8,149.9,0,0,0,0
5.111,12.2,18,0.3,1,0,0,0,0,0,0,0,52.3,2,3,79,14.18,14.23,40.7,40,28.68,35.6,675.8,2177,-9.3,-13.8,14.4,27.8,149.8,0,0,0,0
5.220,12.2,18,0.3,1,0,0,0,0,0,0,0,52.5,2,3,79,14,14.17,40.2,39.9,28.35,35.5,680.3,2177,-9.8,-15.8,13.8,28.5,148.1,0,0,0,0
5.341,12.2,18.1,0.3,1,0,0,0,0,0,0,0,53.1,2,3,79,14.14,14.3,40.4,40,28.5,35.5,681.8,2181,-10.1,-18.2,13.9,28.5,148.5,0,0,0,0
5.445,12.2,18.6,0.3,1.001,0,0,0,0,0,0,0,52.3,2,3,79,14.28,14.51,41.7,41.8,29.26,36.4,690.9,2176,-9.7,-18.3,14.4,27.4,152.7,0,0,0,0
5.548,12.2,19.7,0.4,1.001,0,0,0,0,0,0,0,52.2,2,3,79,14.46,14.58,46,45.6,32.54,39,687.7,2176,-9.3,-16.1,15.6,24,170.3,0,0,0,0
5.643,12.2,19.7,0.4,1.001,0,0,0,0,0,0,0,53.1,2,3,79,14.02,14.14,45.9,45.6,32.28,40.2,717,2179,-12.1,-16.8,15.6,24,168.8,0,0,0,0
5.755,12.2,19.5,0.4,1.001,0,0,0,0,0,0,0,52.7,2,3,79,14.13,14.04,45.9,45.5,31.99,40.1,728.1,2145,-13.8,-18.2,15.1,23.2,168.6,0,0,0,0
5.867,12.2,19.1,0.4,1.001,0,0,0,0,0,0,0,52,2,3,79,14.48,14.28,45.1,43.7,31.15,39.3,722.9,2143,-13.7,-18.2,14.9,24.4,165.8,0,0,0,0
5.975,12.2,19.1,0.5,1.001,0,0,0,0,0,0,0,52.7,2,3,79,14.57,14.6,43.2,43.7,30.03,38.6,719.8,2154,-14.5,-18.2,14.3,25.9,158.9,0,0,0,0
6.086,12.2,19.1,0.5,1.001,0,0,0,0,0,0,0,52.7,2,3,79,14.79,14.93,43.4,43.8,30.31,38.6,739.8,2162,-12.7,-17.5,14.4,25.9,159.5,0,0,0,0
6.188,12.2,19.2,0.5,1.001,0,0,0,0,0,0,0,52.5,2,3,79,14.57,14.77,43.6,43.8,30.48,38.7,718.5,2170,-13.2,-20.6,14.4,25.5,159.8,0,0,0,0
6.283,12.2,19.2,0.5,1.001,0,0,0,0,0,0,0,52.7,2,3,79,14.35,14.54,43.7,43.9,30.81,38.9,737.8,2175,-13.7,-22.4,14.5,25.5,160.7,0,0,0,0
6.391,12.2,19.2,0.6,1.001,0,0,0,0,0,0,0,52.9,2,3,79,14.31,14.53,43.9,44,31.16,39.2,738.4,2189,-13.2,-22.7,14.5,24.8,161.6,0,0,0,0
6.490,12.2,20.3,0.5,1.001,0,0,0,0,0,0,0,53.2,2,3,79,14.23,14.44,45.3,47.5,31.55,40.4,745.6,2198,-12.4,-20.5,15.2,24.8,166.8,0,0,0,0
6.590,12.2,20.7,0.6,1.001,0,0,0,0,0,0,0,52.9,2,3,79,14.13,14.24,49.7,49.4,35.3,43.5,724.4,2217,-12.3,-18.3,16.4,22.5,183.3,0,0,0,0
6.684,12.2,23.1,0.6,1.002,0,0,0,0,0,0,0,54.3,2,3,79,13.52,13.55,49.4,51.3,35.32,44.8,736.6,2209,-15.9,-21.1,16.5,21.8,181.8,0,0,0,0
6.787,12.2,27.3,0.6,1.002,0,0,0,0,0,0,0,52.9,2,3,79,13.85,13.77,52.9,54.5,38.27,47.6,737,2259,-17.1,-22.7,18.6,14.2,193.2,0,0,0,0
6.891,12.2,36,0.6,1.016,0.5,0,0,0,0,0,0,53.2,20,3,79,14.35,14.33,59.1,65.8,42.5,54.1,741.6,2247,-18.4,-22.7,27.3,13.9,215,0,0,4.2,0
6.995,12.2,41.9,0.6,1.255,6,0,0,0,0,0,0,52,20,3,79,14.05,14.11,67.5,126.5,48.86,88.9,747.5,2249,-20.3,-26.1,47.3,13.9,233.6,0,0,5.7,0
7.106,12.2,49.7,0.7,1.745,12.2,0,0,0,0,0,0,53.2,20,3,79,13.44,13.52,66.8,162.6,49.17,127.8,852.6,2278,-25.3,-32.4,79.2,10.5,229,0,0,5.7,0
7.215,12.2,55.6,0.7,2.049,15.8,0,0,0,0,0,0,54.5,20,3,79,13.45,13.49,71.3,169.8,52.25,151,955.4,2296,-30.1,-34,80.4,16.5,248.6,0,0,4.3,0
7.318,12.2,56.1,0.8,2.173,16.1,0,0,0,0,0,0,53.1,20,3,79,13.55,13.59,75.2,169.8,55.99,159.6,996.3,2304,-32.7,-34,81.2,16.9,264,0,0,0,0
7.413,12.2,57.5,0.8,2.214,16.1,0,0,0,0,0,0,52.9,20,3,79,13.82,13.77,75.3,169.8,56.74,163.2,1207,2323,-32.7,-33.1,81.1,16.5,264.4,0,0,0,0
7.516,12.2,61.2,0.8,2.228,16.1,0,0,0,0,0,0,53.8,20,3,79,14.18,14.08,75.5,169.8,57.24,164.9,1294.4,2341,-32.9,-34,81.1,16.5,264.9,0,0,0,0
7.624,12.2,61.8,0.9,2.234,16.1,0,0,0,0,0,0,54,20,3,79,14.57,14.46,75.8,169.8,57.72,166.6,1338.4,2356,-31.6,-32.5,81,16.5,265.8,0,0,0,0
7.728,12.2,52,0.9,2.236,16.1,0,0,0,0,0,0,54,20,3,79,14.73,14.61,76.1,169.8,58.63,167.9,1358.8,2375,-31,-32.6,81.1,16.5,267.6,0,0,0,0
7.835,12.2,47.6,1,2.19,13.4,0,0,0,0,0,0,54,20,2,79,14.84,14.74,76.4,158.7,59.19,164.2,1349.6,2391,-30.7,-33.1,81,16.5,267.6,0,0,0,0
7.933,12.2,47.4,1,2.113,12.3,0,0,0,0,0,0,55,20,2,79,14.61,14.44,74.2,157.3,62.37,164,1370.8,2584,-30.5,-34,81,17.2,263.8,0,0,0,0
8.028,12.2,47.7,0.9,2.06,11.4,0,0,0,0,0,0,55.7,20,2,79,15.92,15.79,65.4,152.9,61.91,174.7,1386.2,2915,-25.6,-29.1,81,17.2,238.9,0,0,0,0
8.125,12.2,51.1,1,2.023,11.6,0,0,0,0,0,0,57.1,20,2,79,18.38,18.5,64.1,158.9,67.46,193,1151.5,3260,-10.9,-15.6,81,17.6,235.7,0,0,4,0
8.236,12.2,54.3,1.1,2.08,12.2,0,0,0,0,0,0,56.8,2,2,79,16.53,16.52,62.5,163.2,74.21,224.7,1014.1,3673,-8.7,-14.5,81,0,183.5,0,0,0,0
8.351,12.2,55.9,1.3,2.134,13.5,0,0,0,0,0,0,57.7,2,2,79,14.97,15.13,69.5,163.3,85.54,251.6,1066.6,3834,-6.9,-11.6,81,-0.4,205.1,0,0,4.6,0
8.458,12.2,59.1,1.7,2.18,13.1,0,0,0,0,0,0,58.5,2,2,79,14.51,14.47,74.7,163.4,93.86,265.5,1213,3889,-4.4,-10.2,81,6,257.5,0,0,0,0
8.560,12.2,64.6,2.2,2.182,12.7,0,0,0,0,0,0,61.2,2,2,79,14.11,14.13,81.2,163.7,102.61,274.5,1426.2,3943,-4,-11,80.9,19.1,301.4,0,0,0,0
8.662,12.2,72.7,2.8,2.182,12.7,0,0,0,0,0,0,63,2,2,79,14.43,14.34,84.1,163.8,106.72,279.1,1590.8,3941,-4.4,-12.2,81,18.8,312.2,0,0,0,0
8.765,12.2,89.2,3.3,2.186,12.9,0,0,0,0,0,0,65.3,2,2,79,14.34,14.51,86.6,163.9,112.85,283,1725.5,4024,-4.8,-11.9,81,18.8,322.4,0,0,0,0
8.876,12.2,94.8,3.9,2.199,13.2,0,0,0,0,0,0,68.4,2,2,79,13.85,13.87,90.4,163.9,119,290.1,1790.6,4108,-9.1,-16.4,81,18.8,334.5,0,0,0.2,0
8.986,12.2,96.2,4.6,2.21,13.5,0,0,0,0,0,0,69.9,2,2,79,14.23,14.28,94.1,164.1,124.85,293.8,1770.3,4129,-8.5,-17,81,18.4,349.1,0,0,0.6,0
9.096,12.2,99.6,5.1,2.226,13.6,0,0,0,0,0,0,73.9,2,2,79,14.31,14.43,97.1,164.2,133.31,299.5,1913.8,4239,-9.6,-18,81,8.6,353.9,0,0,0.7,0
9.206,12.2,99.6,5.9,2.244,13.9,0,0,0,0,0,0,78.7,2,2,79,14.64,14.66,101.1,164.6,141.81,307.1,1954.9,4330,-7.5,-16.7,81,15,381.3,0,0,0.1,0
9.311,12.2,99.6,6.7,2.262,14.1,0,0,0,0,0,0,79.9,2,2,81,14.15,14.23,105.9,165.1,151.41,315.1,2057.4,4419,-10.3,-20.3,81,17.2,395.7,0,0,0,0
9.409,12.2,99.6,7.4,2.284,14.5,0,0,0,0,0,0,77.3,2,2,81,14.11,14.18,109.8,165.6,161.78,325.1,2055,4560,-9.8,-20.3,81,17.2,402.3,0,0,0.3,0
9.517,12.2,99.6,8.3,2.306,14.8,0,0,0,0,0,0,78.2,2,2,81,13.8,13.88,114.8,166.6,172.09,334.8,2106.4,4643,-11.1,-22.1,81,16.5,411.6,0,0,0.1,0
9.625,12.2,99.6,9.4,2.325,15,-3,0,-3.7,0,0,0,77.3,2,2,81,13.67,13.68,117.4,166.8,180.3,344,2362.5,4742,-11.2,-23.5,81,12.4,415.9,0,0,0,0
9.736,12.2,99.6,10.4,2.337,15.2,-3,0,-3.7,-3,-3,-3,73.7,2,2,81,13.08,13.19,126.7,167.6,200.2,354.6,2504.6,4906,-9.1,-22.1,81,11.6,432.8,0,0,0.1,0
9.834,12.2,99.6,11.5,2.353,16,-2.7,0,-3.3,-3,-3,-3,79,2,2,81,13.11,13.48,131.9,168.3,215.81,367.2,2689.9,5064,-14.1,-22.5,81.1,12,453,0,0,1.5,0
9.940,12.2,99.6,11.9,2.396,17.7,-2.7,-3.7,-3.3,-3,-3,-2.7,73.4,2,2,81,12.96,12.96,137,169.6,231.37,379.4,2595,5217,-8.6,-22.4,81,12,477.2,0,0,1.2,0
10.044,12.2,99.6,12.4,2.461,19.5,-2.3,-3.7,-3,-2.7,-2.7,-2.7,72.3,2,2,82,12.33,12.19,136.8,170.6,237.51,393.1,2751.9,5366,-8.6,-25.2,81,11.2,480.1,0,0,0.6,0
10.155,12.2,99.6,12.7,2.55,21.8,-2.3,-3.3,-3,-2.7,-2.7,-2.7,72.9,2,2,82,11.89,12.25,137.3,171.4,242.24,406.2,2501.5,5464,-10,-25.5,81,10.9,482.6,0,0,0.2,0
10.265,12.2,99.6,12.7,2.58,19.3,-2,-3.3,-2.7,-2.3,-2.3,-2.3,69.7,2,2,82,12.05,12.38,137.8,164.2,252.68,414,2630,5672,-13.5,-26.6,81,5.6,469.1,1,0,0,0
10.375,12.2,98.4,12.8,2.562,20,-2,-3.3,-2.7,-2.3,-2.3,-2.3,69.5,2,2,82,11.73,12,141.8,166.7,265.35,421.6,2534.1,5783,-12.5,-25.9,80.9,5.2,482.7,1,0,0,0
10.486,12.2,90.7,13.1,2.562,19.8,-2,-3,-2.7,-2,-2,-2,70.2,2,3,82,12.55,12.49,141.4,165.6,269.48,428,2567.7,5885,-10.8,-26.4,81,5.2,483.2,1,0,0,0
10.588,12.2,90.7,13,2.572,20.4,-1.7,-3,-2.3,-2,-2,-2,68.6,2,3,82,11.66,12.03,141.7,167.6,269.63,434.8,2521.1,5889,-12.1,-30.1,81,7.5,492,1,0,0,0
10.685,12.2,91.8,13.4,2.582,20.5,-1.7,-2.7,-2.3,-2,-2,-2,70.4,2,3,84,11.56,12.1,141.7,167.4,256.08,435,2554.8,5620,-12.9,-31.4,81,-14.6,285.1,1,0,0,0
10.793,12.2,99.6,14.3,2.615,22.4,-1.7,-2.7,-2,-1.7,-1.7,-1.7,72.9,2,3,84,12.85,13.11,143.4,171.9,233.83,416.3,2606,5003,-13.6,-28.1,81,-16.1,279.6,1,0,2.1,0
10.905,12.2,99.6,15,2.674,23.8,-1.3,-2.7,-2,-1.7,-1.7,-1.7,78,2,3,84,13.26,12.99,139.9,170.3,189.25,373.4,2690.9,4202,-6.5,-27.2,81,-3.8,358.8,0,0,4,0
11.016,12.2,99.3,13.8,2.682,23,-7.3,-2.3,-1.7,-1.3,-1.3,-1.3,76.6,2,3,86,12.99,13.41,141.7,170.5,197.72,342.9,2544.4,4297,-6.5,-26.5,81,3.4,468,0,0,0,0
11.119,12.2,97.9,13.3,2.67,22.3,-7,-2,-1.7,-1.3,-4.3,-1.3,76.2,2,3,86,12.86,12.85,142.3,170.7,199.37,333.5,2567.3,4334,-10,-27.5,81.1,3.8,471.4,0,0,0,0
11.219,12.2,96.7,13.1,2.662,22.5,-7,-2,-5,-1,-4,-1,78.5,2,3,86,12.78,12.98,140.8,170.7,198.61,331.2,2584.7,4350,-9.3,-26.3,81,3.8,468.1,0,0,0.2,0
11.320,12.2,96.1,13,2.671,22.8,-6.7,-1.7,-5,-4,-4,-0.7,77.8,2,3,86,12.79,12.91,139.8,170.8,198.32,331.5,2581.9,4384,-8.5,-26.6,81,4.5,460.2,0,0,0,0
11.419,12.2,90.8,12.9,2.679,22.9,-6.7,-1.7,-4.7,-3.7,-3.7,-3.7,77.1,2,3,86,12.88,12.86,139.5,170.8,198.73,333.8,2627.9,4415,-8,-27.2,81,4.5,456.9,0,0,0.1,0
11.526,12.2,90,12.9,2.687,23,-6.3,-1.3,-4.7,-3.7,-3.7,-3.7,78.2,2,3,86,12.43,12.72,139,170.9,200.54,337.2,2613.9,4456,-8.7,-28.4,81,4.5,457.4,0,0,0,0
11.636,12.2,85.1,12.9,2.695,23.1,-6,-1.3,-4.3,-3.3,-3.3,-3.3,77.1,2,3,86,12.55,12.81,138.8,170.9,200.88,339.8,2576.6,4475,-9.5,-28.5,81,5.2,459.5,0,0,0,0
11.746,12.2,68.6,12.9,2.701,23.1,-6,-1,-4.3,-3,-3.3,-3,79.9,2,3,86,12.72,12.82,138.8,171,201.63,341.9,2620.1,4503,-8.4,-28.6,81,5.6,461.5,0,0,0,0
11.856,12.2,0,12.9,2.397,2.9,-5.7,-4,-4,-3,-3,-3,78.7,2,3,88,12.81,12.82,138.2,79.5,203.82,294.9,2605.2,4546,-10.1,-12,79.4,6,457.8,0,0,0,0
11.960,12.2,0,15.3,1.521,0,-5.7,-3.7,-4,-2.7,-2.7,-2.7,80.8,2,3,88,12.91,12.96,85.6,42.7,127.54,149.6,2705.3,4379,-9.7,-12,10.4,-8.6,241.1,0,0,0,0
12.059,12.2,0,8,1.14,0,-5.3,0,0,0,-2.7,-2.7,78,2,3,88,13.52,13.51,23.8,15.5,36.13,67.6,2541.8,4458,-10,-12,2.9,10.9,59.3,0,0,0,0
12.166,12.2,0,3.2,1.035,0,0,0,0,0,0,0,77.1,2,3,88,13.48,13.49,11.8,11.6,16.88,33.5,2409.4,4407,-12,-12,5.4,10.1,28.7,0,0,0,0
12.275,12.2,0,1.8,1.008,0,0,0,0,0,0,0,76,2,3,88,14.37,14.1,11,11.4,15.74,23.4,2351.1,4407,0,0,6.9,4.5,0,0,0,0,0
12.386,12.2,0,1.2,1.002,0,0,0,0,0,0,0,75.3,2,3,86,37.29,37.77,11,11.5,15.55,21,2369.4,4354,0,0,7.4,4.5,0,0,0,0,0
12.495,12.2,0,0.9,1.001,0,0,0,0,0,0,0,76.2,2,3,86,234.95,206.26,10.9,11.4,15.57,20.6,2357.7,4413,0,0,7.7,4.5,0,0,0,0,0
12.605,12.2,0,0.7,1,0,0,0,0,0,0,0,81.9,2,3,86,234.95,234.95,11.3,11.5,15.83,20.5,2189,4353,0,0,8,4.5,0,0,0,0,0
12.709,12.2,0,0.6,1,0,0,0,0,0,0,0,81.9,2,3,86,234.95,234.95,11.4,11.5,15.84,20.4,1977.4,4319,0,0,8,4.1,0,0,0,0,0
12.834,12.2,0,0.4,1,0,0,0,0,0,0,0,81.4,2,3,86,234.95,234.95,11.6,11.6,15.9,20.3,1787.2,4250,0,0,8,4.1,0,0,0,0,0
12.939,12.2,0,0.3,1,0,0,0,0,0,0,0,79.9,2,3,86,234.95,234.95,11.6,11.6,15.86,20.2,1697.9,4241,0,0,8,4.1,0,0,0,0,0
13.042,12.2,0,0.3,1,0,0,0,0,0,0,0,81.7,2,3,86,234.95,234.95,11.7,11.8,15.7,20.1,1572.4,4159,0,0,8,4.1,0,0,0,0,0
13.149,12.2,0,0.2,1,0,0,0,0,0,0,0,81.5,2,3,86,234.95,234.95,11.7,11.9,15.53,19.9,1297.4,4096,0,0,7.9,3.8,0,0,0,0,0
13.255,12.2,0,0.2,1,0,0,0,0,0,0,0,80.5,2,3,86,234.95,234.95,11.8,11.9,15.41,19.8,976.8,4047,0,0,7.9,3.8,0,0,0,0,0
13.367,12.2,0,0.2,1,0,0,0,0,0,0,0,81,2,3,86,234.95,234.95,12,12,15.42,19.6,756.4,3989,0,0,7.9,3.4,0,0,0,0,0
13.464,12.2,0,0.2,1,0,0,0,0,0,0,0,81,2,3,86,234.95,234.95,11.9,11.8,15.11,19.3,625.8,3936,0,0,7.7,3.4,0,0,0,0,0
13.569,12.2,0,0.2,1,0,0,0,0,0,0,0,79.7,2,3,86,234.95,234.95,11.8,11.8,14.79,18.9,609.3,3892,0,0,7.6,3.4,0,0,0,0,0
13.669,12.2,0,0.2,1,0,0,0,0,0,0,0,80.5,2,3,86,234.95,234.95,11.6,11.7,14.62,18.6,584,3878,0,0,7.5,3.4,0,0,0,0,0
13.777,12.2,0,0.2,1,0,0,0,0,0,0,0,80.5,2,3,86,234.95,234.95,11.7,11.5,14.4,18.2,565.7,3809,0,0,7.4,3,0,0,0,0,0
13.882,12.2,0,0.1,1,0,0,0,0,0,0,0,79.9,2,3,86,234.95,234.95,11.7,11.4,14.25,17.7,532.5,3759,0,0,7.3,3,0,0,0,0,0
13.986,12.2,0,0.2,1,0,0,0,0,0,0,0,81.4,2,3,86,234.95,234.95,11.5,11.3,13.82,17.3,503.9,3708,0,0,6.9,2.6,0,0,0,0,0
14.089,12.2,0,0.1,1,0,0,0,0,0,0,0,80.6,2,3,84,234.95,234.95,11.2,11.1,13.3,16.9,469.9,3660,0,0,6.8,2.6,0,0,0,0,0
14.199,12.2,0,0.1,1,0,0,0,0,0,0,0,80.8,2,3,86,234.95,234.95,11.1,11,13.02,16.5,435.1,3609,0,0,6.5,2.2,0,0,0,0,0
14.301,12.2,0,0.1,1,0,0,0,0,0,0,0,80.8,2,3,84,234.95,234.95,10.9,11,12.6,16.2,409.9,3558,0,0,6.5,2.2,0,0,0,0,0
14.405,12.2,0,0.1,1,0,0,0,0,0,0,0,65.4,2,3,84,234.95,234.95,11,11,12.39,15.9,1063.3,3501,0,0,6.5,2.6,0,0,0,0,0
14.516,12.2,0,0.1,1,0,0,0,0,0,0,0,58.3,2,3,84,234.95,234.95,10.9,11.1,12.21,15.7,1338.7,3453,0,0,6.3,2.2,0,0,0,0,0
14.625,12.2,0,0.1,1,0,0,0,0,0,0,0,56.6,2,3,84,234.95,234.95,11,11.1,12.04,15.5,1335,3399,0,0,6.3,1.9,0,0,0,0,0
14.737,12.2,0,0.1,1,0,0,0,0,0,0,0,57,2,3,84,234.95,234.95,11,11.1,11.87,15.3,1335.7,3338,0,0,6.2,1.5,0,0,0,0,0
14.835,12.2,0,0.1,1,0,0,0,0,0,0,0,57.3,2,3,84,234.95,234.95,11,11.1,11.71,15.1,1329.2,3291,0,0,6.1,1.5,0,0,0,0,0
14.948,12.2,0,0.1,1,0,0,0,0,0,0,0,57.7,2,3,84,234.95,234.95,11.1,11.1,11.64,14.9,1330,3252,0,0,6,1.1,0,0,0,0,0
