﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 000021571DAA01 JustinS n55f EWG F55 e50 v22.mhd
34.487,14.37,0,0.1,0,207,4,25,86.8,235.2,12,12.4,13.4,2357.2,2177,3350,0,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,96.2,-0.5,-0.05,1,0,0.1,0.1,0,0,0,0,0,0,52,12.5,14.29,13.64,1000,95.51,0,-0.52,5.9,0,0,0,0,0,0.66,0,0
34.607,14.37,0,0.1,0,207,4,25,86.12,235.2,12,12.4,13.5,2360.7,2177,3344,0,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,96.3,-0.5,-0.05,1,0,0.1,0.1,0,0,0,0,0,0,52,12.5,14.25,13.58,1000,95.7,0,-0.52,5.9,0,0,0,0,0,0.66,0,0
34.755,14.37,0,0.1,0,207,4,25,87.47,235.2,12,12.4,13.3,2361.4,2177,3328,0,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,96.5,-0.5,-0.05,1,0,0.1,0.1,0,0,0,0,0,0,52,12.4,14.19,13.53,1000,95.79,0,-0.5,6,0,0,0,0,0,0.66,0,0
34.857,14.37,0.4,0.1,0,207,4,25,87.47,235.2,12,12.4,13.2,2364.4,2177,3319,0,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,96.6,-0.5,-0.05,1,0,0.1,0.1,0,0,0,0,0,0,52,12.4,14.13,13.49,1000,95.91,0,-0.5,6,0,0,0,0,0,0.66,0,0
34.967,14.37,1.6,0.1,0,207,4,25,89.16,235.2,12,12.4,13,2297,2177,3327,0,10.3,1.6,1.6,1.6,1.6,1.6,1.6,-44,96.6,-0.7,-0.06,1,0,0.1,0.1,0,0,0,0,0,0,52,12.2,14.08,13.45,1000,95.97,0,-0.59,10.8,0,0,0,0,0,0.67,0,0
35.067,14.37,1.6,0.1,0,208,4,25,43.56,235.2,12,12.4,12.9,2116.8,2177,3300,0,10.4,5,5,5,5,5,5,-36,96.9,-0.7,-0.06,1,0,0.1,0.1,0,0,0,0,0,0,52,12.2,14.05,13.41,1000,96.21,0,-0.67,11.7,0,0,0,0,0,0.61,0,0
35.184,14.37,30.6,0.1,0,208,4,25,21.18,235.2,12,12.4,12.8,2202.4,2177,3310,0,10.6,10.5,10.5,10.5,10.5,10.5,10.5,-34,96.8,-0.9,-0.07,1,0,0.1,0.1,0,0,0,0,0,0,52,30,32.66,15.93,1000,96,0,-0.74,36.2,0,0,0,0,0,0.27,0,0
35.306,14.37,100,-0.4,0,208,4,25,14.74,39.98,48,55.3,51.7,2585.2,2509,3468,0,49.1,11.8,11.8,11.8,11.8,11.8,11.8,87,93.1,-0.9,2.6,1.17,1.8,0.4,0.4,0,0,0,0,0,0,52,67.9,95.76,42.25,1000,48.3,0,11.04,34.3,0,0,0,0.09,0.71,0.29,0,0
35.446,14.37,100,-0.7,7.3,208,4,25,14.12,17.48,67.5,120.4,74.8,2784.8,2654.5,3333,0,94.1,21.5,21.5,21.5,21.5,21.5,21.5,197,100,-0.6,11.57,1.89,11.2,15.5,4.9,0,0,0,0,0,0,52,73.9,173.4,96.11,1000,95.7,0,69.13,41,0,0,0,0.26,10.28,1.53,0,0
35.580,14.37,100,0,14.3,208,4,25,13.78,15.16,75.8,169.5,84.3,2855.2,2774.9,3419,0,101.2,19,19,19,19,19,19,224,100,0.2,16.55,2.36,16.9,28.4,11.4,0,0,0,0,0,0,52,80.7,225.38,157.65,1000,95.1,0,68.76,39.6,0,0,0,0,17.04,1.43,0,0
35.727,14.37,100,1,17.5,208,4,25,13.91,14.76,84,191.2,93.6,2863.3,2838,3457,0,99.9,17.5,17.5,17.5,17.5,17.5,17.5,256,100,1.6,14.75,2.31,16.5,31.7,14.3,0,0,0,0,0,0,52,89.3,214.22,194.02,1000,94.15,0,68.17,42.3,0,0,0,0,17.41,1.45,0,0
35.855,14.37,100,2.4,15.9,208,4,25,14.05,14.71,92.2,181.1,104.1,2885.5,2866.4,3498,0,99.9,16,16,16,16,16,16,290,100,2.6,12.84,2.23,15.5,31.7,15,0,0,0,0,0,0,52,95.6,210.65,202.18,1000,93.51,0,67.68,44.3,0,0,0,0,16.7,1.4,0,0
35.980,14.37,100,3.6,15.4,208,4,25,14.33,14.69,102,179.3,116.8,2897.6,2881.3,3551,0,99.9,12,12,12,12,12,12,310,100,4,11.54,2.23,15.6,33,16.1,0,0,0,0,0,0,52,105.7,217.83,209.84,1000,93.32,0,67.24,47.7,0,0,0,0,16.92,1.36,0,0
36.086,14.37,100,5.1,16,208,4,25,14.67,14.66,112.5,184.8,131.6,2922.4,2892.6,3606,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,348,100,5.8,10.69,2.31,16.6,35.9,17.9,0,0,0,0,0,0,52,118.5,232.79,218.83,1000,93.13,0,66.8,52.1,0,0,0,0,18.02,1.34,0,0
36.227,14.37,100,6.7,17.2,208,4,25,14.97,14.53,123,194.1,146.5,2953.3,2900.5,3670,1.4,99.9,11,11,11,11,11,11,388,100,7.6,10.86,2.48,18.7,43.1,23.3,0,0,0,0,0,0,52,131,257.07,234.02,1000,92.84,0,66.12,56.5,0,0,0,0.11,19.72,1.42,0,0
36.364,14.37,100,9.2,18.9,208,4,25,14.22,14.11,140.2,213.6,170.3,2969.4,2911.3,3756,1.8,99.9,11,11,11,11,11,11,446,100,10.2,8.8,2.56,19.1,48.5,28.2,0,0,0,0,0,0,52,149.3,288.65,260.48,1000,92.54,0,56.31,63.3,0,0,0,0,20.35,1.4,0,0
36.496,14.37,100,11.9,19.4,208,4,25,13.41,13.73,159.8,225.4,199.4,3016.4,2922.7,3882,0,99.9,11,11,11,11,11,11,504,100,13.1,6.73,2.6,19.6,48.6,29.2,0,0,0,0,0,0,52,169.5,301.96,277.28,1000,92.18,0,40.75,68.3,0,0,0,0,19.36,1.33,0,0
36.641,14.37,100,15,20,208,4,25,12.88,13.47,180.8,229,232.7,3020.9,2934.3,4030,0,99.9,8.7,8.7,8.7,8.7,8.7,8.7,628,100,16.7,3.85,2.66,20.4,43.1,29.8,0,0,0,0,0,0,52,194.5,323.72,283.88,1000,90.5,0,19.58,69.7,0,0,0,0,13.3,1.08,0,0
36.752,14.38,100,18.6,20.8,208,4,25,12.6,13.17,191.2,231.5,276.9,3011.2,2952,4238,-5.9,99.9,8.8,8.8,8.8,8.8,8.8,8.8,722,96.2,19.1,1.75,2.69,20.9,39.1,30.1,0,0,0,0,0,0,52,211.1,340.56,290.29,1000,89.36,0,5.63,73.7,0,0,0,0,8.97,0.93,0,0
36.891,14.38,100,20.1,21.4,208,4,25,12.96,13.01,191.2,233.1,300.7,3010.2,2966.6,4396,-6,99.9,10,10,10,10,10,10,768,92.1,20.3,1.51,2.76,21.8,38.9,30.5,0,0,0,0,0,0,52,219.2,359.68,297.83,1000,88.06,0,4.87,76,0,0,0,0,8.45,0.88,0,0
37.016,14.38,100,20.8,22.3,208,4,25,12.65,12.85,191.2,235.5,329.6,2997.3,2989.1,4713,-8.1,99.9,10,10,10,10,10,10,796,91,21.1,1.34,2.81,22.4,36.9,30.8,0,0,0,0,0,0,52,222.3,384.44,306.9,1000,87.67,0,4.3,74.9,0,0,0,0,6.04,0.78,0,0
37.126,14.38,100,21.6,22.7,208,4,25,12.68,12.78,191.2,238.2,345.1,2941.2,3013.1,4846,-8.9,99.9,10,10,10,10,10,10,790,90.6,21.4,1.12,2.83,22.7,34.8,31.9,0,0,0,0,0,0,52,221.8,403.76,317.69,1000,87.45,0,3.54,75.4,0,0,0,-0.08,3.05,0.71,0,0
37.275,14.38,100,21.9,22.8,208,4,25,12.85,12.76,191.2,239.3,355.5,2977.3,3031.4,4981,-7.6,99.9,10,10,10,10,10,10,792,90.1,21.7,0.94,2.85,22.9,35.1,33,0,0,0,0,0,0,52,222.7,416.99,328.98,1000,87.21,0,2.94,78.3,0,0,0,-0.15,2.24,0.69,0,0
37.410,14.38,100,22,22.7,208,4,25,12.82,12.74,191.2,240.7,366.3,3015.6,3052.5,5114,-6.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,792,89.6,22,0.97,2.87,23.2,36.7,34.5,0,0,0,0,0,0,52,223.6,428.89,343.81,1000,87.07,0,2.99,77.7,0,0,0,-0.09,2.33,0.7,0,0
37.532,14.38,100,22.2,22.7,208,4,25,12.73,12.73,191.2,241.6,372.4,3029.3,3067.9,5174,-6.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,790,89.1,22.2,1.05,2.87,23.2,39.3,36.4,0,0,0,0,0,0,52,224.8,434.33,354.43,1000,86.92,0,3.23,79.1,0,0,0,0.18,2.68,0.74,0,0
37.637,14.38,100,22.3,22.7,208,4,27,12.73,12.73,191.2,241.6,374.7,3053.8,3075.7,5100,-6.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,794,89.1,22.3,0.68,2.87,23.1,39.7,38.6,0,0,0,0,0,0,52,226,431.25,363.92,1000,87.01,0,2.11,79.7,0,0,0,0,1.15,0.75,0,0
37.759,14.38,100,22.4,22.7,208,4,27,12.74,12.73,191.2,241.2,372.5,3051.6,3078.1,5072,-6.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,796,89.4,22.2,0.83,2.88,23.2,41.8,40.1,0,0,0,0,0,0,52,225.6,431.68,371.96,1000,86.94,0,2.54,80.2,0,0,0,0.02,1.67,0.79,0,0
37.885,14.38,100,22.4,22.7,208,4,27,12.6,12.72,191.2,241.8,379.7,3075.3,3083.6,5190,-7.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,791,89.4,22.2,0.6,2.88,23.3,41.7,40.7,0,0,0,0,0,0,52,225.8,439.18,379.75,1000,86.8,0,1.84,78.5,0,0,0,-0.04,0.97,0.78,0,0
38.027,14.38,100,22.2,22.7,208,4,27,12.68,12.72,191.2,242.2,379.9,3095.2,3088.6,5230,-8.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,793,89.4,22.3,1.24,2.9,23.6,45.2,41.5,0,0,0,0,0,0,52,225.6,445.16,388.44,1000,86.86,0,3.73,76.1,0,0,0,0.26,3.38,0.83,0,0
38.167,14.38,100,22,22.7,208,4,27,12.57,12.7,191.2,243.2,383.7,3123.3,3097.1,5346,-10.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,788,89.8,22.4,1.03,2.91,23.7,44.9,42.4,0,0,0,0,0,0,52,225.5,456.13,397.41,1000,86.91,0,3.07,75.9,0,0,0,-0.06,2.49,0.8,0,0
38.277,14.38,100,22.3,22.7,208,4,27,12.57,12.68,191.2,244.2,396.6,3101.9,3107.1,5428,-11.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,782,89,22.7,1.03,2.93,23.9,46,43.6,0,0,0,0,0,0,52,225.7,466.89,405.32,1000,87.07,0,3.02,74.6,0,0,0,-0.01,2.44,0.81,0,0
38.411,14.38,100,22.6,22.7,208,4,28,12.57,12.67,191.2,245,402.7,3139.7,3117.2,5606,-12.4,99.9,11,11,11,11,11,11,786,90,22.7,0.99,2.94,24,46.8,44.4,0,0,0,0,0,0,52,226,476.32,413.62,1000,87.09,0,2.89,74.5,0,0,0,0.13,2.29,0.8,0,0
38.550,14.38,100,23.1,22.7,208,4,28,12.49,12.67,191.2,245,408.1,3127.8,3129.6,5676,-12.8,99.9,11,11,11,11,11,11,782,90.3,22.6,1.05,2.95,24.1,47.9,45.5,0,0,0,0,0,0,52,226.1,487.06,423.23,1000,87.17,0,2.99,74,0,0,0,0,2.47,0.8,0,0
38.690,14.39,100,22.9,22.7,208,4,28,12.5,12.67,191.2,245,419.8,3148.3,3142.5,5775,-14.3,99.9,11,11,11,11,11,11,782,90.1,22.9,0.96,2.96,24.2,48.4,46.4,0,0,0,0,0,0,52,225.7,495.42,432.87,1000,87.24,0,2.69,71.1,0,0,0,-0.15,2.09,0.79,0,0
38.820,14.39,100,23.6,22.7,208,4,28,12.61,12.67,191.2,245,428.4,3146.5,3154.8,5882,-14.8,99.9,11,11,11,11,11,11,773,89.1,22.8,1.23,2.97,24.4,50.3,47.3,-3,0,0,0,0,0,52,225.3,504.98,442.43,1000,87.32,0,3.39,70.6,0,0,0,-0.1,3.15,0.8,0,0
38.948,14.39,100,23.4,22.7,208,4,28,12.54,12.67,191.2,245,438.7,3183.8,3166.6,5973,-16.6,99.9,8,10.9,10.9,10.9,10.9,10.9,762,89.4,23.1,1.55,2.98,24.4,52.4,47.9,-3,0,0,0,0,0,52,226.8,511.68,450.63,1000,87.35,0,4.26,69.8,0,0,0,0.31,4.17,0.82,0,0
39.052,14.39,100,23.7,22.7,208,4,28,12.64,12.67,191.2,245,444.3,3162.6,3175.4,5959,-17.5,99.9,8,10.9,10.9,10.9,10.9,10.9,755,89.2,23.4,1.19,2.98,24.4,51.5,48.3,-3,0,0,0,0,0,52,228.5,515.83,458.44,1000,87.34,0,3.2,69.1,0,0,0,0.21,2.96,0.8,0,0
39.171,14.39,100,23.6,22.7,208,4,28,12.39,12.67,191.2,245,449.4,3174.4,3180.5,6130,-19.5,99.9,8,11,11,11,11,11,752,89.6,23.5,1.04,2.98,24.4,51.2,48.7,-2.7,0,0,0,0,0,52,229,524.88,466.22,1000,87.34,0,2.78,68.7,0,0,0,0.08,2.37,0.78,0,0
39.298,14.39,100,23.5,22.7,208,4,28,12.47,12.67,191.2,245,456.4,3191.9,3184.1,6199,-20.5,99.9,8.3,11,11,11,11,11,756,89.3,23.4,1.16,2.98,24.4,52.3,49.3,-2.7,0,0,0,0,0,52,228.5,533.52,473.93,1000,87.33,0,3.07,66.7,0,0,0,0.21,2.85,0.78,0,0
39.421,14.39,100,23.5,22.7,208,4,30,12.47,12.67,191.2,245,464.6,3188.4,3186.3,6281,-22.3,99.9,8.8,11.5,11.5,11.5,11.5,11.5,757,89.3,23.6,0.44,2.98,24.4,50.1,49.6,-2.7,0,0,0,0,0,52,229.6,537.17,481.54,1000,87.33,0,1.16,65.2,0,0,0,-0.13,0.59,0.74,0,0
39.573,14.39,100,23.8,22.7,208,4,30,12.53,12.67,191.2,245,473.9,3198.5,3187.6,6400,-23.4,99.9,8.8,11.5,11.5,11.5,11.5,11.5,760,89.5,23.6,0.94,2.98,24.4,52.2,50.1,-2.3,0,0,0,0,0,52,225,545.85,490.28,1000,87.32,0,2.43,62.2,0,0,0,0.14,1.97,0.76,0,0
39.677,14.39,100,23.4,22.7,208,4,30,12.77,12.67,191.2,245,474.6,3187.7,3188.7,6464,-23.6,99.9,9.2,11.5,11.5,11.5,11.5,11.5,746,88.8,23.5,0.91,2.98,24.4,52.5,50.5,-2.3,0,0,0,0,0,52,227.9,549.68,497.49,1000,87.32,0,2.35,64.8,0,0,0,0.19,1.83,0.76,0,0
39.794,14.39,100,24,22.7,208,4,30,12.79,12.67,191.2,245,467.8,3196.7,3188.7,6520,-21.8,99.9,9.2,11.5,11.5,11.5,11.5,11.5,740,89.3,23,0.6,2.99,24.4,51.6,50.8,-2.3,0,0,0,0,0,52,226.1,553.59,503.22,1000,87.31,0,1.53,65.6,0,0,0,-0.08,0.88,0.74,0,0
39.917,14.39,100,23.1,22.7,208,4,32,12.5,12.67,191.2,245,472,3225.3,3188.7,6502,-23.2,99.9,9.7,12,12,12,12,12,734,89.7,23.1,1.56,2.99,24.4,55.5,51.1,-1.9,0,0,0,0,0,52,226.3,557.92,510.92,1000,87.31,0,3.96,64.2,0,0,0,0.24,4.15,0.79,0,0
40.027,14.39,100,23,22.7,208,4,32,12.99,12.67,191.2,245,478.8,3280.6,3188.7,6598,0,99.9,10.1,12,12,9,12,12,583,90.3,22.2,1.38,2.99,24.4,55,51.4,-1.9,0,0,-3,0,0,52,217.3,544.52,517.09,1000,87.31,0,3.51,58,65536,65536,65536,-0.09,3.71,0.8,0,0
40.157,14.39,100,23,22.7,208,4,32,13.87,18.28,191.2,229,463.8,3034.3,3188.7,6522,0,99.9,7.6,12.5,12.5,9.5,12.5,12.5,523,89.4,20.6,-1.93,2.62,19.7,40.7,45.4,-4.9,0,0,-6,0,0,52,211.7,467.73,516.3,1000,84.06,0,-15.43,39.1,65536,65536,65536,-0.14,-4.62,0.69,0,0
40.317,14.39,100,19.2,16.4,208,4,34,13.13,19.05,181.5,187.1,390.8,3407.5,3188.7,6702,0,45.1,7.6,12.5,12.5,6.5,12.5,12.5,330,72.6,12.9,10.33,2.97,24.1,51.2,50.9,-4.9,0,0,-6,0,0,52,164,521.7,513.93,1000,87.13,0,24.67,66.7,65536,65536,65536,0.63,13.01,0.77,0,0
40.425,14.39,0,12.1,9.2,208,5,34,15.83,23.68,153.8,139.7,333.5,2914.5,2902.2,6672,0,61.7,7.5,7.5,7.5,7.5,7.5,7.5,228,64.6,7.3,-6.69,1.53,5.5,18.4,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52,128.9,269.88,462.05,1000,66.17,0,-28.1,21.2,0,0,0,-1.15,-2.46,0.6,0,0
40.568,14.39,0,13.8,0,208,5,34,16.77,23.82,74.2,40.5,155.6,2631.7,2332.9,6474,0,17.2,-8,-8,-8,-8,-8,-8,38,74.6,-2.7,-9.45,1,0,4.6,4.6,0,0,0,0,0,0,52,17,32.51,239.98,1000,92.27,0,-35.69,4,0,0,0,0,-0.96,1.95,0,0
40.702,14.39,0,7.7,0,208,5,36,13.22,23.79,13.5,14.6,28.8,2406.5,2194.7,6602,0,4.8,9,9,9,9,9,9,-51,74.6,-4,-8.86,1,0,1.1,1.1,0,0,0,0,0,0,52,13,32.47,128.16,1000,92.27,0,-34.01,4,0,0,0,-0.25,-0.83,0.69,0,0
40.825,14.39,0,6.9,0,208,5,36,12.51,23.63,12.8,14.4,26.9,2163.2,2183,6504,0,6,9,9,9,9,9,9,-52,78.2,-4.6,-5.27,1,0,0.4,0.4,0,0,0,0,0,0,52,12.7,31.7,70.42,1000,92.28,0,-24.01,4.5,0,0,0,0,-0.62,0.42,0,0
40.947,14.39,0,4,0,208,5,36,12.47,23.45,12.8,14.2,27.1,2176.9,2179.2,6358,0,7.9,8.5,8.5,8.5,8.5,8.5,8.5,-51,83.6,-3.9,-3.21,1,0,0.3,0.3,0,0,0,0,0,0,52,13.8,30.3,46.14,1000,92.31,0,-18.73,6,0,0,0,0.02,-0.43,0.47,0,0
41.063,14.38,0,4.5,0,208,5,36,12.3,23.35,13.5,14,28,2116.8,2177.5,6120,0,8.5,8,8,8,8,8,8,-46,81.9,-2.9,-2.67,1,0,0.2,0.2,0,0,0,0,0,0,52,14.6,29.09,37.57,1000,92.35,0,-19.04,4.7,0,0,0,0.02,-0.31,0.42,0,0
41.177,14.38,0,2.4,0,208,5,36,12.17,23.29,14.2,13.8,27.8,2107.3,2176.6,5834,0,7.6,7,7,7,7,7,7,-43,83.1,-2.4,-3.37,1,0,0.2,0.2,0,0,0,0,0,0,52,14.6,27.22,31.58,1000,92.4,0,-20.88,5.2,0,0,0,-0.04,-0.3,0.39,0,0
41.299,14.38,0,2.8,0,208,5,36,12.21,23.25,14.2,13.6,25.8,2130,2176.6,5561,0,7.8,7,7,7,7,7,7,-42,84,-2.1,-2.41,1,0,0.2,0.2,0,0,0,0,0,0,52,14.3,25.43,27.88,1000,92.45,0,-17.89,7.4,0,0,0,0.01,-0.21,0.38,0,0
41.443,14.38,0,2.3,0,208,5,36,12.31,23.23,13.5,13.4,24.2,2153,2176.6,5278,0,7.8,6.5,6.5,6.5,6.5,6.5,6.5,-40,85.1,-1.7,-2.16,1,0,0.2,0.2,0,0,0,0,0,0,52,13.6,23.78,25.3,1000,92.81,0,-15.5,7.6,0,0,0,0,-0.16,0.38,0,0
41.601,14.38,0,1.8,0,208,5,36,11.89,23.2,14.2,13.1,22.9,2186,2180.1,4942,0,8.4,6,6,6,6,6,6,-34,87.1,-1.1,-1.73,1,0,0.2,0.2,0,0,0,0,0,0,52,13.6,21.45,22.53,1000,94.2,0,-12.34,11.4,8,8,8,0,-0.1,0.4,0,0
41.738,14.38,0,1.6,0,208,5,36,11.9,23.19,13.5,13.7,20.9,2317.9,2217.1,4684,0,8.1,7.1,7.1,7.1,7.1,7.1,7.1,-36,89.6,-1,-1.49,1,0,0.2,0.2,0,0,0,0,0,0,52,14.3,23.06,22,1000,94.48,0,-11.37,6.6,8,8,8,0,-0.07,0.36,0,0
41.872,14.38,0,1.3,0,208,5,36,11.92,23.19,12.8,12.9,19.6,2226.9,2203.8,4646,0,8.1,6,6,6,6,6,6,-36,90.1,-0.9,-1.28,1,0,0.2,0.2,0,0,0,0,0,0,52,13.1,20.64,20.55,1000,94.69,0,-10.58,8,8,8,8,0,-0.06,0.39,0,0
41.996,14.38,0,1.2,0,208,5,36,12.51,23.17,12.8,12.9,19.4,2196.5,2187.2,4613,0,8.4,6,6,6,6,6,6,-36,90.6,-0.9,-1.17,1,0,0.2,0.2,0,0,0,0,0,0,52,12.9,20.39,20.03,1000,94.82,0,-10.16,5.7,0,0,0,0,-0.05,0.39,0,0
