﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v1.1 - WBANV9C56AC391722.mhd
294.866,14.7,99.6,1.5,10.9,0,0,0,0,0,0,73.4,20,3,82,14.91,14.99,87.5,168.8,150.6,1485.6,2566,-2.9,-1.8,81,12.8,300.6,0,100,100,20.5,0
294.967,14.7,99.6,1.8,12,0,0,0,0,0,0,74.1,20,3,81,14.91,15.11,89.2,170.9,155.5,1542.3,2601,-2.4,-0.7,81,12.8,306.8,0,100,100,19.9,0
295.067,14.7,99.6,2.2,12.7,0,0,0,0,0,0,74.6,20,3,81,14.86,14.99,91.2,173,159.8,1590.7,2637,-2.3,0.6,81.1,12.4,315,0,100,100,20.2,0
295.171,14.7,99.6,2.4,13.5,0,0,0,0,0,0,73.6,20,3,81,15.07,14.93,92.6,175.3,164.7,1644.9,2678,-0.1,1.2,81,11.6,320.5,0,100,100,20,0
295.267,14.7,99.6,2.8,14.3,0,0,0,0,0,0,72.3,20,3,81,14.86,14.9,94.6,177.6,169.6,1691,2715,-0.1,2,81,11.6,329,0,100,100,20.4,0
295.372,14.7,99.6,3.1,15,0,0,0,0,0,0,73.7,20,3,81,14.76,14.9,96.3,179.7,174.7,1740.9,2749,-0.5,2.5,81,11.2,336.4,0,100,100,20.1,0
295.471,14.7,99.6,3.5,15.5,0,0,0,0,0,0,73.9,2,3,81,15,14.87,98.6,181.2,179.5,1781.9,2793,1.1,3.2,81,10.9,352.9,0,97.8,100,29.3,0
295.572,14.7,99.6,3.8,16.1,0,0,0,0,0,0,74.3,2,3,79,14.67,14.81,100.3,189.2,186,1837.3,2838,1.5,3.8,81,10.1,357.9,0,95.3,100,29.8,0
295.681,14.7,99.6,4.2,16.4,0,0,0,0,0,0,71.6,2,3,79,14.74,14.64,102.6,193.8,195.1,1893.9,2871,1.4,3.2,81.1,10.1,366,0,93.3,100,27.9,0
295.780,14.7,99.6,4.5,17,0,0,0,0,0,0,74.1,2,3,79,14.53,14.63,104.3,201.1,203.1,1957.1,2917,0.4,2.8,81,9.8,371.4,0,90.7,100,28.4,0
295.881,14.7,99.6,4.9,17.4,0,0,0,0,0,0,72.9,2,3,79,14.89,14.76,106.3,207.5,212.8,2004.5,2954,2.1,3.5,81,9.4,386.7,0,88.4,100,27.4,0
295.981,14.7,99.6,5.3,18,0,0,0,0,0,0,71.1,2,3,79,14.46,14.58,108.6,217.6,224.7,2056.3,3006,0.2,2.6,81,8.6,404.3,0,85.7,100,27.9,0
296.081,14.7,99.6,5.6,18,0,0,0,0,0,0,71.4,2,3,79,14.7,14.68,110.6,218,234.9,2109.4,3043,1,3,81,8.6,429.8,0,83.7,100,26.7,0
296.181,14.7,99.6,6.1,18,0,0,0,0,0,0,72,2,3,79,14.53,14.64,112.9,219.3,242.4,2187,3098,0.2,3.1,81,9,446.7,0,81.2,100,26.5,0
296.282,14.7,99.6,6.6,18,0,0,0,0,0,0,72.2,2,3,79,14.8,14.81,115.8,219.3,249.6,2247.8,3140,1.7,4,81,8.2,469.5,0,79.4,100,26.1,0
296.378,14.7,99.6,7,18,0,0,0,0,0,0,71.8,2,3,79,14.56,14.71,118.3,219.3,256,2310.4,3183,0.5,4.2,81,7.9,489.3,0,77.3,100,26.1,0
296.481,14.7,99.6,7.6,18,0,0,0,0,0,0,72.9,2,3,79,14.48,14.54,121.7,219.3,262.2,2393.2,3247,0.1,3.9,81,7.5,511.4,0,74.6,97.3,26.2,0
296.582,14.7,99.6,8.1,18,0,0,0,0,0,0,72.3,2,3,79,14.57,14.71,124.3,219.3,267.9,2466.8,3287,0.3,4.8,81,6.8,525.8,0,72.7,95,26.2,0
296.677,14.7,99.6,8.5,18,0,0,0,0,0,0,72.5,2,3,79,14.67,14.5,126.6,219.3,273.7,2547.1,3341,0.7,4.2,81,6.8,546.3,0,70.3,91.7,26.3,0
296.778,14.7,99.6,8.5,18,0,0,0,0,0,0,74.3,2,3,77,14.44,14.46,126.6,219.3,277.8,2623.3,3387,0.2,4.4,81,6.8,548.8,0,68.3,90.3,26.3,0
296.880,14.7,99.6,9.8,18,0,0,0,0,0,0,75.7,2,3,77,14.08,14.1,133.6,219.2,284.3,2654.5,3455,0,4.2,81,6,571.1,0,62.6,84.7,26.6,0
296.981,14.7,99.6,10.2,18,0,0,0,0,0,0,73,2,3,77,13.65,13.58,135.6,219.2,290.3,2733.5,3512,-2.6,1.1,81,6,575.9,0,55,75.6,26.6,0
297.080,14.7,99.6,10.8,18,0,0,0,0,0,0,74.6,2,3,77,13.87,13.95,137.3,219.2,295.9,2663.2,3553,-2,2.2,81,5.2,583.1,0,50.9,71.2,26.7,0
297.179,14.7,99.6,11.2,18,0,0,0,0,0,0,75.7,2,3,77,13.74,13.77,138.5,219.2,301.1,2632.5,3616,-2,1.7,81.1,5.2,591.1,0,46.2,66.1,26.8,0
297.281,14.7,99.6,11.7,18,0,0,0,0,0,0,75.3,2,3,77,13.57,13.87,139.8,219.2,305.8,2652.5,3685,-2.4,2.7,81,5.2,599.5,0,42.4,62,27.1,0
297.392,14.7,99.6,12.2,18,0,0,0,0,0,0,72,2,3,75,13.97,13.87,141.4,219.2,310.6,2618.4,3740,-0.3,3.1,81,4.9,608,0,38.8,58.1,27.2,0
297.491,14.7,99.6,12.7,18,0,0,0,0,0,0,76.2,2,3,75,13.97,13.71,142.8,219.1,315,2630.5,3794,0.9,3.8,81,4.5,612.7,0,35.8,54.9,27.4,0
297.601,14.7,99.6,13.2,18,0,0,0,0,0,0,76.7,2,3,75,13.48,13.48,144.1,219.1,319.8,2625.4,3879,1,4,81.1,4.5,622.3,0,33.3,52.1,27.7,0
297.701,14.7,99.6,13.2,18,0,0,0,0,0,0,73.9,2,3,75,13.65,13.51,144.3,219.1,323.2,2595,3938,3,5.2,81,4.5,625.9,0,32,50.6,27.9,0
297.806,14.7,99.6,13.2,18,0,0,0,0,0,0,75.3,2,3,75,13.87,13.7,144.4,219.1,327.3,2624.5,3993,5.4,7.1,81.1,4.5,629,0,31.7,50.1,27.9,0
297.917,14.7,99.6,13.2,18,0,0,0,0,0,0,73.9,2,3,75,13.61,13.57,144.4,219.1,332.8,2572.3,4071,5.3,7.7,80.9,3.8,624.5,0,31.9,49.7,28.3,0
298.029,14.7,99.6,13.2,18,0,0,0,0,0,0,71.8,2,3,75,13.58,13.51,144.5,219.1,339.6,2474.7,4148,6.9,9.1,81,3.8,629,0,32.4,49.6,28.7,0
298.128,14.7,99.6,14.6,18,0,0,0,0,0,0,77.1,2,3,73,12.88,12.94,148.4,219.1,345.6,2395.5,4213,7.9,9.7,81,3.8,646.6,0,32.5,50.1,28.9,0
298.230,14.7,99.6,14.6,18,0,0,0,-3,0,0,75.2,2,3,73,12.92,12.83,148.5,219,351.1,2355.5,4283,7.2,8.9,80.9,3.8,650.7,0,32.8,50.4,29.1,0
298.333,14.7,99.6,14.5,18,0,0,0,-3,0,0,71.6,2,3,73,12.98,12.91,148.1,219,356.2,2261.3,4356,9.1,10.3,81,3.8,640.6,0,33.8,51.5,29.4,0
298.437,14.7,99.6,14.4,18,0,0,0,-2.7,0,0,76.4,2,3,73,12.79,12.75,148.1,219,361.4,2302.2,4428,8.9,9.9,81,3.8,645.3,0,33.8,51.5,29.8,0
298.541,14.7,99.6,14.3,18,0,0,0,-2.7,0,0,70.2,2,3,73,12.81,12.78,147.8,219,365.9,2299.7,4478,9.8,10.5,81,3.8,648,0,34.2,51.9,29.9,0
298.641,14.7,99.6,14.3,18,0,0,0,-2.3,0,0,73,2,3,73,12.62,12.56,147.8,219,370.4,2315.3,4537,9.2,9.7,81,3.4,643.9,0,34.4,52.1,30.1,0
298.742,14.7,99.6,14.2,18,0,0,0,-2.3,0,0,69.2,2,3,73,12.52,12.58,147.6,219,375,2323.3,4609,8.9,9.9,81,3.4,644.7,0,35,53.2,30.4,0
298.852,14.7,99.6,14.1,18,0,0,0,-2,0,0,71.8,2,3,73,12.53,12.48,147.4,219,379.9,2325.8,4678,8.8,9.6,81,3.4,647.4,0,35.3,53.1,30.6,0
298.952,14.7,99.6,14,18,0,0,0,-2,0,0,73,2,3,72,12.48,12.46,147.2,219,384.6,2365.8,4735,9.2,9.5,81,3.4,648.4,0,35.8,53.7,31,0
299.051,14.7,99.6,14,18,0,0,0,-1.7,0,0,70.4,2,3,72,12.38,12.46,147.1,218.9,389.4,2394.7,4793,8.9,9.9,81,3.4,654.3,0,36,54.2,31.1,0
299.155,14.7,99.6,14,18,0,0,0,-1.7,0,0,76.7,2,3,72,12.35,12.4,147.1,218.9,394.2,2459.9,4856,8.9,10,81,3.4,656.5,0,36.5,54.8,31.4,0
299.266,14.7,99.6,14,18,0,0,0,-1.3,0,0,72.7,2,3,72,12.42,12.38,147.1,218.9,399.2,2531.3,4931,9.2,10,81,3.4,658.4,0,36.9,55.3,31.8,0
299.373,14.7,99.6,14,18,0,0,0,-1.3,0,0,72.2,2,3,72,12.19,12.26,147.1,218.9,404.5,2604.8,4989,9.1,9.7,80.9,3.4,660.7,0,37.2,57,31.8,0
299.483,14.7,99.6,13.9,18,0,0,0,-1,0,0,69.9,2,3,72,12.29,12.23,147.1,218.9,409.8,2612.4,5052,9.2,10,81,3.4,671.9,0,37.7,57.2,32.3,0
299.586,14.7,99.6,14,18,0,0,0,-1,0,0,70.7,2,3,72,12.2,12.15,147.3,218.9,415.2,2623.3,5113,8.4,9.8,81,3.4,675.4,0,38.1,57.6,32.6,0
299.691,14.7,99.6,14,18,0,0,0,-0.7,0,0,72.9,2,3,72,12.19,12.1,147.3,218.9,419.9,2624.4,5169,9.3,10.3,81,3.4,680,0,38.6,57.1,33,0
299.796,14.7,99.6,14,18,0,0,0,-0.7,0,0,70.5,2,3,72,12.02,12,147.3,218.9,424.8,2652.7,5233,9.9,10.6,81,3.4,684.1,0,38.8,57.4,33.2,0
299.907,14.7,99.6,14,18,0,0,0,-0.7,0,0,71.3,2,3,72,11.96,11.83,147.4,218.9,430.4,2667.9,5300,10.1,10.2,81,3.4,686.9,0,39.4,58,33.5,0
300.015,14.7,99.6,14,18,0,0,0,-0.3,0,0,70,2,3,72,11.85,11.82,147.4,218.9,436.1,2660.3,5354,10.2,11.5,81,3.4,691.9,0,39.9,58.9,33.9,0
300.124,14.7,99.6,14,18,0,0,0,-0.3,0,0,70.4,2,3,72,11.89,11.83,147.3,218.9,441.5,2657,5408,11,11.6,81,3.4,695,0,40.3,59.4,34.2,0
300.232,14.7,99.6,14,18,0,0,0,0,0,0,73.6,2,3,72,11.7,11.73,147.4,218.9,447,2708.2,5464,11.1,11.9,81,3.4,698.3,0,40.8,59.5,34.5,0
300.346,14.7,99.6,14,18,0,0,0,0,0,0,68.3,2,3,72,11.69,11.66,147.4,218.9,452.2,2683.2,5538,11.2,12.1,81,3.4,704.6,0,41.1,59.8,34.7,0
300.457,14.7,99.6,14,18,0,0,0,0,0,0,71.3,2,3,72,11.59,11.62,147.4,218.9,457.3,2672.3,5604,11.5,12.5,81,3.4,704.8,0,41.4,61.7,34.9,0
300.563,14.7,99.6,14,18,0,0,0,0,0,0,70,2,3,72,11.63,11.56,147.4,218.9,462.8,2624.4,5655,11.2,11.7,81,3.4,701,0,41.9,61.1,35.3,0
300.673,14.7,99.6,14,18,0,0,0,0,0,0,67.5,2,3,72,11.59,11.57,147.4,218.9,468.1,2658.2,5720,12.1,12.5,81,3.4,701.2,0,42,61.2,35.2,0
300.772,14.7,99.6,14,18,0,0,0,0,0,0,66,2,3,72,11.59,11.56,147.4,218.9,473.3,2646.1,5772,12.2,12.9,81,3.4,693.1,0,42.5,61.8,35.6,0
300.871,14.7,99.6,14,18,0,0,0,0,0,0,71.6,2,3,72,11.64,11.56,147.5,218.9,478.2,2648.6,5826,12.2,12.5,81,3.4,693.3,0,42.7,62,35.8,0
300.971,14.7,99.6,14,18,0,0,0,0,0,0,71.1,2,3,72,11.72,11.62,147.5,218.9,483.3,2612.4,5878,12.6,12.5,81.1,3.4,689.3,0,43,62.8,36,0
301.075,14.7,99.6,14,18,0,0,0,0,0,0,69.2,2,3,72,11.64,11.66,147.5,218.9,488,2547.1,5928,12.5,12.4,81,3.4,689.5,0,43.4,62.7,36.2,0
301.184,14.7,99.6,14,18,0,0,0,0,0,0,73.6,2,3,73,11.59,11.56,147.5,218.9,493.3,2415.1,5993,13,12.4,81,3.4,689.6,0,43.7,62.7,36.4,0
301.294,14.7,99.6,14,18,0,0,0,0,0,0,70.9,2,3,73,11.64,11.57,147.4,219,498.7,2338.1,6044,12.8,12.5,81,3.8,689.4,0,43.8,63.9,36.4,0
301.402,14.7,99.6,14,18,0,0,0,0,0,0,70,2,3,73,11.64,11.66,147.3,219,504,2275.6,6119,13.6,13,81,3.8,690,0,44.3,63.3,36.8,0
301.507,14.7,99.6,14,18,0,0,0,0,0,0,67.5,2,3,73,11.66,11.69,147.3,219,508.2,2272.8,6159,14.2,13.6,81,3.8,690.7,0,44.5,64,37,0
301.615,14.7,99.6,14,18,0,0,0,0,0,0,73.7,2,3,73,11.69,11.69,147.3,219,513.2,2258.6,6215,14.9,13.6,81,3.8,691.6,0,44.9,64.5,37.3,0
301.724,14.7,99.6,14,18,0,0,0,0,0,0,66.8,2,3,73,11.62,11.62,147.3,219,518.5,2246.6,6269,15.2,14.3,81.1,3.8,691.1,0,45.2,64.7,37.4,0
301.837,14.7,99.6,14,18,0,0,0,0,0,0,74.8,2,3,73,11.57,11.54,147.3,219,523,2198.7,6346,15.1,14,81,4.5,699.9,0,45.4,64.6,37.4,0
301.943,14.7,99.6,14,18,0,0,0,0,0,0,67.4,2,3,73,11.53,11.5,147.3,219,527.9,2113.8,6384,14.2,13.3,81,4.5,700.4,0,45.9,66.6,37.8,0
302.043,14.7,99.6,14,18,0,0,0,0,0,0,74.1,2,3,73,11.56,11.56,147.2,219,532.2,2043.3,6432,14.1,13,81,4.5,701.2,0,46.2,67,37.8,0
302.152,14.7,99.6,14,18,0,0,0,0,0,0,65.1,2,3,73,11.47,11.49,147.2,219,536.9,1944.7,6504,12.9,12.4,81.1,4.5,701.8,0,48.4,68.9,38.1,0
302.265,14.7,99.6,14,18,0,0,0,0,0,0,66.3,2,3,73,11.59,11.57,147.2,219,541.7,1843.1,6567,12.9,12,81,4.9,696.9,0,46.9,67.1,38.4,0
302.371,14.7,99.6,14.9,18,0,0,0,0,0,0,70.2,2,3,73,11.44,11.4,149.7,219,546.4,1693.6,6602,11.7,11.3,81,4.9,702.5,0,47,66.8,38.5,0
302.471,14.7,99.6,14.9,18,0,0,0,0,0,0,67.5,2,3,75,11.63,11.63,149.7,219,550.9,1493.3,6654,11.4,10.8,81,4.9,701.5,0,47.2,67,38.5,0
302.569,14.7,99.6,14.9,18,0,0,0,0,0,0,72.2,2,4,75,11.62,11.54,149.6,219.1,555.3,1329.2,6702,12.8,11.8,81,4.9,701.4,0,47.5,67.7,38.8,0
302.676,14.7,99.6,14.9,18,0,0,0,0,0,0,66.2,2,4,75,11.44,11.46,149.6,219.1,559.3,1140.5,6743,11.5,10.7,81,4.9,700.3,0,47.6,67.4,38.9,0
302.785,14.7,99.6,14.9,18,0,0,0,0,0,0,59.6,2,4,75,11.56,11.62,149.6,219.1,563.9,943.2,6815,11.3,10.6,81.1,4.9,699.3,0,47.7,68.7,38.9,0
302.890,14.7,99.6,14.9,18,0,0,0,0,0,0,59.2,2,4,75,11.89,11.82,149.5,219.1,566.9,796.5,6819,13.2,11.6,81,-3,627.4,0,47.6,67.4,38.7,0
302.997,14.7,99.6,16,18,0,0,0,0,0,0,72.5,2,4,75,12.1,12,152.6,219.1,555.2,784.8,6302,17.9,16.2,81,-22.1,301.5,0,38,54.6,38.2,0
303.102,14.7,99.6,18.7,18,0,0,0,0,0,0,62.1,2,4,75,11.72,11.62,160,219.1,501.1,766,5122,19.5,16.2,70,-4.1,474.3,0,35.3,52.5,35.9,0
303.201,14.7,99.6,17,18,0,0,0,0,0,0,69,2,4,77,11.11,11.04,155.3,219.1,464.5,842.3,5249,15.1,11.2,77.4,3,719.7,0,39.4,58,34.3,0
303.301,14.7,99.6,15.5,18,0,0,0,0,0,0,60,2,4,77,11.04,11.09,151.1,219.2,447.1,1070.8,5252,10.9,7.6,80.3,3.4,703.9,0,39.4,59.4,33.6,0
303.401,14.7,99.6,14.8,18,0,0,0,0,0,0,67.2,2,4,77,11.64,11.79,149.1,219.2,441.1,1550.9,5292,11.1,8.8,81,3.4,695.1,0,38.2,56.7,33.7,0
303.501,14.7,99.6,14.5,18,0,0,0,0,0,0,68.3,2,4,77,11.53,11.63,148.2,219.2,439.7,2051.6,5325,9.9,8.2,81,3.4,693.1,0,36.6,55.2,33.7,0
303.601,14.7,99.6,14.2,18,0,0,0,0,0,0,70.2,2,4,77,11.79,11.86,147.3,219.2,440.3,2493.1,5345,10.1,8.5,80.9,3.4,691.5,0,36.6,56.3,33.6,0
303.697,14.7,99.6,13.8,18,0,0,0,0,0,0,75,2,4,77,11.62,11.72,146.3,219.2,441.8,2474.1,5372,8.4,7.9,81.1,3.4,688.2,0,37,55.6,33.8,0
303.801,14.7,99.6,13.7,18,0,0,0,0,0,0,74.5,2,4,77,11.74,11.82,145.9,219.2,443.3,2423.6,5385,8.8,8.4,81,3.4,688.4,0,37.1,55.7,33.7,0
303.896,14.7,99.6,13.6,18,0,0,0,0,0,0,82.6,2,4,77,11.7,11.73,145.6,219.2,445,2469.8,5421,7.7,7.6,81,3.4,688.4,0,37.4,57.1,33.7,0
304.002,14.7,99.6,13.5,18,0,0,0,0,0,0,80.3,2,4,77,11.67,11.72,145.2,219.2,447.1,2462.1,5434,7.9,7.9,81,3.4,688.8,0,37.7,56,33.8,0
304.101,14.7,99.6,13.4,18,0,0,0,0,0,0,71.4,2,4,77,11.69,11.63,145.1,219.2,449.3,2486.1,5465,7.7,7.4,81,3.4,690,0,38,57.4,34,0
304.201,14.7,99.6,13.3,18,0,0,0,0,0,0,71.8,2,4,77,11.67,11.77,144.9,219.2,451.3,2479.6,5507,7.9,8.5,81,3.4,691.4,0,38.4,56.9,34.4,0
304.301,14.7,99.6,13.4,18,0,0,0,0,0,0,81.2,2,4,77,11.57,11.56,145,219.2,453.6,2574.6,5527,7.4,7.6,81,3.4,696.6,0,38.7,57.5,34.5,0
304.402,14.7,99.6,13.4,18,0,0,0,0,0,0,75.7,2,4,77,11.57,11.56,145,219.2,455.8,2489.4,5541,7.6,7.4,81,3.4,696.9,0,38.7,58.3,34.4,0
304.505,14.7,99.6,13.4,18,0,0,0,0,0,0,71.4,2,4,77,11.56,11.62,145.1,219.2,458.2,2491.6,5569,7.5,8.1,81,3.4,697.4,0,38.9,57.8,34.5,0
304.617,14.7,99.6,13.4,18,0,0,0,0,0,0,69.5,2,4,77,11.64,11.67,145.2,219.2,461,2505.8,5615,7.4,7.6,81,3.4,697.9,0,39.2,58,34.6,0
304.726,14.7,99.6,13.5,18,0,0,0,0,0,0,71.8,2,4,77,11.67,11.66,145.2,219.2,463.6,2518.8,5627,8.2,8.3,81,3.4,693.9,0,39.5,58.4,34.9,0
304.832,14.7,99.6,13.5,18,0,0,0,0,0,0,69.5,2,4,79,11.63,11.57,145.2,219.2,466.1,2562.3,5665,8.3,8.4,81,3.4,694,0,39.7,58.6,34.8,0
304.936,14.7,99.6,13.5,18,0,0,0,0,0,0,76.2,2,4,79,11.69,11.67,145.1,219.3,468.8,2563,5705,8.5,8.4,81,3.4,694,0,39.9,59.5,35.1,0
305.043,14.7,99.6,13.5,18,0,0,0,0,0,0,73,2,4,79,11.64,11.69,145.1,219.3,471.4,2532.5,5721,9.1,9,80.9,3.4,693.9,0,40,58.9,35.1,0
305.154,14.7,22.4,13.5,18,0,0,0,0,0,0,72.7,2,4,79,11.62,11.56,145.1,156.7,462.7,2527.5,5748,9.9,9.5,81,3.4,685.7,0,39.8,59.4,34.8,0
305.264,14.7,0,11.8,18,0,0,0,0,0,0,65.1,2,4,79,11.57,11.57,140.6,106.1,329.4,2223.7,5738,9.7,9.3,44,-5.6,541.1,0,33.3,51.5,28.3,0
305.372,14.7,0,9.3,0,0,0,0,0,0,0,74.6,2,4,79,12.99,12.95,131.3,79,240.1,2242.4,5765,15.5,15,33.3,-9.4,440.6,0,27,45.6,26.4,0
305.472,14.7,0,-3.1,0,0,0,0,0,0,0,79.2,2,4,79,13.02,13.47,63.3,39.9,148.6,2301.8,5733,10.5,11.3,11.4,1.9,187.3,0,19.3,36.9,18.9,0
305.571,14.7,0,-9.9,0,0,0,0,0,0,0,78.3,2,4,79,13.95,14.23,21.7,18,72.6,1820.9,5707,10.1,11.6,3.6,28.5,73.4,0,24.4,41.4,23.9,0
305.671,14.7,0,-10.8,0,0,0,0,0,0,0,68.3,2,4,79,12.85,12.82,15.2,14.1,40.8,1779.6,5717,-6.4,-4.5,5.6,26.2,51.6,0,42.4,61.6,41.5,0
305.772,14.7,0,-11.3,0,0,0,0,0,0,0,67.4,2,4,79,13.08,12.71,12.4,12,28.4,1740,5733,-5.9,-10.9,6.2,15.8,34.4,0,43.9,62.8,42.9,0
305.871,14.7,0,-11.4,0,0,0,0,0,0,0,65.3,2,4,79,13.26,12.94,11.8,12,24.6,1671.8,5733,-5.3,-12.9,7.3,7.1,21.4,0,43.7,62.6,42.7,0
