﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v2 - WBANV9C56AC391722.mhd
69.992,14.7,99.6,-0.4,5.6,1,0,0,0,0,0,0,84.7,3,86,14.11,14.25,73.2,3.1,2.3,67.7,936.2,2230,-0.6,-1.8,44.5,3.4,228.3,0,100,32.1,0
70.081,14.7,99.6,-0.2,7.6,1,0,0,0,0,0,0,86.8,3,86,12.88,13.15,73.4,3.1,2.3,83.4,1121.5,2195,-7.2,-9.6,76,12.4,256.3,0,100,32.7,0
70.198,14.7,99.6,-0.1,8.7,1,0,0,0,0,0,0,87,3,86,13.71,13.72,74.9,3.1,2.3,94.6,1226.3,2185,-8.3,-10.2,79.4,12.4,261,0,100,66.7,0
70.290,14.7,99.6,0.2,9.1,1,0,0,0,0,0,0,88.2,3,86,14.79,15.09,77.1,3.1,2.3,103.3,1287.5,2235,-5.4,-4.8,81.2,10.9,263.7,0,100,78.1,0
70.380,14.7,99.6,0.4,9.1,1,0,0,0,0,0,0,89,3,84,14.83,14.96,80.5,3.1,2.3,107.5,1326.3,2270,-5.3,-5,81.1,12.8,277.7,0,100,61,0
70.465,14.7,99.6,0.6,9.3,1,0,0,0,0,0,0,88.2,3,84,14.61,14.73,82.1,3.1,2.3,111.3,1375.1,2289,-5.7,-5.5,81.1,12.8,282.6,0,100,28.4,0
70.561,14.7,99.6,0.8,9.5,1,0,0,0,0,0,0,88.2,3,84,14.86,14.87,83,3.1,2.3,114.2,1413.8,2308,-4.7,-4.7,81,12.4,285.1,0,100,31.5,0
70.646,14.7,99.6,1,9.7,1,0,0,0,0,0,0,87.4,3,84,15.2,15.26,84.4,3.1,2.3,118.2,1448.1,2342,-3,-2.2,81,12.4,289.3,0,100,31.3,0
70.741,14.7,99.6,1.3,9.9,1,0,0,0,0,0,0,87.2,3,84,14.97,15.14,85.8,3.1,2.3,122.6,1473.8,2375,-3.1,-1.9,81,12.4,292.6,0,100,27.7,0
70.827,14.7,99.6,1.5,10,1,0,0,0,0,0,0,89.3,3,84,14.86,14.68,86.9,3.1,2.3,127.4,1496.6,2410,-3,-3,81,12.4,296.9,0,100,24.5,0
70.921,14.7,99.6,1.7,10,1,0,0,0,0,0,0,86.7,3,84,14.66,14.84,88,3.1,2.3,131.8,1512.9,2437,-3.4,-1.6,81.1,12.4,300.2,0,100,21.1,0
71.006,14.7,99.6,2,10,1,0,0,0,0,0,0,86.5,3,84,14.83,14.84,89.5,3.1,2.3,136.6,1530.8,2474,-2.8,-1.5,81,12.4,304.3,0,100,18.9,0
71.101,14.7,99.6,2.2,10.1,1,0,0,0,0,0,0,85.1,3,82,14.74,14.73,91.1,3.1,2.3,141.8,1555.3,2507,-3.2,-1.8,81,12,309.5,0,100,17.6,0
71.191,14.7,99.6,2.5,10.8,1,0,0,0,0,0,0,87.9,3,82,14.67,14.66,92.3,3.1,2.3,146.8,1588.5,2539,-3.4,-2.1,81,12,314.7,0,100,18.9,0
71.281,14.7,99.6,2.7,11.4,1,0,0,0,0,0,0,87.7,3,82,14.76,14.71,93.7,3.1,2.3,151.7,1624.5,2569,-3.8,-1.9,81,12,320.9,0,100,18.7,0
71.367,14.7,99.6,3,12,1,0,0,0,0,0,0,88.4,3,82,14.71,14.71,95.1,3.1,2.3,156.2,1664.4,2600,-3.3,-1.8,81,11.2,327,0,100,18.3,0
71.462,14.7,99.6,3.2,12.8,1,0,0,0,0,-2.7,0,89.5,3,82,14.66,14.68,96.3,3.1,2.3,160.3,1707.9,2639,-4,-2.1,81,11.2,331.6,0,100,20.5,0
71.552,14.7,99.6,3.5,13.3,1,0,0,0,0,-2.7,0,86.7,3,82,14.86,14.79,97.7,3.1,1.6,164.5,1738.5,2667,-2.4,-1.5,81,10.9,336.7,0,100,19,0
71.646,14.7,99.6,3.7,14.1,1,0,0,0,0,-2.3,0,86.8,3,82,14.8,14.81,99.4,2.3,1.6,169.2,1795.4,2706,-2.4,-1.2,81,10.9,344,0,100,20.4,0
71.742,14.7,99.6,3.9,14.7,1,0,0,0,0,-2,0,88.1,3,82,14.97,14.79,100.5,2.3,1.6,173.6,1834.1,2738,-2,-1.4,81,10.5,348.3,0,100,19.7,0
71.826,14.7,99.6,4.2,15.3,1,0,0,0,0,-2,0,88.2,3,82,14.83,14.76,101.7,2.3,1.6,177.4,1869,2779,-1.8,-1.1,81,10.5,364.2,0,98.6,29.6,0
71.952,14.7,99.6,4.5,15.8,1,0,0,0,0,-1.7,0,89,3,82,14.74,14.84,103.1,2.3,1.6,182.9,1907.6,2815,-0.7,-0.4,81,9.8,367.4,0,96.5,29.2,0
72.041,14.7,99.6,4.8,16.2,1,0,0,0,0,-1.3,0,89.1,3,82,14.8,14.66,105.1,1.6,1.6,191.1,1956.1,2853,-1.7,-1.2,81,9.8,374.8,0,94.3,28.2,0
72.131,14.7,99.6,5,16.7,1,0,0,0,0,-1.3,0,87,3,82,14.57,14.66,106.2,1.6,0.8,198.7,2012.7,2899,-2.5,-1.2,81,9.4,383.3,0,96.2,28.2,0
72.221,14.7,99.6,5.3,17.1,1,0,0,0,0,-1,0,88.1,3,82,14.63,14.6,107.6,1.6,0.8,206.9,2058,2934,-1.3,-1.2,81,9.4,401.1,0,89.6,27.7,0
72.311,14.7,99.6,5.5,17.4,1,0,0,0,0,-1,0,84.9,3,82,14.51,14.68,109.3,0.8,0.8,216.2,2095.6,2953,-2.7,-1.2,81,9,419,0,88.5,27.7,0
72.401,14.7,99.6,5.8,18,1,0,0,0,0,-1,0,87.5,3,82,14.7,14.71,110.8,0.8,0.8,226.8,2158.7,3011,-3.4,-1.3,81,9,430.4,0,85.6,28.8,0
72.491,14.7,99.6,6.1,18,1,0,0,0,0,-1,0,88.2,3,82,14.86,14.79,112.5,0.8,0,235.6,2208,3041,-1.8,-0.7,81,8.2,441.8,0,84.2,28.5,0
72.581,14.7,99.6,6.4,18,1,0,0,0,0,-1,0,86.3,3,82,14.6,14.84,114.2,0,0,242.2,2251.5,3096,-1.2,0,81,9,456.3,0,81.9,28.7,0
72.671,14.7,99.6,6.8,18,1,0,0,0,0,-1,0,85.6,3,82,14.67,14.76,115.8,0,0,248.2,2301.9,3128,-2.1,0,81,8.2,469,0,80.4,28.7,0
72.762,14.7,99.6,7.2,18,1,0,0,0,0,-1,0,85.8,3,81,14.77,14.87,118.1,0,0,253.3,2342.4,3156,-1.8,0.6,81,7.9,486.8,0,79.3,28.7,0
72.846,14.7,99.6,7.5,18,1,0,0,0,0,-1,0,88.2,3,81,14.48,14.63,120.1,0,0,258.5,2399.8,3209,-2.8,0.7,81,7.9,502.7,0,77,28.7,0
72.942,14.7,99.6,7.9,18,1,0,0,0,0,-1,0,86.5,3,81,14.83,14.64,122.4,0,0,263.1,2455,3247,-2.5,0.7,81,7.5,517.5,0,75.3,28.7,0
73.032,14.7,99.6,8.4,18,1,0,0,0,0,-0.7,0,91.6,3,81,14.23,14.53,125.1,0,0,267.8,2495.5,3293,-3.8,0.8,81,6.8,528,0,73.9,28.7,0
73.123,14.7,99.6,8.8,18,1,0,0,0,0,-0.3,0,88.6,3,81,14.47,14.47,127.7,0,0,273,2558.6,3325,-3.9,0.6,81,6.4,551.7,0,71.8,28.6,0
73.211,14.7,99.6,9.3,18,1,0,0,0,0,-0.3,0,89.7,3,81,14.24,14.28,129.4,0,0,277.6,2594.9,3385,-3.7,0.3,81,6.4,559.4,0,69.5,29,0
73.301,14.7,99.6,9.7,18,1,0,0,0,0,0,0,89.5,3,81,14.46,14.28,132,0,0,282.3,2648.5,3409,-4,0,81,6,565,0,68.5,28.9,0
73.386,14.7,99.6,10.2,18,1,0,0,0,0,0,0,84,3,81,13.98,13.94,133.7,0,0,286.5,2669.7,3470,-4.7,-1,81,5.2,571.5,0,59.7,29,0
73.479,14.7,99.6,10.7,18,1,0,0,0,0,0,0,86.7,3,81,14.23,14.07,133.7,0,0,289.9,2654.5,3506,-3.6,-0.7,81,6,574.3,0,55.6,29.1,0
73.572,14.7,99.6,11.1,18,1,0,0,0,0,0,0,91.4,3,81,14.38,14.31,133.8,0,0,293.7,2632.5,3555,-2.1,0.6,81,6,577.3,0,51.5,29.3,0
73.661,14.7,99.6,11.6,18,1,0,0,0,0,0,0,87.5,3,81,14.21,14.15,138.2,0,0,297.7,2582.6,3613,-1.6,1.2,81,5.2,589.9,0,47.9,29.4,0
73.791,14.7,99.6,12.1,18,1,0,0,0,0,0,0,85.4,3,81,13.54,13.68,139.8,0,0,304.7,2593.5,3677,-5.3,-0.8,81.1,5.2,598.9,0,43.9,29.8,0
73.881,14.7,99.6,12.5,18,1,0,0,0,0,0,0,89.5,3,81,13.78,13.74,141.1,0,0,308.9,2575.4,3724,-3.5,-0.2,81,4.9,605.7,0,41.2,29.9,0
73.966,14.7,99.6,12.9,18,1,0,0,0,0,0,0,86.1,3,81,13.91,13.62,141.8,0,0,312.9,2550.5,3768,-3.1,-0.5,81,4.5,608,0,39.2,30.1,0
74.061,14.7,99.6,13.3,18,1,0,0,0,0,0,0,85.1,3,81,13.7,13.54,143.1,0,0,316.7,2543.5,3829,-4.5,-1.6,81,4.5,615.8,0,36.9,30.3,0
74.151,14.7,99.6,13.5,18,1,0,0,0,0,0,0,87.9,3,79,13.61,13.47,144.1,0,0,320.2,2552.2,3867,-3.5,-0.9,81,4.5,621.1,0,35.6,30.6,0
74.242,14.7,99.6,13.6,18,1,0,0,0,0,0,0,85.1,3,79,13.44,13.39,143.6,0,0,324.1,2532.2,3918,-3.8,-1.4,81,4.5,622.4,0,35.2,30.5,0
74.331,14.7,99.6,14.1,18,1,0,0,0,0,0,0,87.4,3,79,13.45,13.41,143.4,0,0,327.5,2507.9,3988,-2.9,-0.6,81,4.5,625.4,0,34.9,30.8,0
74.420,14.7,99.6,14.1,18,1,0,0,0,0,0,0,86.7,3,79,13.38,13.48,143.2,0,0,331.2,2560.2,4018,-2.1,0.7,81,3.8,617.4,0,37.9,31.1,0
74.510,14.7,99.6,14.3,18,1,0,0,0,0,0,0,83.7,3,79,13.54,13.54,143.1,0,0,335.6,2532.2,4083,-0.2,1.8,81,3.8,620.1,0,35.2,31.1,0
74.600,14.7,99.6,14.8,18,1,0,0,0,0,0,0,76.9,3,79,13.65,13.61,146.8,0,0,340.4,2498.4,4155,1.7,3.5,81,3.8,639.7,0,35.3,31.7,0
74.692,14.7,99.6,15.2,18,1,0,0,0,0,0,0,85.4,3,79,13.15,13.19,146.8,0,0,344.7,2573.3,4197,1.2,3.5,81,3.8,638.1,0,35.4,31.8,0
74.782,14.7,99.6,15.4,18,1,0,-3,0,0,0,0,82.9,3,79,13.31,13.21,146.8,0,0,349.4,2483.5,4270,2.2,4.3,81,3.8,637.4,0,35.5,32,0
74.878,14.7,99.6,15.9,18,1,-3,-3,-3,-3,-3,-3,82.9,3,79,13.24,13.28,150.5,0,0,353.1,2437.3,4305,4.3,6.6,81,0.4,621.6,0,35.4,32.1,0
74.972,14.7,99.6,16.4,18,1,-3,-2.7,-3,-3,-3,-3,87,3,79,12.73,12.66,150.5,0,0,358.2,2447,4369,4.4,6.3,81,0.4,626.6,0,35.4,32.6,0
75.062,14.7,99.6,16.7,18,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,84.4,3,79,12.88,12.75,150.5,0,0,361.9,2454.7,4429,5.4,7,81,0.8,633.1,0,35.7,32.8,0
75.152,14.7,99.6,16.7,18,1,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,82.4,3,79,12.68,12.65,150.5,0,0,366.2,2448,4477,6.6,8.2,81,0.4,637.8,0,36.1,33.2,0
75.242,14.7,99.6,16.8,18,1,-2.7,-2.3,-2.7,-2.3,-2.3,-2.3,82.4,3,79,12.59,12.55,150.6,0,0,369.9,2432.1,4545,7.1,8.5,81,0,630.5,0,36.3,33.3,0
75.332,14.7,99.6,16.7,18,1,-2.3,-2,-2.3,-2.3,-2.3,-2.3,82.4,3,79,12.46,12.52,150.6,0,0,374.3,2419.9,4604,7.2,9.4,81,0.4,633,0,36.8,33.7,0
75.421,14.7,99.6,16.8,18,1,-2.3,-2,-2.3,-2,-2,-2,85.2,3,79,12.4,12.35,150.6,0,0,378.3,2412.1,4655,7.8,9.4,81,0.4,637.6,0,37,33.9,0
75.512,14.7,99.6,16.8,18,1,-2,-1.7,-2,-2,-2,-2,80.8,3,79,12.42,12.35,150.6,0,0,382.1,2405,4704,8.5,9.3,81,0.8,640.2,0,37.1,34,0
75.602,14.7,99.6,16.9,18,1,-2,-1.7,-2,-1.7,-2,-1.7,80.3,3,79,12.19,12.23,150.6,0,0,386.5,2378.4,4764,7.9,9.6,81,0.8,648.1,0,37.6,34.4,0
75.688,14.7,99.6,16.9,18,1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,74.3,3,79,12.28,12.22,150.7,0,0,390.4,2401.2,4821,8.5,9.6,81,1.1,653.1,0,37.9,34.7,0
75.782,14.7,99.6,16.8,18,1,-1.7,-1.3,-1.7,-1.7,-1.7,-1.7,74.5,3,79,12.16,12.13,150.7,0,0,394.8,2465.2,4864,8.2,9.5,81,1.1,656.2,0,38.2,34.9,0
75.872,14.7,99.6,16.9,18,1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,76.2,3,79,11.97,12.05,150.8,0,0,399.1,2529.7,4932,7.8,9.3,81,1.5,659.1,0,38.6,35.3,0
75.963,14.7,99.6,16.8,18,1,-1.3,-1,-1.3,-1.3,-1.3,-1.3,74.1,3,79,12.07,11.93,150.8,0,0,403.7,2575.8,4953,8.5,9.1,81,1.5,663.8,0,39.4,35.6,0
76.052,14.7,99.6,16.7,18,1,-1.3,-1,-1.3,-1,-1,-1,74.5,3,79,12.03,11.92,150.8,0,0,408.3,2574.1,5038,8.6,8.7,81,1.9,676.8,0,39.3,35.9,0
76.142,14.7,99.6,16.8,18,1,-1,-0.7,-1,-1,-1,-1,76.9,3,79,11.8,11.83,150.8,0,0,412.6,2585.2,5069,7.5,8.2,81,2.2,685,0,39.8,36.2,0
76.232,14.7,99.6,16.8,18,1,-1,-0.7,-1,-1,-1,-0.7,75.9,3,79,11.89,11.87,150.8,0,0,417.7,2565.6,5137,8.2,8.4,81,2.2,687.9,0,40,36.3,0
76.322,14.7,99.6,17,18,1,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,74.1,3,79,11.72,11.79,153.6,0,0,422.3,2559.1,5205,7.7,8.1,81,2.6,706.1,0,40.5,37,0
76.413,14.7,99.6,17,18,1,-0.7,-0.3,-0.7,-0.7,-0.7,-0.7,74.3,3,79,11.46,11.44,153.6,0,0,427.1,2663.2,5240,5.1,5.7,81,2.6,707.6,0,40.7,37.1,0
76.507,14.7,99.6,16.9,18,1,-0.7,-0.3,-0.7,-0.3,-0.3,-0.3,73.6,3,79,11.63,11.56,153.6,0,0,432.9,2527.5,5299,6,6,81,2.6,711.5,0,41.2,37.4,0
76.636,14.7,99.6,16.8,18,1,-0.3,0,-0.3,-0.3,-0.3,-0.3,69.7,3,79,11.64,11.6,153.6,0,0,437.4,2597.3,5363,4.9,5.3,81,3,715,0,41.6,37.9,0
76.733,14.7,99.6,16.9,18,1,-0.3,0,-0.3,0,0,0,72.7,3,79,11.67,11.6,153.5,0,0,443.9,2619,5422,5.3,5.7,81,3,717.2,0,42,38.2,0
76.822,14.7,99.6,16.9,18,1,0,0,0,0,0,0,70.2,3,79,11.57,11.63,153.3,0,0,448.3,2611.4,5463,5.4,6,81,3.4,718.7,0,41.6,38.4,0
76.912,14.7,99.6,16.7,18,1,0,-3.3,0,0,0,0,70,3,79,11.57,11.57,153.4,0,0,453,2616.8,5533,5.3,6.1,81.1,3.4,712.6,0,43,38.9,0
77.016,14.7,99.6,17,18,1,0,-3.3,0,0,0,0,72.5,3,79,11.64,11.72,153.4,0,0,457.3,2600.5,5577,5.8,5.8,81,3.4,712.8,0,43.2,39.2,0
77.102,14.7,99.6,16.8,18,1,0,-3.3,0,0,0,0,70.9,3,79,11.53,11.57,153.4,0,0,463,2545.6,5614,6.3,7.4,81,3.4,712.8,0,43.4,39.1,0
77.219,14.7,99.6,16.8,18,1,0,-3,0,0,0,0,64,3,79,11.59,11.56,153.4,0,0,467.1,2480.7,5666,5.9,6.6,81,3.4,714,0,44.2,39.6,0
77.312,14.7,99.6,17.3,18,1,0,-3,0,0,0,0,70.7,3,79,11.57,11.52,153.4,0,0,472.8,2396.9,5725,6,6.1,80.9,3.4,714.2,0,43.6,39.6,0
77.412,14.7,99.6,17.1,18,1,0,-2.7,0,0,0,0,62.6,3,79,11.67,11.66,153.4,0,0,477.5,2293,5798,6.7,6.9,81,3.4,706,0,44.8,40.1,0
77.502,14.7,99.6,17.4,18,1,0,-2.7,0,0,0,0,67.5,3,79,11.56,11.57,153.4,0,0,481.9,2230.3,5857,6.9,7.2,81,3.4,706.1,0,44.4,40.4,0
77.592,14.7,99.6,17.6,18,1,0,-2.7,0,0,0,0,63.5,3,79,11.67,11.63,153.4,0,0,486.7,2216.1,5886,7.6,7.6,81,3.4,706.2,0,43.6,40.7,0
77.683,14.7,99.6,17.3,18,1,0,-2.3,0,0,0,0,68.6,3,79,11.59,11.52,153.3,0,0,491.4,2167.2,5937,7.5,7.8,81,3.4,706.2,0,44.7,40.6,0
77.803,14.7,99.6,17.4,18,1,0,-2.3,0,0,0,0,65.6,3,79,11.64,11.57,155.5,0,0,496.4,2088.4,6005,8.4,7.6,81,3.4,709.6,0,45.1,41,0
77.892,14.7,99.6,18.1,18,1,0,-2.3,0,0,0,0,68.8,3,79,11.56,11.49,155.2,0,0,501.7,1935.3,6067,7.1,6.1,81,3.4,708.5,0,44.9,41.3,0
77.982,14.7,99.6,17.9,18,1,0,-2.3,0,0,0,0,67,3,79,11.57,11.54,155.2,0,0,505.9,1773.3,6102,7.3,6.6,80.9,3.4,708.3,0,45.6,41.4,0
78.072,14.7,99.6,18.2,18,1,0,-2,0,0,0,0,66,3,79,11.64,11.63,155.1,0,0,510.3,1652.9,6145,7.9,6.9,81,3.4,710.3,0,45,41.3,0
78.162,14.7,99.6,17.6,18,1,0,-2,0,0,0,0,64,3,79,11.63,11.62,155.1,0,0,514.3,1529.2,6197,8.7,7.5,80.9,3.4,710.1,0,45.6,41.8,0
78.252,14.7,99.6,17.9,18,1,0,-2,0,0,0,0,71.4,3,79,11.74,11.69,155.1,0,0,518.2,1345.2,6242,9.9,8.2,81,3.4,709.7,0,46,42,0
78.342,14.7,99.6,18.2,18,1,0,-1.7,0,0,0,0,60,3,79,11.44,11.54,155.1,0,0,522.2,1146.3,6270,8.2,6.4,80.9,3.4,710.8,0,45.4,41.9,0
78.432,14.7,99.6,18.1,18,1,0,-1.7,0,0,0,0,64,3,79,11.56,11.49,155.1,0,0,526.1,982.3,6353,7.6,5.3,80.9,3.8,715.7,0,45.7,42.2,0
78.522,14.7,99.6,17.8,18,1,0,-1.7,0,0,0,0,67.4,3,79,11.47,11.43,155.1,0,0,530.1,812.4,6389,6.8,5.6,81,3.8,715.5,0,47,42.6,0
78.611,14.7,99.6,17.5,18,1,0,-1.7,0,0,0,0,73.9,3,79,12.06,11.9,155.1,0,0,533.4,763.8,6418,11.6,8.3,81,3.8,715.4,0,47.3,42.5,0
78.702,14.7,99.6,17.8,18,1,0,-1.3,0,0,0,0,66.2,3,79,12.46,12.36,155.1,0,0,537.7,772.6,6458,17.8,13.1,80.9,3.8,716.2,0,46.1,42.4,0
78.792,14.7,99.6,17.8,18,1,0,-1.3,0,0,0,0,65.1,3,79,12.53,12.32,155.1,0,0,541.7,784.8,6536,24.9,18.6,81,4.5,721.1,0,45.8,43.1,0
78.882,14.7,99.6,17.8,18,1,0,-1.3,0,0,0,0,62.2,3,81,12.5,12.33,155.1,0,0,546.1,780.4,6567,29.7,23.4,81,4.5,720.1,0,47.5,43.5,0
78.973,14.7,99.6,17.6,18,1,0,-1,0,-3.3,-3.3,0,64.9,3,81,12.66,12.38,155,0,0,549.9,779.1,6598,34,29,81,4.5,704.5,0,47.5,43.3,0
79.121,14.7,99.6,18.3,18,1,0,-3.3,0,-3.3,-3.3,0,62.6,3,81,12.71,12.5,155,0,0,553.3,779.1,6665,34,34,81,4.9,704.4,0,46.9,43.6,0
79.212,14.7,99.6,18.4,18,1,0,-3.3,-3.3,-3.3,-3.3,-3.3,61.7,4,81,12.89,12.73,157.1,0,0,559.6,779.1,6707,34,34,80.8,4.5,688.4,0,47.2,43.7,0
79.302,14.7,99.6,18.3,18,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,69.3,4,81,12.83,12.72,156.8,0,0,563.7,771.8,6760,34,34,80.9,4.1,690.7,0,47.8,43.9,0
79.392,14.7,99.6,17.9,18,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,67,4,81,12.96,12.79,156.4,0,0,566.4,781.9,6797,34,34,80.9,4.1,688.4,0,48,44.1,0
79.481,14.7,99.6,18.6,18,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,69.3,4,81,12.92,12.81,156.4,0,0,567.7,787.8,6779,34,34,80.9,-13.9,584.6,0,46.3,43.6,0
79.570,14.7,99.6,19.7,18,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,71.8,4,81,12.45,12.4,159.9,0,0,556,795.4,6268,34,34,73.7,-22.1,301,0,41.6,43.1,0
79.671,14.7,99.6,22.2,18,1,0,-2.3,-2.3,-2.3,-2.3,-2.3,69.3,4,81,11.8,11.57,159.6,0,0,507.4,784.5,5139,31.1,31.2,49.7,-12,292.5,0,35.8,40.6,0
79.761,14.7,99.6,20.9,18,1,0,-2.3,-2.3,-2.3,-2.3,-2.3,66.2,4,82,11.17,11,159.6,0,0,468.6,784.5,5238,25,24.6,48.6,2.6,702,0,39.4,38.5,0
79.851,14.7,99.6,19.3,18,1,0,-2,-2,-2,-2,-2,70.2,4,82,10.97,10.8,159.3,0,0,450.1,790,5248,19.6,17.2,54.3,0.4,699.5,0,40.4,38.4,0
79.941,14.7,99.6,18.3,18,1,0,-2,-2,-2,-2,-2,62.2,4,82,10.65,10.67,156.8,0,0,442.6,813.9,5259,12.8,9.9,66.5,2.6,698.3,0,39,37.4,0
