﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S+ 91 e30 PS2 3.5 v2 - WBANV9C56AC391722.mhd
14.144,13.5,5.1,-8.7,0,0,0,0,0,0,0,70.5,2,2,72,14.13,14.76,19.9,19.9,33.1,738.8,4526,4.4,2.9,10.3,28.9,69.7,0,17.8,32.6,17.3,0
14.244,13.5,5.4,-8.6,0,0,0,0,0,0,0,73.7,2,2,72,14.28,14.6,20.4,21,34.2,744.2,4529,6.3,2.3,10.6,28.9,71.5,0,16.5,31.4,16.1,0
14.343,13.5,5.8,-8.4,0,0,0,0,0,0,0,72.3,2,2,72,14.47,14.68,21.8,22.1,36.1,722.5,4536,7.9,2.6,11,30,76.8,0,15.6,29.6,15.2,0
14.441,13.5,6.4,-8.2,0,0,0,0,0,0,0,71.4,2,2,72,14.24,14.89,22,22.1,36.8,730.2,4535,5.2,3.7,11,30,77.5,0,15.6,29.5,15.2,0
14.544,13.5,8.3,-8.1,0,0,0,0,0,0,0,73.6,2,2,72,14.15,14.5,22.1,22.6,37.2,731.3,4533,5.3,1.9,11,30,78,0,14.9,29.9,14.5,0
14.645,13.5,13.5,-7.8,0,0,0,0,0,0,0,73.4,2,2,72,14.31,14.63,23.6,25.2,39.6,745.9,4539,6.3,2.4,11.7,30.4,82.1,0,14.3,29.3,14,0
14.744,13.5,70.2,-5.4,0,0,0,0,0,0,0,68.8,2,2,72,14.37,14.83,36.6,52.5,58.7,757.4,4566,6.4,3.5,18.7,28.5,147.7,0,12.6,27.7,12.3,0
14.845,13.5,99.6,-1,6.3,0,-3,0,0,0,0,69.5,2,2,72,11.46,12,62.4,108,127.8,1042.7,4686,-5.6,-5.1,57.9,7.5,234.7,0,54.4,65.6,16.9,0
14.944,13.5,99.6,-0.2,9.6,0,-3,0,0,0,0,79.6,2,2,72,12.13,13.02,70.5,126.9,178,1301.8,4609,-2.7,-7.6,78.8,15.4,288.4,0,61,75.7,23.6,0
15.040,13.5,99.6,-0.2,18,0,-3,0,0,0,0,75.7,2,2,72,13.54,14.4,70.5,154.2,228.6,1354.8,4731,3.4,0.2,80.7,9,273.9,0,65.9,78.5,28.5,0
15.159,13.5,99.6,2.1,18,0,-3,0,0,0,0,69.7,2,2,72,14.02,14.63,83.7,156.2,262.5,1330.3,4765,9.8,6.3,81.1,13.5,341.9,0,48.2,62.8,27.3,0
15.264,13.5,99.6,3.8,18,0,-3,0,0,0,0,76.6,2,2,72,12.83,13.24,94.1,157.4,284.5,1849.4,4844,-1.3,-2.4,81.1,12,381.2,0,49.5,64.2,29,0
15.359,13.5,99.6,4.5,18,0,-2.7,0,0,0,0,70.9,2,2,72,13.67,14.68,98.3,161.4,299.1,1942.4,4942,4.8,6.6,81,10.9,396.9,0,50.5,65.1,30.4,0
15.461,13.5,99.6,7,18,0,-2.7,0,0,0,0,73.2,2,2,72,12.86,13.41,113,164.2,313,2162.7,5014,0.1,2.9,81.1,9.4,528.4,0,51.2,65.9,31.6,0
15.565,13.5,99.6,8.9,18,0,-2.7,0,0,0,0,76.4,2,2,72,13.18,13.47,123.9,164.2,324.6,2546.9,5114,0,2,81,6.8,597,0,49.9,65.6,32.2,0
15.680,13.5,99.6,10.6,18,0,-2.7,0,0,0,0,77.3,2,2,72,11.56,12.22,133.3,164.2,336.8,2786.7,5212,-9,-2.8,81,5.2,635.2,0,45.5,62,33.4,0
15.785,13.5,99.6,11.5,18,0,-2.7,0,0,0,0,73.4,2,2,72,11.6,11.93,137.4,164.2,350.3,2577.7,5344,-9.1,-7.1,81,3.8,650.1,0,38.3,53.7,34.1,0
15.879,13.5,99.6,14.8,18,0,-2.7,0,0,0,0,66.5,2,2,72,11.67,11.44,146.7,164.2,361.3,2725.7,5469,-10.5,-8.5,81,3.4,705,0,37.5,53.6,34.9,0
15.984,13.5,99.6,16,18,0,-2.3,0,0,0,0,72.3,2,2,72,10.81,11.52,149.9,164.2,372,2761.5,5591,-4.8,-7.1,81,3.4,736.4,0,37.4,52.8,35.6,0
16.079,13.5,99.6,15.9,18,0,-2.3,0,0,0,0,74.1,2,2,72,10.53,11.27,149.7,164.2,381.9,2628.5,5714,-12.9,-9.5,81,3.4,731.6,0,37.9,52.7,36.3,0
16.196,13.5,99.6,15.9,18,0,-2,0,0,0,0,72.5,2,2,72,11.67,11.67,149.8,164.2,392,2555.9,5848,-6.9,-7.5,81,3.4,724.9,0,39,53.8,37.2,0
16.293,13.5,99.6,15.9,18,0,-2,0,0,0,0,69.3,2,2,72,10.77,11.53,149.8,164.2,402.8,2686.5,5985,-11.1,-9.5,81,3.4,722.4,0,39.8,54.6,37.9,0
16.393,13.5,99.6,15.9,18,0,-2,0,0,0,0,73.7,2,2,72,10.97,11.42,149.9,164.1,412.6,2570.3,6100,-9.3,-9.6,81,3.8,725.8,0,40.5,55.3,38.6,0
16.493,13.5,99.6,15.9,18,0,-1.7,0,0,0,0,70.5,2,2,72,11.2,11.67,150,164.1,422,2623.4,6223,-11.1,-10.3,81,3.8,726.3,0,41.2,56,39.3,0
16.589,13.5,99.6,15.9,18,0,-1.7,0,0,0,0,71.4,2,2,72,11.06,11.56,150,164.1,431.1,2571.1,6339,-13,-11.9,81,4.5,737.6,0,41.6,56.5,39.8,0
16.715,13.5,99.6,15.9,18,0,-1.7,0,0,0,0,69.7,2,2,72,11.36,11.56,150.1,164.1,440.2,2593.5,6447,-10.8,-10,81,4.5,743.8,0,42.3,56.8,40.5,0
16.823,13.5,99.6,16.9,18,0,-1.3,0,0,0,0,72,2,2,72,10.7,11.36,153,164.1,451.5,2712.5,6621,-17.1,-13.9,81,4.9,754.7,0,42.7,57.6,41.3,0
16.918,13.5,99.6,16.9,18,0,-1.3,0,0,0,0,69.3,2,3,72,11.33,11.5,153,164.1,460.4,2432.4,6724,-12.9,-12.7,80,4.9,752.2,0,42.9,57.4,41.9,0
17.013,13.5,99.6,16.9,18,0,-1.3,0,0,0,0,73.2,2,3,72,11.3,11.73,153,164.1,467.7,2624.1,6821,-15,-12.7,77.1,4.9,752.5,0,42.8,58.8,41.9,0
17.114,13.5,99.6,17.9,18,0,-1,0,0,0,0,73.6,2,3,72,11.09,11.42,155.6,164.1,471.5,2586.3,6609,-13.8,-12.3,73.2,-18.8,362.3,0,41.1,54.3,40.5,0
17.233,13.5,99.6,17.9,18,0,-1,0,0,0,0,76.6,2,3,72,12,12,155.6,164.1,436.8,2692.1,5374,-8.5,-10.1,46.7,-22.5,314.4,0,33.7,46.5,36.6,0
17.333,13.5,99.6,17.7,18,0,-1,0,0,0,0,76.2,2,3,72,12.89,13.37,155.1,164.1,370.7,2650.4,4571,-3.3,-0.3,32.8,-5.6,567.5,0,27,40.2,31.5,0
17.429,13.5,99.6,17.9,18,0,-0.7,0,0,0,0,70,2,3,72,11.83,11.76,155.9,164.1,338.8,2380.8,4654,4.1,-0.6,43.1,-3,633.4,0,32.3,46.7,30.3,0
17.533,13.5,99.6,17.7,18,0,-0.7,0,0,0,0,73,2,3,72,11.27,11.83,155.2,164.1,327.1,2376,4770,-0.1,-3.7,63.9,3,715.7,0,33.4,47.4,30.4,0
17.633,13.5,99.6,16.8,18,0,-0.3,0,0,0,0,75.3,2,3,72,11.06,11.46,152.7,164.1,326,2305.3,4792,-8,-6.3,79.9,3.4,712.9,0,34,49.3,30.9,0
17.753,13.5,99.6,16.5,18,0,-0.3,0,0,0,0,67.4,2,3,72,11.39,11.67,151.8,164.1,326.9,2182.5,4855,-6.2,-6.5,81.2,3.4,706.8,0,32.6,46.6,30.7,0
17.850,13.5,99.6,16.2,18,0,0,0,0,0,0,72.9,2,3,72,11.42,11.92,150.9,164.1,330.1,2261.4,4909,-7.6,-8.4,81.1,3.4,704.7,0,33.4,48.4,31.3,0
17.953,13.5,99.6,15.9,18,0,0,0,0,0,0,69.5,2,3,72,11.3,11.76,150.2,164.1,333.4,2230.8,4972,-9.4,-7.9,81.1,3.4,701.7,0,33.9,49.3,31.6,0
18.054,13.5,99.6,15.8,18,0,0,0,0,0,0,75.5,2,3,72,11.59,12.02,150,164.1,337.3,2297,5026,-9.6,-10.3,81,3.4,710.9,0,34.3,48.7,32,0
18.151,13.5,99.6,15.8,18,0,0,0,0,0,0,72.2,2,3,72,11.59,11.79,149.8,164.1,341.7,2278.6,5087,-9.3,-10.9,81,3.4,713.1,0,34.9,48.9,32.4,0
18.273,13.5,99.6,15.7,18,0,0,0,0,0,0,74.3,2,3,72,11.5,11.96,149.6,164.1,345.9,2277.1,5150,-9.6,-10.3,81,3.4,714.1,0,35.3,49.7,32.7,0
18.374,13.5,99.6,15.7,18,0,0,0,0,0,0,74.6,2,3,72,11.42,11.74,149.7,164.1,351.4,2277.2,5209,-10,-11.7,81.1,3.4,718.1,0,36,50.4,33.3,0
18.470,13.5,99.6,15.7,18,0,0,0,0,0,0,71.4,2,3,72,11.33,11.76,149.8,164.1,355.7,2284.8,5269,-12.3,-11.7,81.1,3.4,721.4,0,36.2,50.9,33.5,0
18.574,13.5,99.6,15.8,18,0,0,0,0,0,0,74.8,2,3,72,11.44,11.73,149.9,164.1,359.8,2335.9,5334,-10,-11.7,81,3.4,726,0,36.6,50.6,33.7,0
18.674,13.5,99.6,15.8,18,0,0,0,0,0,0,72.3,2,3,72,11.27,11.67,150,164.1,364,2341,5382,-12.6,-12.3,81,3.4,727.8,0,37,51.4,34.1,0
18.789,13.5,99.6,15.8,18,0,0,0,0,0,0,69.5,2,3,72,11.1,11.62,150,164.1,368.2,2313.1,5450,-11.6,-12,81,3.4,733.7,0,37.4,53.1,34.4,0
18.891,13.5,99.6,15.8,18,0,0,0,0,0,0,74.6,2,3,72,11.47,11.6,150,164.1,373.2,2433.9,5500,-11,-13,81,3.4,735.4,0,37.8,53.2,34.6,0
18.995,13.5,99.6,15.8,18,0,0,0,0,0,0,71.4,2,3,72,10.88,11.46,150,164.1,377.5,2438.3,5572,-13.4,-11.7,81,3.4,737.1,0,38.3,52.7,35.1,0
19.106,13.5,99.6,15.8,18,0,0,0,0,0,0,72.9,2,3,72,11.36,11.44,150,164.1,382.2,2461.4,5614,-12.1,-13.8,81,3.4,738.1,0,38.6,53,35.4,0
19.205,13.5,99.6,15.8,18,0,0,0,0,0,0,70.4,2,3,72,11.19,11.7,150,164.2,386.4,2436.6,5678,-12.8,-12.2,81,3.4,738.2,0,39,53.8,35.7,0
19.308,13.5,99.6,15.8,18,0,0,0,0,0,0,74.5,2,3,72,11.19,11.59,149.9,164.2,390.7,2415,5730,-12.5,-12.9,81,3.4,738.2,0,39.1,53.9,35.8,0
19.405,13.5,99.6,15.8,18,0,0,0,0,0,0,72,2,3,72,11.09,11.53,149.9,164.2,395,2448.4,5784,-13.9,-13.2,81,3.4,730.3,0,39.7,54.5,36.3,0
19.504,13.5,99.6,15.8,18,0,0,0,0,0,0,72.3,2,3,72,11.21,11.59,149.9,164.2,399.4,2440.5,5842,-13,-12.9,81,3.4,731.4,0,40,54.8,36.6,0
19.605,13.5,99.6,15.8,18,0,0,0,0,0,0,72.5,2,3,72,11.21,11.56,149.8,164.2,403.9,2463.4,5887,-13.1,-13.5,81,3.4,727,0,40.4,56.2,36.9,0
19.704,13.5,99.6,15.8,18,0,0,0,0,0,0,69.3,2,3,72,11.24,11.56,149.8,164.2,408.1,2503.4,5945,-12.5,-13.4,81,3.4,727.3,0,40.8,55.6,37.4,0
19.813,13.5,99.6,15.8,18,0,0,0,0,0,0,74.3,2,3,72,11.24,11.64,149.8,164.2,412.2,2566.6,6018,-12.4,-13,81,3.8,728.2,0,41.1,55.9,37.6,0
19.924,13.5,99.6,15.8,18,0,0,0,0,0,0,75.2,2,3,72,11.27,11.56,149.8,164.2,417.1,2527.6,6062,-12.1,-13.2,81,3.8,728.2,0,41.4,56.2,37.9,0
20.024,13.5,99.6,16.5,18,0,0,0,0,0,0,73.2,2,3,73,10.97,11.36,151.8,164.2,421.3,2568.7,6115,-14.1,-14.8,81,3.8,741.7,0,41.7,56.5,38.2,0
20.124,13.5,99.6,16.5,18,0,0,0,0,0,0,77.8,2,3,73,11.33,11.8,151.7,164.2,425.5,2578.6,6176,-12.7,-12.4,81,3.8,741.6,0,41.5,57,38.4,0
20.225,13.5,99.6,16.5,18,0,0,0,0,0,0,73,2,3,73,11.09,11.47,151.6,164.2,429.6,2554.6,6232,-14.5,-14.6,81,3.8,742.1,0,42.1,57,38.8,0
20.346,13.5,99.6,16.5,18,0,0,0,0,0,0,71.8,2,3,73,11.24,11.64,151.6,164.2,433.4,2507.9,6269,-11.9,-12.2,81,3.8,742.2,0,42,57.9,38.9,0
20.445,13.5,99.6,17.3,18,0,0,0,0,0,0,72.9,2,3,73,11.06,11.44,153.7,164.2,438.2,2509.4,6351,-13.4,-14.1,80.6,4.5,759.5,0,42.4,57.3,39.5,0
20.544,13.5,99.6,17.3,18,0,0,0,0,0,0,70.5,2,3,73,11.03,11.44,153.7,164.2,442.2,2526.3,6398,-15.7,-15.6,81,4.5,758.9,0,42.8,57.7,39.8,0
20.644,13.5,99.6,17.3,18,0,-3,0,0,0,0,70.9,2,3,73,11.11,11.59,153.5,164.2,446.1,2506.4,6455,-14.9,-14.4,79.9,4.5,751.6,0,43.3,58.2,40.1,0
20.745,13.5,99.6,17.3,18,0,-3,0,0,0,0,77.1,2,3,73,11.36,11.67,153.4,164.2,450,2516.8,6512,-13.7,-13.8,80,4.5,752.6,0,43.5,58.4,40.5,0
20.864,13.5,99.6,17.3,18,0,-3,0,0,0,0,72.3,2,3,75,11.09,11.47,153.4,164.2,453.7,2560.3,6546,-16.6,-16.2,79.5,4.9,751.5,0,43.4,58.7,40.4,0
20.965,13.5,99.6,17.3,18,0,-3,0,0,0,0,68.6,2,3,75,10.97,11.33,153.3,164.3,458.1,2544.9,6604,-16.4,-16.4,79.8,4.9,751.9,0,43.7,59,40.8,0
21.064,13.5,99.6,17.3,18,0,-2.7,0,0,0,0,72.5,2,3,75,11.44,11.85,153.3,164.3,461.7,2436.6,6664,-13.9,-13.3,77.5,4.9,751.9,0,43.6,59.9,40.8,0
21.164,13.5,99.6,17.3,18,0,-2.7,0,0,-3,0,72.2,2,4,75,11.09,11.5,153.2,164.3,465.1,2586.3,6700,-16.4,-15.7,76,4.9,744.2,0,43.7,59.9,41,0
21.264,13.5,99.6,17.3,18,0,-2.7,0,0,-2.7,0,64.9,2,4,75,11.3,11.64,153.2,164.3,468.3,2454,6743,-14.5,-13.8,75,4.9,742.4,0,43.8,58.5,41.2,0
21.382,13.5,99.6,17.3,18,0,-2.3,0,0,-2.7,0,69.3,2,4,75,11.09,11.64,153.1,164.3,471.9,2473,6800,-16.7,-14.8,73.5,4.9,745.1,0,43.9,60.1,41.4,0
21.484,13.5,99.6,17.3,18,0,-2.3,0,0,-2.7,0,79,2,4,77,11.16,11.44,153.1,164.3,476,2610.3,6851,-15.9,-15.8,72,-13.9,611.5,0,44,57.7,41.4,0
21.582,13.5,99.6,18.4,18,0,-2.3,0,0,-2.3,0,72.5,2,4,77,11.77,11.96,156,164.4,463.1,2474.3,6147,-11.3,-12.5,63.3,-24,280.9,0,38.5,51.6,39.2,0
21.684,13.5,99.6,18.4,18,0,-2,0,0,-2.3,0,75.3,2,4,77,12.03,12.45,155.9,164.4,415.3,2639.7,5089,-7.2,-7.4,43.4,-9.8,471.4,0,31.8,45.4,34.7,0
21.785,13.5,99.6,17.7,18,0,-2,0,0,-2,0,71.4,2,4,77,11.43,11.49,154.2,164.4,385.6,2338,5288,-7.2,-8.6,44.8,-4.5,638,0,36,50.5,34,0
21.896,13.5,99.6,17.6,18,0,-1.7,0,0,-2,0,72.3,2,4,77,11.33,11.47,153.9,164.4,370.5,2145.5,5298,-9.1,-9.2,55.2,3.4,731.9,0,36.2,50.2,33.3,0
22.007,13.5,99.6,16.8,18,0,-1.7,0,0,-2,0,75.2,2,4,77,11.21,11.62,151.5,164.4,366.4,2325,5307,-10.5,-10.8,79.1,3.4,726,0,36.7,51.6,34,0
22.105,13.5,99.6,16.5,18,0,-1.3,0,0,-1.7,0,70.4,2,4,77,11.27,11.44,150.6,164.4,365.3,2260.9,5315,-10.8,-12.9,81,3.4,724.2,0,35.5,51.1,33.3,0
22.202,13.5,99.6,16.3,18,0,-1.3,0,0,-1.7,0,74.6,2,4,77,11.13,11.7,149.9,164.4,365.6,2235.8,5343,-12.2,-12.3,81.1,3.4,721.2,0,35.6,50.5,33.4,0
22.305,13.5,99.6,16,18,0,-1.3,0,0,-1.3,0,70.9,2,4,79,11.53,11.7,149.3,164.4,366.3,2216.1,5366,-10.5,-13.1,81.1,3.4,719.4,0,35.9,50.2,33.7,0
22.421,13.5,99.6,15.8,18,0,-1,0,0,-1.3,0,72.2,2,4,79,11.06,11.53,148.6,164.5,367.8,2306.4,5389,-14.1,-14.1,81,3.4,719.1,0,36.4,50.7,34,0
22.524,13.5,99.6,15.7,18,0,-1,0,0,-1,0,70.4,2,4,79,11.36,11.85,148.3,164.5,369.9,2293.3,5420,-11.5,-12.3,81,3.4,720.4,0,36.6,50.9,34,0
22.625,13.5,92.6,15.6,18,0,-0.7,0,0,-1,0,73.2,2,4,79,11.24,11.56,147.9,164.5,371.7,2331.7,5438,-13.5,-14.4,81,3.4,719.4,0,37,51.3,34.3,0
22.724,13.5,9.6,15.7,9.7,0,-0.7,0,0,-1,0,76.4,2,4,79,11.36,11.77,148,125.1,354.5,2311.9,5476,-11.5,-12.7,76.4,-2.2,657.7,0,20.1,35.1,30.2,0
22.826,13.5,0,7.4,3.7,0,-0.3,0,0,-0.7,0,87.9,2,4,79,12.19,11.96,114.4,93.1,284.8,2366.3,5422,-10.1,-14.6,20.3,-0.4,501.8,0,13.9,28.4,21.4,0
22.940,13.5,0,0.1,0,0,-0.3,0,0,-0.7,0,66.5,2,4,79,16.94,18.81,74.7,65.6,205,1854.6,5444,1.3,7.4,14.9,15,291.5,0,15.8,30.9,15.4,0
23.046,13.5,0,-5.1,0,0,-0.3,0,0,-0.3,0,70,2,4,79,13.38,11.44,43.4,34.8,116.5,1944,5442,-5.1,-21.6,11.2,24.8,165.9,0,12.6,27.4,12.2,0
23.146,13.5,0,-9.6,0,0,0,0,0,0,0,77.6,2,4,79,12.75,14.25,16.7,15.5,57.9,1764.6,5406,-19.9,-21.6,5.5,27,57.4,0,39.5,53.6,38.4,0
23.247,13.5,0,-10.2,0,0,0,0,0,0,0,76,2,4,79,13.47,15.44,13,12.1,34.1,1668.5,5420,-12.7,-2.3,6.6,21.4,40.1,0,44.1,58.2,42.8,0
23.346,13.5,0,-10.4,0,0,0,0,0,0,0,75.2,2,4,77,14.76,15.37,11.7,11.8,26.1,1601.1,5389,-1.2,-2,7.1,6.8,22.7,0,44.2,58.8,43,0
23.457,13.5,0,-10.4,0,0,0,0,0,0,0,72.3,2,4,77,15.7,14.9,11.4,11.6,24,1523.7,5396,0,0,7.9,6.8,0,0,44.3,58.8,43,0
23.557,13.5,0,-10.4,0,0,0,0,0,0,0,73,2,4,77,30.96,25.7,11.4,11.6,23.1,1549.9,5376,0,0,8.2,9.8,0,0,44.3,58,43.1,0
23.655,13.5,0,-10.4,0,0,0,0,0,0,0,73.6,2,4,75,234.95,234.95,11.4,11.6,22.9,1519.4,5364,0,0,8.2,9.8,0,0,44.3,58.1,43.1,0
23.755,13.5,0,-10.4,0,0,0,0,0,0,0,81.9,2,4,75,234.95,234.95,11.4,11.6,22.8,1199.4,5358,0,0,8.3,9.8,0,0,44.3,58.5,43.1,0
23.855,13.5,0,-10.4,0,0,0,0,0,0,0,87,2,4,75,234.95,234.95,11.5,11.6,22.8,932.5,5347,0,0,8.3,9.8,0,0,44.4,58.1,43.1,0
23.974,13.5,0,-10.3,0,0,0,0,0,0,0,82,2,4,77,234.95,234.95,11.4,11.6,22.7,785.6,5319,0,0,8.3,9.8,0,0,44.4,58.1,43.1,0
24.075,13.5,0,-10.3,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.5,11.5,22.5,822.6,5286,0,0,8.3,9.8,0,0,44.4,58.1,43.1,0
24.175,13.5,0,-10.3,0,0,0,0,0,0,0,85.6,2,4,77,234.95,234.95,11.4,11.5,22.3,844.4,5241,0,0,8.2,9.8,0,0,44.5,58.2,43.2,0
24.276,13.5,0,-10.3,0,0,0,0,0,0,0,85.6,2,4,77,234.95,234.95,11.4,11.5,22.1,860.7,5199,0,0,8.2,9.8,0,0,44.5,58.2,43.2,0
24.374,13.5,0,-10.3,0,0,0,0,0,0,0,85.2,2,4,77,234.95,234.95,11.3,11.4,21.9,870.6,5161,0,0,8.2,9.8,0,0,44.5,58.2,43.3,0
24.495,13.5,0,-10.3,0,0,0,0,0,0,0,84.5,2,4,77,234.95,234.95,11.3,11.4,21.7,877,5147,0,0,8.2,9.4,0,0,44.5,58.3,43.3,0
24.604,13.5,0,-10.3,0,0,0,0,0,0,0,85.2,2,4,77,234.95,234.95,11.3,11.4,21.5,882.5,5091,0,0,8.1,9.4,0,0,44.6,58.3,43.3,0
24.705,13.5,0,-10.2,0,0,0,0,0,0,0,85.8,2,4,77,234.95,234.95,11.3,11.4,21.3,886.9,5046,0,0,8.1,9.4,0,0,44.6,58.8,43.4,0
24.799,13.5,0,-10.2,0,0,0,0,0,0,0,85.8,2,4,77,234.95,234.95,11.2,11.4,21.1,887.1,5012,0,0,8,9.4,0,0,44.7,58.4,43.4,0
24.900,13.5,0,-10.2,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.2,11.3,20.8,888.7,4969,0,0,8,9.4,0,0,44.7,58.8,43.4,0
