﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 OD PS2 3.5 v3 - WBANV9C56AC391722.mhd
70.017,14.7,99.6,0.9,9.8,1,0,0,0,0,0,0,89.1,3,75,13.92,14.17,83.8,1.6,0,141.6,1239.2,2544,-7.2,-6.2,81.1,13.5,289.7,0,100,19.9,0
70.101,14.7,99.6,1.2,10.2,1,0,0,0,0,0,0,84.2,3,75,14.31,14.43,85.6,1.6,0,147.3,1259.4,2557,-7.5,-6.4,81.1,12.8,294.7,0,100,18,0
70.195,14.7,99.6,1.5,11.4,1,0,0,0,0,0,0,87.9,3,75,14.76,14.93,87.3,0.8,0,151.7,1295.7,2594,-6.1,-4.3,81,12.8,301,0,100,20.1,0
70.285,14.7,99.6,1.8,12.3,1,0,0,0,0,0,0,90.9,3,75,14.8,14.96,89.3,0.8,0,156.1,1344.6,2620,-5.3,-3.2,81,12.8,307.9,0,100,20.3,0
70.521,14.7,99.6,2.1,13,1,0,0,0,0,0,0,86.3,3,75,14.67,14.87,91,0.8,0,160.4,1379.5,2650,-5.5,-2.6,81,12.4,314.7,0,100,19.7,0
70.617,14.7,99.6,3,14.4,1,0,0,0,0,0,0,86.1,3,75,15.04,15.09,95.7,0.8,0,170.6,1461.7,2726,-2.8,-0.3,81,11.2,333.2,0,100,19.6,0
70.701,14.7,99.6,3.3,15.1,1,0,0,0,0,0,0,86.1,3,75,15.04,15.11,97.7,0.8,0,175.1,1493.8,2758,-1.2,1.1,81,11.2,346.2,0,100,29.6,0
70.797,14.7,99.6,3.7,15.4,1,0,0,0,0,0,0,88.2,3,75,15.1,14.96,99.7,0.8,0,178,1541.7,2789,-0.4,0.8,81,10.9,356.8,0,100,29.6,0
70.881,14.7,99.6,4,15.8,1,0,0,0,0,0,0,91.4,3,75,14.91,15.03,101.6,0.8,0,184,1574.5,2819,-0.3,2.2,81,10.5,363.9,0,100,28.4,0
70.972,14.7,99.6,4.4,16.3,1,0,0,0,0,0,0,88.6,3,75,14.8,14.81,103.4,0,0,192,1595.2,2857,0.3,2.2,81,9.8,369,0,100,28.1,0
71.067,14.7,99.6,4.8,16.7,1,0,0,0,0,0,0,83.5,3,75,14.61,14.64,105.6,0,0,198.8,1617.4,2889,-1,1.5,81,9.4,380.3,0,100,27.7,0
71.150,14.7,99.6,5.2,17.1,1,0,0,0,0,0,0,87.2,3,73,14.63,14.64,107.9,0,0,207.8,1646.9,2924,-0.8,1.5,81,9.4,405.3,0,100,28,0
71.242,14.7,99.6,5.6,17.5,1,0,0,0,0,0,0,91.8,3,73,14.66,14.67,110.2,0,0,216.2,1671,2963,-0.4,1.6,81,9,427.8,0,100,29.3,0
71.337,14.7,99.6,6,17.9,1,0,0,0,0,0,0,85.9,3,73,14.67,14.54,112.5,0,0,227,1679.1,2995,-0.6,1.1,81,8.2,443.3,0,100,28,0
71.423,14.7,99.6,6.4,18,1,0,0,0,0,0,0,85.9,3,73,14.5,14.48,115.1,0,0,236.4,1681.2,3041,-1.8,0.3,81,8.2,461.6,0,100,28.4,0
71.513,14.7,99.6,6.9,18,1,0,0,0,0,0,0,88.2,3,73,14.43,14.5,117.7,0,0,243.4,1706,3085,-2.5,-0.3,81,7.9,483,0,100,28.7,0
71.602,14.7,99.6,7.4,18,1,0,0,0,0,0,0,89,3,73,14.6,14.64,120,0,0,249.6,1716.5,3112,-2.4,0.3,81,7.9,499.1,0,100,28.6,0
71.691,14.7,99.6,7.9,18,1,0,0,0,0,0,0,90.2,3,73,14.43,14.47,123.2,0,0,255.4,1745.2,3176,-2.9,-0.3,81,6.8,516.5,0,100,28.6,0
71.787,14.7,99.6,8.6,18,1,0,0,0,0,0,0,85.2,3,73,14.34,14.44,126.8,0,0,260.3,1822.1,3208,-4.5,-1.2,81.1,6.4,541.4,0,100,28.6,0
71.871,14.7,99.6,9.1,18,1,0,0,0,0,0,0,88.6,3,73,14.24,14.38,127.7,0,0,265.6,1914.9,3267,-4.6,-0.9,81,6.4,555.3,0,100,28.7,0
71.966,14.7,99.6,9.8,18,1,0,0,0,0,0,0,83.8,3,73,14.33,14.48,133.9,0,0,270.5,1950.5,3302,-5.1,-1,81,5.2,573,0,100,28.7,0
72.056,14.7,99.6,10.5,18,1,0,0,0,0,0,0,83.7,3,73,13.91,13.85,136.5,0,0,277.2,2084.1,3358,-6.2,-3,81,5.2,580.7,0,93.6,29,0
72.142,14.7,99.6,11.4,18,1,0,0,0,0,0,0,80.8,3,73,13.98,14.07,138.6,0,0,282.2,2139.1,3391,-6.8,-2.8,81,5.2,584.3,0,79,28.9,0
72.236,14.7,99.6,12,18,1,0,0,0,0,0,0,91.1,3,73,14.15,14.14,139.1,0,0,287.2,2136.9,3461,-5,-1.7,81,5.2,588.9,0,67.1,29.2,0
72.322,14.7,99.6,12.8,18,1,0,0,0,0,0,0,90.5,3,73,14.28,14.23,142.9,0,0,291.1,2185.7,3502,-3.7,-0.6,81,4.9,609.1,0,52.3,29.2,0
72.411,14.7,99.6,13.5,18,1,0,0,0,0,0,0,85.2,3,73,13.74,13.92,144.5,0,0,296.3,2213.9,3553,-3.6,0.1,81,4.9,609.5,0,43.4,29.3,0
72.503,14.7,99.6,14,18,1,0,0,0,0,0,0,85.8,3,72,13.72,13.75,146.2,0,0,301.3,2261.1,3600,-3.5,0.4,81,4.9,618.7,0,38.5,29.3,0
72.597,14.7,99.6,14.4,18,1,0,0,0,0,0,0,84.4,3,72,13.94,13.75,147.4,0,0,306.1,2260.5,3676,-2.6,1,81,4.9,628.1,0,37.2,29.8,0
72.681,14.7,99.6,14.8,18,1,0,0,0,0,0,0,91.2,3,72,13.54,13.42,148.7,0,0,310.1,2282.2,3721,-2.1,0.9,81.1,4.9,635.5,0,36.2,29.9,0
72.772,14.7,99.6,15.2,18,1,0,0,0,0,0,0,85.9,3,72,13.29,13.26,149.6,0,0,314.3,2304.9,3796,-1.7,1.6,81,4.5,640.8,0,35.5,30.2,0
72.868,14.7,99.6,15.6,18,1,0,0,0,0,0,0,86.7,3,72,13.22,13.19,150.9,0,0,318,2335.9,3851,-1.5,1.4,81,4.5,648.8,0,34.9,30.4,0
72.957,14.7,99.6,15.9,18,1,0,0,0,0,0,0,84.4,3,72,13.14,13.09,151.2,0,0,321.5,2317.6,3906,0.5,1.8,81,4.5,654.4,0,34.6,30.5,0
73.046,14.7,99.6,16.3,18,1,0,0,0,0,0,0,87.2,3,72,13.21,13.14,151.3,0,0,324.9,2362,3959,0.4,2.6,81,4.5,658,0,34.1,30.7,0
73.137,14.7,99.6,16.7,18,1,0,-3,0,0,0,0,81.4,3,72,12.92,13.09,151.3,0,0,329.7,2323.3,4018,1.4,2.9,81,3.8,646.9,0,33.6,30.8,0
73.226,14.7,99.6,17,18,1,0,-3,0,0,0,0,80.8,3,72,13.06,13.21,154.9,0,0,334.9,2314.8,4108,1.9,5.2,81,3.8,661.4,0,34,31.4,0
73.317,14.7,99.6,17.3,18,1,0,-2.7,0,0,0,0,89.3,3,72,12.52,12.46,154.7,0,0,340.4,2404.2,4161,2.1,5.2,81.1,3.8,672.7,0,33.8,31.6,0
73.402,14.7,99.6,17.5,18,1,0,-2.7,0,0,0,0,85.1,3,72,12.66,12.49,154.8,0,0,345.8,2374.5,4231,2.7,4.4,81,3.8,674.5,0,34.1,31.8,0
73.644,14.7,99.6,17.6,18,1,0,-2.3,0,0,0,0,85.2,3,72,12.52,12.66,154.8,0,0,350.4,2314.1,4290,4.6,7.1,81,3.8,679.2,0,33.8,32,0
73.737,14.7,99.6,17.8,18,1,0,-2,0,-2.7,-3,-3,78.3,3,72,12.36,12.36,154.9,0,0,362.9,2377.2,4473,8.1,9.1,81,3.8,669,0,34.8,33,0
73.824,14.7,99.6,17.6,18,1,0,-2,-3,-2.7,-3,-2.7,77.8,3,72,12.15,12.15,155,0,0,367,2391.4,4514,6.7,8.7,81,3.4,664.6,0,35.2,33.1,0
73.916,14.7,99.6,17.5,18,1,0,-1.7,-3,-2.3,-3,-2.7,76.7,3,72,12.25,12.1,155,0,0,371.3,2352.8,4566,7.3,8.4,81,3.4,662,0,35.7,33.3,0
74.002,14.7,99.6,17.4,18,1,0,-1.7,-2.7,-2.3,-2.7,-2.3,73,3,72,12.03,11.97,155,0,0,375.2,2370.2,4626,7.4,8.3,81.1,3,667.4,0,36.4,33.6,0
74.092,14.7,99.6,17.5,18,1,0,-1.3,-2.7,-2.3,-2.7,-2.3,72.7,3,72,11.97,11.96,155.1,0,0,379.1,2367.4,4681,6.8,8.1,81.1,3,665.9,0,36.5,33.9,0
74.186,14.7,99.6,17.3,18,1,0,-1.3,-2.3,-2,-2.3,-2,76.7,3,72,11.79,11.87,155.1,0,0,383.5,2365.3,4753,6.3,8,81,3,671.4,0,36.6,34.1,0
74.276,14.7,99.6,17.4,18,1,0,-1,-2.3,-2,-2.3,-2,77.8,3,72,11.97,11.82,155.1,0,0,387.7,2414.6,4786,6.6,7.6,81,3,679.2,0,36.9,34.4,0
74.366,14.7,99.6,17.3,18,1,0,-1,-2,-1.7,-2,-2,75.9,3,72,11.72,11.74,155.1,0,0,392.2,2400.7,4854,6.5,7.6,81,3,683,0,37.4,34.7,0
74.457,14.7,99.6,17.5,18,1,0,-0.7,-2,-1.7,-2,-1.7,70.7,3,72,11.74,11.66,155.1,0,0,396.9,2399.1,4907,6.5,7.1,81,3,685.8,0,37.8,35.1,0
74.547,14.7,99.6,17.3,18,1,0,-0.7,-2,-1.3,-2,-1.7,71.1,3,72,11.7,11.63,155.1,0,0,401.7,2389.3,4961,6.5,6.8,81,3,690,0,38.1,35.4,0
74.636,14.7,99.6,17.2,18,1,0,-0.7,-1.7,-1.3,-1.7,-1.3,73.6,3,72,11.47,11.56,155.1,0,0,406.3,2386,5024,6,6,81,3,702.4,0,38.5,35.7,0
74.728,14.7,99.6,17.4,18,1,0,-0.3,-1.7,-1.3,-1.7,-1.3,71.6,3,72,11.52,11.49,155.1,0,0,411.2,2363.1,5067,5.2,5.5,81,3,704.2,0,38.8,35.9,0
74.817,14.7,99.6,17,18,1,0,-0.3,-1.3,-1,-1.3,-1,70.7,3,72,11.62,11.54,155.1,0,0,416.4,2327.9,5137,5.6,5.4,81.1,3,707,0,40.4,36.3,0
74.906,14.7,99.6,17.3,18,1,0,0,-1.3,-1,-1.3,-1,71.8,3,72,11.63,11.52,155.2,0,0,421.1,2352.3,5176,5.5,4.7,81.1,3,708.8,0,40,36.8,0
74.997,14.7,99.6,17.4,18,1,0,0,-1.3,-0.7,-1.3,-1,74.8,3,72,11.46,11.56,155.2,0,0,426.2,2311.9,5245,5.1,5.4,81,3,710.2,0,39.5,36.9,0
75.088,14.7,99.6,17.5,18,1,0,0,-1,-0.7,-1,-0.7,68.3,3,72,11.7,11.69,155.2,0,0,430.7,2298.9,5301,6.2,6,81,3,713,0,40.1,37.2,0
75.177,14.7,99.6,17.5,18,1,0,0,-1,-0.7,-1,-0.7,66.8,3,72,11.69,11.57,155.2,0,0,435.3,2289.1,5353,5.6,5.6,81,3,713.8,0,40.4,37.6,0
75.277,14.7,99.6,17.5,18,1,0,0,-0.7,-0.3,-0.7,-0.3,68.6,3,72,11.56,11.6,155.2,0,0,440.5,2252.3,5389,6.8,6.5,81,3,716.7,0,40.9,38,0
75.368,14.7,99.6,17.6,18,1,0,0,-0.7,-0.3,-0.7,-0.3,64.5,3,72,11.53,11.57,155.2,0,0,445.2,2264,5456,5.6,6.1,81,3,717.5,0,41,38.3,0
75.457,14.7,99.6,17.6,18,1,0,0,-0.7,0,-0.7,-0.3,64.4,3,72,11.56,11.6,155.2,0,0,449.6,2242.3,5507,6.9,7,81,3.4,723.3,0,41.3,38.6,0
75.548,14.7,99.6,17.6,18,1,0,0,-0.3,0,-0.3,0,64.9,3,72,11.57,11.56,155.2,0,0,454.3,2287.2,5545,6.3,6.6,81,3.4,724.7,0,41.5,38.8,0
75.637,14.7,99.6,17.8,18,1,0,0,-0.3,0,-0.3,0,67,3,72,11.59,11.62,155.2,0,0,458.7,2277.1,5615,6.1,6.2,80.9,3.4,724.8,0,41.8,39.1,0
75.727,14.7,99.6,17.6,18,1,0,0,-0.3,0,-0.3,0,65.1,3,72,11.62,11.66,155.2,0,0,463.3,2261.1,5648,6.7,7.2,81,3.4,724.9,0,42.3,39.5,0
75.817,14.7,99.6,17.6,18,1,0,0,0,0,0,0,61.2,3,72,11.59,11.54,155.2,0,0,468,2262.3,5712,6.5,7,81,3.4,726.2,0,42.6,39.7,0
75.909,14.7,99.6,17.4,18,1,0,0,0,0,0,0,66.5,3,72,11.57,11.54,155.2,0,0,472.6,2246.6,5753,6.2,6.4,81,3.4,726.3,0,42.8,39.7,0
76.008,14.7,99.6,17.6,18,1,0,0,0,0,0,0,64.9,3,72,11.63,11.6,155.2,0,0,477.9,2239.2,5808,6.8,6.7,81,3.4,717.9,0,42.8,40.1,0
76.096,14.7,99.6,17.7,18,1,0,0,0,0,0,0,64.9,3,72,11.62,11.6,155.2,0,0,482.1,2243.7,5868,7.1,6.6,81,3.4,718,0,42.7,40.1,0
76.188,14.7,99.6,17.5,18,1,0,0,0,0,0,0,59.6,3,72,11.67,11.57,155.2,0,0,486.8,2248.1,5911,7.9,6.7,81,3.4,718.1,0,43.7,40.4,0
76.277,14.7,99.6,17.2,18,1,0,0,0,0,0,0,65.8,3,72,11.59,11.62,155.2,0,0,491.3,2253.8,5958,8.1,7.3,81,3.4,718.3,0,44.3,40.9,0
76.368,14.7,99.6,17.6,18,1,0,0,0,0,0,0,58.3,3,72,11.52,11.6,155.2,0,0,495.7,2259.7,6014,7.6,7.3,81,3.4,718.3,0,43.7,41,0
76.456,14.7,99.6,17.7,18,1,0,0,0,0,0,0,60,3,72,11.62,11.57,157.6,0,0,500.5,2223.8,6057,8.9,7.9,80.9,3.4,722,0,43.5,41.2,0
76.549,14.7,99.6,18,18,1,0,0,0,0,0,0,65.8,3,72,11.53,11.5,157.4,0,0,505,2243.7,6106,7.3,6.3,80.8,3.4,721.3,0,43.7,41.4,0
76.848,14.7,99.6,18,18,1,0,0,0,0,0,0,60.8,3,72,11.53,11.52,157.3,0,0,518.8,2155.2,6251,6.6,5.4,80.9,3.4,720.6,0,44.1,42.1,0
76.948,14.7,99.6,18.2,18,1,0,0,0,0,0,0,57.4,3,72,11.56,11.6,157.3,0,0,523.2,2137.8,6319,6.5,5.6,80.9,3.8,721.3,0,44.4,42.4,0
77.037,14.7,99.6,18.1,18,1,0,0,0,0,0,0,58.2,3,72,11.56,11.57,157.2,0,0,527.2,2114.5,6339,6.4,5.6,81,3.8,725.2,0,44.4,42.3,0
77.128,14.7,99.6,17.4,18,1,0,0,0,0,0,0,60.1,3,72,11.46,11.5,154.9,0,0,531,2116,6402,5.3,4.8,81,4.5,717.9,0,47.9,42.5,0
77.217,14.7,99.6,17,18,1,0,0,0,0,0,0,61,3,72,11.69,11.67,154.9,0,0,534.8,2113.8,6449,6.4,5.1,81.1,4.5,726.9,0,46,42.8,0
77.308,14.7,99.6,17.5,18,1,0,0,0,0,0,0,56.4,3,72,11.63,11.66,154.9,0,0,538.9,2146.5,6502,6.4,5.7,81,4.5,726.7,0,46.1,43,0
77.411,14.7,99.6,17.7,18,1,0,-3.3,0,0,0,0,60.1,3,73,11.56,11.46,154.9,0,0,543.2,2146.5,6541,5.9,4.4,81,4.9,719.4,0,46.1,42.9,0
77.508,14.7,99.6,17.6,18,1,0,-3.3,0,0,0,0,53.6,3,73,11.64,11.74,154.8,0,0,547,2150.7,6580,6.5,6.4,81.1,4.9,718.2,0,46.3,43.1,0
77.597,14.7,99.6,18,18,1,0,-3.3,0,0,0,0,63.8,3,73,11.62,11.6,157.5,0,0,550.6,2151.9,6619,6.9,5.9,80.9,4.5,727.4,0,45.4,43.6,0
77.688,14.7,99.6,17.9,18,1,0,-3,0,0,0,0,57.4,3,73,11.44,11.44,157.2,0,0,554.3,2142.1,6665,4.8,4.3,81,4.5,721.5,0,46.2,43.7,0
77.777,14.7,99.6,18,18,1,0,-3,0,0,0,0,57.1,4,73,11.59,11.54,157.2,0,0,558.2,2137.8,6712,5.5,4.4,80.9,4.5,721.4,0,46.3,44,0
77.868,14.7,99.6,18.1,18,1,0,-2.7,0,0,0,0,51.3,4,73,11.52,11.57,157.2,0,0,562.7,2126.1,6760,4.3,4.2,81.1,4.5,722.2,0,46,44.1,0
77.956,14.7,99.6,18,18,1,0,-2.7,0,0,0,0,63,4,73,11.57,11.54,157.1,0,0,565.8,2095.7,6812,4.6,3.7,81,4.5,722.1,0,46.4,44.1,0
78.049,14.7,99.6,18.2,18,1,0,-2.7,0,0,0,0,58.7,4,73,11.64,11.63,157.1,0,0,567.4,2089.9,6847,4.8,4.4,81.1,4.5,722.1,0,46.5,44.2,0
78.148,14.7,99.6,18.8,18,1,0,-2.3,0,0,0,0,59.4,4,75,11.52,11.57,157.1,0,0,566.5,2107.3,6582,3.9,3.8,80.6,-21.4,303.3,0,45.1,43.6,0
78.237,14.7,99.6,19.9,18,1,0,-2.3,0,0,0,0,63,4,75,11.72,11.83,159.1,0,0,549,2193.2,6048,5.6,6.2,72.5,-22.1,300.2,0,42.4,42.8,0
78.328,14.7,99.6,21.7,18,1,0,-2.3,0,0,0,0,62.4,4,75,12.19,12.05,162.3,0,0,503.8,2412.9,5234,11.7,10,49.2,-4.5,537.7,0,35.3,40.5,0
78.417,14.7,99.6,20.5,18,1,0,-2,0,0,0,0,65.1,4,75,11.89,11.74,159.6,0,0,472.7,2017.5,5383,11.7,11.6,51,2.2,722.8,0,38,38.8,0
78.508,14.7,99.6,19.2,18,1,0,-2,0,0,0,0,62.4,4,77,11.59,11.54,160.4,0,0,455.7,2356.5,5317,10.5,9.1,62.7,3,723.2,0,37.7,38,0
78.597,14.7,99.6,18.1,18,1,0,-2,0,0,0,0,72.3,4,77,11.7,11.67,157.4,0,0,448.5,2324,5357,9.7,8.9,77,3,727.3,0,36.2,37.7,0
78.688,14.7,99.6,17.5,18,1,0,-1.7,0,0,0,0,69.5,4,77,11.33,11.33,156,0,0,445.4,2183.9,5373,7.6,6.6,79.2,3,719.9,0,39,38.1,0
78.777,14.7,99.6,17.8,18,1,0,-1.7,0,0,0,0,68.6,4,77,11.67,11.63,153.8,0,0,445.2,2111.6,5393,7.6,7.3,81.1,3.4,715.7,0,37.8,38.1,0
78.868,14.7,99.6,17.6,18,1,0,-1.3,0,0,0,0,70,4,77,11.59,11.54,153.7,0,0,445.6,2096.4,5393,7.6,6.4,81.1,3.4,715.5,0,39.2,37.9,0
78.957,14.7,99.6,17.6,18,1,0,-1.3,0,0,0,0,66.8,4,77,11.47,11.54,153.6,0,0,446,2116,5405,6.7,6.7,81,3.4,716.5,0,39.2,37.7,0
79.048,14.7,99.6,17.4,18,1,0,-1.3,0,0,0,0,65.8,4,77,11.57,11.52,153.6,0,0,447.1,2126.9,5427,6.2,5.5,81,3.4,716.6,0,39.6,37.8,0
79.138,14.7,99.6,17.4,18,1,0,-1,0,0,0,0,67.4,4,77,11.5,11.49,153.6,0,0,448.3,2118.9,5442,6.1,5.6,81,3.4,716.8,0,39.7,37.9,0
79.228,14.7,99.6,17.2,18,1,0,-1,0,0,0,0,69.2,4,77,11.67,11.56,150,0,0,449.5,2125.5,5448,6.2,5,81,3.4,705,0,38.8,38,0
79.328,14.7,99.6,17.4,18,1,0,-1,0,0,0,0,64,4,77,11.56,11.57,153.3,0,0,450.8,2121.5,5483,6.9,6,81,3.4,716.6,0,39.3,38.1,0
79.428,14.7,99.6,17.7,18,1,0,-0.7,0,0,0,0,67.7,4,77,11.62,11.66,153.2,0,0,452.8,2185.7,5495,6.7,6.5,81,3.4,718.4,0,38.9,38.5,0
79.528,14.7,99.6,17.5,18,1,0,-0.7,0,0,0,0,67.5,4,77,11.59,11.63,153.2,0,0,455,2142.1,5525,6.7,6.6,81,3.4,718.4,0,39.8,38.7,0
79.618,14.7,59.2,17.5,18,1,0,-0.3,0,0,0,0,65.1,4,79,11.62,11.56,153.2,0,0,457,2142.1,5559,6.7,6.5,81,3.4,718.4,0,40.1,38.8,0
79.708,14.7,0,17.6,18,1,0,-0.3,0,0,0,0,67,4,79,11.56,11.54,153.1,0,0,358.2,1945.2,5556,6.4,6,72.5,-3,652.4,0,34.6,32.7,0
79.879,14.7,0,18.8,18,1,0,-0.3,0,0,0,0,75.5,4,79,11.46,11.5,143.4,0,0,280.8,2246.5,5538,6.6,6,34.7,-9.4,512.6,0,30,30.4,0
79.968,14.7,0,19.8,0,1,0,0,0,0,0,0,91.6,4,79,13.04,12.56,68.5,0,0,146.9,1995.5,5505,11.2,5.6,11,-1.9,194.3,0,21.4,21.2,0
80.057,14.7,0,14,0,1,0,0,0,0,0,0,84.4,4,79,14.47,14.51,26.6,0,0,77.7,1529.2,5531,11.2,5.6,4.2,15,89.7,0,25.8,25.5,0
80.148,14.7,0,7.4,0,1,0,0,0,0,0,0,78.5,4,79,13.48,13.44,14.5,0,0,42.8,1588,5454,0.6,-2.3,5.4,24.4,48.4,0,42.4,42,0
80.236,14.7,0,4.1,0,1,0,0,0,0,0,0,82.2,4,79,13.28,13.15,11.8,0,0,28.9,1598.9,5544,-2.7,-6.7,5.9,21.4,34.5,0,43.5,43.1,0
80.328,14.7,0,1.3,0,1,0,0,0,0,0,0,86.1,4,79,13.16,12.98,11.1,0,0,24.1,1527,5492,-5.4,-12.2,7.1,6.8,19.5,0,43.4,42.9,0
80.418,14.7,0,0.5,0,1,0,0,0,0,0,0,87,4,77,13.52,13.32,11.1,0,0,22.5,1443.1,5479,-2.5,-12.2,7.8,10.1,20,0,43.4,43,0
