Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
00:03:53:4844,2700,672.150103,2799.876066,1183.233082,0.793457031,-1.87E-10,975.8563516,12.75,0.91015625,0.900390625,1.512145996,179590.0724,11000.83388,49.09057617,3,2.8,0,6.75,0,0,0,0,99.90234375,76.20924129,214.0625,541.53125,91,12.375,5.625,2908.083436
00:03:53:5468,2723,681.9208972,2799.876066,1199.319081,0.793457031,-1.87E-10,975.8563516,12.75,0.901367188,0.8984375,1.629638672,185055.9956,11000.83388,49.18212891,3,2.8,0,6.75,0,0,0,0,99.90234375,76.23112373,218.875,542.0625,91,12.375,5.25,2908.083436
00:03:53:6248,2750,692.4335088,2799.876066,1219.053452,0.793457031,-1.87E-10,975.9392691,12.75,0.905273438,0.897460938,1.663208008,190712.9608,11000.83388,49.33776855,3,2.8,0,6.75,0,0,0,0,99.90234375,76.4791247,223.03125,542.0625,91,12.375,5.25,2908.083436
00:03:53:7028,2786,706.5492332,2799.876066,1246.499153,0.793457031,-1.87E-10,975.8563516,12.75,0.90625,0.896484375,1.73034668,192920.557,11000.83388,49.51477051,3,2.9,0,6.375,0,0,0,0,99.90234375,76.90218519,228.21875,543.0625,91,12,4.875,2908.083436
00:03:53:7808,2819,720.537789,2799.876066,1271.042741,0.823974609,-1.87E-10,975.8563516,12,0.908203125,0.895507813,1.878356934,193329.1746,11000.83388,49.67041016,3,2.9,0,6.375,0,0,0,0,99.90234375,77.1866569,231.9375,543.59375,91,12.375,4.875,2908.083436
00:03:53:8588,2845,734.3567864,2799.876066,1293.51339,0.921630859,-1.87E-10,975.8563516,12,0.91015625,0.89453125,2.052307129,194846.897,11000.83388,49.77111816,3,3,0,6.375,0,0,0,0,99.90234375,77.47112861,238.25,543.59375,91,12,4.875,2908.083436
00:03:53:9368,2881,745.2720989,2799.876066,1319.051987,0.714111328,-1.87E-10,975.9392691,12,0.903320313,0.892578125,2.313232422,196714.863,11000.83388,49.94049072,3,3,0,6,0,0,0,0,99.90234375,77.87230666,241.84375,544.125,91,12,4.5,2908.083436
00:03:54:0148,2915,760.2780041,2799.876066,1346.414771,0.592041015,-1.87E-10,975.8563516,12,0.899414063,0.890625,2.46887207,198391.787,11000.83388,50.0579834,3,3.1,0,6.375,0,0,0,0,99.90234375,78.01818959,247.6875,545.15625,91,12,4.5,2908.083436
00:03:54:0928,2955,774.0758068,2799.876066,1371.621698,0.238037109,-1.87E-10,975.9392691,12,0.90625,0.889648438,2.612304688,200503.8622,11000.83388,50.31890869,3,3.1,0,6.375,0,0,0,0,99.90234375,78.53607398,251.21875,545.65625,91,12.375,4.125,2908.083436
00:03:54:1708,2993,790.5229572,2799.876066,1399.564904,0.085449219,-1.87E-10,975.9392691,12,0.905273438,0.887695313,2.905273438,200912.4797,11000.83388,50.52490234,3,3.2,0,6,0,0,0,0,99.90234375,78.76948666,256.6875,546.15625,91,12.375,4.125,2908.083436
00:03:54:2488,3024,805.6560311,2799.876066,1428.17145,0.036621094,-1.87E-10,975.8563516,12,0.899414063,0.88671875,3.19519043,200954.9335,11000.83388,50.80413818,3,3.3,0,5.625,0,0,0,0,99.90234375,79.00289935,262,546.6875,91,12.375,3.75,2908.083436
00:03:54:3268,3070,825.5791257,2799.876066,1452.217533,-0.036621094,-1.87E-10,975.8563516,11.25,0.892578125,0.883789063,3.369140625,200668.3706,11000.83388,51.29241943,3,3.4,0,6,0,0,0,0,99.90234375,79.00289935,268.9375,546.15625,91,12.75,3.75,2908.083436
00:03:54:4048,3110,844.9935454,2799.876066,1480.906996,-0.09765625,-1.87E-10,975.8563516,11.25,0.88671875,0.8828125,3.414916992,201156.5889,11000.83388,51.63421631,3,3.5,0,5.625,0,0,0,0,99.90234375,79.00289935,275.40625,545.59375,91,12.375,3.375,2908.083436
00:03:54:4828,3150,860.2325933,2799.876066,1506.031006,-0.146484375,-1.87E-10,975.8563516,11.25,0.883789063,0.880859375,3.337097168,199681.3203,11000.83388,52.14538574,3,3.6,0,6,0,0,0,0,99.90234375,79.00289935,283.09375,544.53125,91,12.375,3.375,2908.083436
00:03:54:5608,3184,878.3753262,2799.876066,1530.657511,-0.177001953,-1.87E-10,975.8563516,11.25,0.874023438,0.877929688,3.179931641,199522.1187,11000.83388,52.54821777,3,3.6,0,5.625,0,0,0,0,99.90234375,79.00289935,288.78125,544,91,12.75,3.375,2908.083436
00:03:54:6388,3228,895.9034104,2799.876066,1558.434882,-0.201416016,-1.87E-10,975.8563516,11.25,0.874023438,0.876953125,2.911376953,199373.5305,11000.83388,53.06091309,3,3.7,0,5.25,0,0,0,0,99.90234375,79.04666423,295.875,543.4375,91,12.75,3,2908.083436
00:03:54:7168,3266,914.851545,2799.876066,1582.398047,-0.274658203,-1.87E-10,975.8563516,11.25,0.870117188,0.873046875,2.702331543,199182.4885,11000.83388,53.24401855,3,3.8,0,5.25,0,0,0,0,99.90234375,79.1050174,301.4375,542.34375,91,12.75,3,2908.083436
00:03:54:7948,3309,936.6185855,2799.876066,1609.180407,-0.274658203,-1.87E-10,975.9392691,10.5,0.874023438,0.872070313,2.420043945,198466.0811,11000.83388,53.70178223,3,3.9,0,5.25,0,0,0,0,99.90234375,79.20713545,307.5625,541.8125,91,12.75,2.625,2908.083436
00:03:54:8728,3358,955.672694,2799.876066,1635.87985,-0.274658203,-1.87E-10,975.9392691,10.5,0.870117188,0.869140625,2.250671387,198646.5096,11000.83388,54.38995361,3,4,0,5.25,0,0,0,0,99.90234375,79.25819447,313.96875,541.3125,91,12.75,2.625,2908.083436
00:03:54:9508,3396,975.447425,2799.876066,1667.637263,-0.274658203,-1.87E-10,976.0221866,10.5,0.865234375,0.8671875,2.082824707,199256.7826,11000.83388,54.88739014,3,4.1,0,5.25,0,0,0,0,99.90234375,79.30925349,320.78125,540.21875,91,12.75,2.25,2908.083436
00:03:55:0288,3447,993.1662623,2799.876066,1699.477592,-0.274658203,-1.87E-10,975.9392691,10.5,0.861328125,0.865234375,1.79901123,198837.5516,11000.83388,55.3604126,3,4.2,0,5.25,0,0,0,0,99.90234375,79.30925349,328.6875,539.65625,91,13.125,1.5,2908.083436
00:03:55:1068,3486,1016.268574,2799.876066,1719.875303,-0.103759766,-1.87E-10,976.0221866,10.5,0.865234375,0.862304688,1.536560059,197367.5897,11000.83388,57.83691406,3,4.3,0,4.875,0,0,0,0,99.90234375,79.41137154,332.375,539.125,91,13.125,1.125,2908.083436
00:03:55:2004,3544,1034.580865,2799.876066,1756.359014,-0.103759766,-1.87E-10,975.9392691,10.5,0.858398438,0.861328125,1.327514648,198561.6021,11000.83388,61.45019531,3,4.4,0,4.5,0,0,0,0,99.90234375,79.51348959,339.40625,538.0625,91,12.75,1.125,2908.083436
00:03:55:2784,3601,1069.97615,2799.876066,1797.320272,-0.103759766,-1.87E-10,975.8563516,10.5,0.852539063,0.860351563,0.984191895,198688.9634,11000.83388,68.11676025,3,4.5,0,4.125,0,0,0,0,99.90234375,79.56454862,346.6875,536.875,91,13.125,0.75,2908.083436
00:03:55:3564,3642,1037.314992,2799.876066,1854.699199,-0.103759766,-1.87E-10,975.8563516,10.5,0.838867188,0.860351563,0.570678711,199076.3541,11000.83388,63.94042969,3,4.3,0,4.875,0,0,0,0,99.90234375,79.56454862,346.5625,536.28125,91,12.75,0,2908.083436
00:03:55:4344,3698,1055.839231,2799.876066,1877.169848,-0.103759766,-1.87E-10,975.8563516,9.75,0.849609375,0.860351563,0.08392334,198991.4465,11000.83388,66.52069092,3,4.3,0,4.875,0,0,0,0,99.90234375,79.61560764,352.3125,535.09375,91,12.75,-0.375,2908.083436
00:03:55:5124,3754,1073.558068,2799.876066,1910.502693,-0.103759766,-1.87E-10,975.9392691,9.75,0.857421875,0.859375,-0.26550293,199246.1692,11000.83388,73.27728271,3,4.4,0,4.875,0,0,0,0,99.90234375,79.71772569,358.5625,533.90625,91,12.75,-0.75,2908.083436
00:03:55:5904,3804,1092.590982,2799.876066,1943.006363,-0.103759766,-1.87E-10,976.0221866,9.75,0.85546875,0.859375,-0.480651855,200434.8748,11000.83388,77.07672119,3,4.5,0,4.875,0,0,0,0,99.90234375,79.81984374,364.09375,533.28125,91,12.75,-1.125,2908.083436
00:03:55:6684,3857,1111.15761,2799.876066,1974.432105,-0.103759766,-1.87E-10,976.0221866,9.75,0.853515625,0.858398438,-0.671386719,201681.9544,11000.83388,81.34460449,3,4.6,0,4.5,0,0,0,0,99.90234375,79.81984374,370.6875,532.125,91,13.125,-1.5,2908.083436
00:03:55:7464,3910,1131.356237,2799.876066,2014.81294,-0.103759766,-1.87E-10,976.1051041,9.75,0.857421875,0.858398438,-0.857543945,200058.0976,11000.83388,87.77313232,3,4.7,0,4.125,0,0,0,0,99.90234375,79.92196179,377.4375,530.9375,91,13.125,-1.875,2908.083436
00:03:55:8244,3973,1167.556924,2799.876066,2067.05098,-0.103759766,-1.87E-10,976.1880217,9.75,0.859375,0.857421875,-0.950622559,197829.2745,11000.83388,91.99981689,3,4.8,0,3.75,0,0,0,0,99.90234375,80.02407984,386.5625,529.75,91,13.125,-2.25,2908.083436
00:03:55:9024,4021,1186.165942,2799.876066,2109.256001,-0.103759766,-1.87E-10,976.2709392,9.75,0.853515625,0.857421875,-1.025390625,199500.8918,11000.83388,91.99981689,3,4.9,0,1.875,0,0,0,0,99.90234375,80.02407984,383.03125,529.15625,91,12.75,-2.625,2908.083436
00:03:55:9804,4070,1207.530282,2799.876066,2160.167361,-0.103759766,-1.87E-10,976.1880217,9,0.853515625,0.856445313,-1.223754883,202536.3366,11000.83388,91.99981689,3,5,0,1.5,0,0,0,0,99.90234375,79.95843252,386.125,528.9375,91,12.375,-2.625,2908.083436
00:03:56:0584,4139,1260.284092,2799.876066,2229.900999,-0.073242188,-1.87E-10,976.1880217,9,0.858398438,0.856445313,-1.359558105,201756.2485,11000.83388,91.99981689,3,5.2,0,0.75,0,0,0,0,99.90234375,79.87090277,390.25,528.65625,91,11.625,-3,2908.083436
00:03:56:1364,4199,1299.81236,2799.876066,2300.049226,0.018310547,-1.87E-10,976.2709392,9,0.85546875,0.85546875,-1.390075684,201565.2065,11000.83388,91.99981689,3,5.4,0,0.75,0,0,0,0,99.90234375,80.02407984,397.0625,528.4375,91,11.25,-3,2908.083436
00:03:56:2144,4266,1338.789563,2799.876066,2377.660029,0.018310547,-1.87E-10,976.3538567,9,0.853515625,0.85546875,-1.452636719,202000.3577,11000.83388,91.99981689,3,5.6,0,0.375,0,0,0,0,99.90234375,79.97302081,403.78125,528.21875,91,10.875,-3,2908.083436
00:03:56:2924,4343,1387.770703,2799.876066,2472.186007,0.018310547,-1.87E-10,976.2709392,9,0.848632813,0.854492188,-1.580810547,200790.4251,11000.83388,91.99981689,3,5.8,0,0,0,0,0,0,99.90234375,79.87090277,409.96875,527.96875,91,10.875,-3.375,2908.083436
00:03:56:3704,4427,1389,2799.876066,2566.214481,0.018310547,-1.87E-10,976.2709392,9,0.848632813,0.854492188,-1.806640625,199808.6817,11000.83388,91.99981689,3,6,0,0,0,0,0,0,99.90234375,80.02407984,421.9375,527.625,91,10.875,-3.375,2908.083436
00:03:56:4484,4487,1389,2799.876066,2652.780377,0.018310547,0.280761719,976.1880217,9,0.853515625,0.853515625,-1.995849609,196338.0857,11000.83388,91.99981689,3,6.3,0,-0.375,0,0,0,0,99.90234375,80.02407984,427.4375,527.375,91,10.875,-4.125,2908.083436
00:03:56:5420,4565,1389,2799.876066,2749.213458,12.73803711,12.91503906,976.2709392,9,0.85546875,0.852539063,-2.105712891,199415.9843,11000.83388,91.99981689,3,6.5,0,-0.75,0,0,0,0,99.90234375,79.92196179,430.96875,527.125,91,10.875,-4.125,2908.083436
00:03:56:6200,4677,1389,2799.876066,2698.136263,15.39916992,8.764648437,976.3538567,9,0.859375,0.8515625,-2.087402344,199246.1692,11000.83388,91.99981689,3,6.4,0,-0.375,0,0,0,0,99.90234375,79.97302081,430.34375,526.8125,91,10.875,-3.75,2908.083436
00:03:56:6980,4699,1389,2799.876066,2663.310903,9.857177734,4.754638672,976.4367742,9,0.860351563,0.850585938,-1.950073242,199463.7447,11000.83388,91.99981689,3,6.3,0,0,0,0,0,0,99.90234375,79.98031496,428.625,526.65625,91,11.25,-3.375,2908.083436
00:03:56:7760,4746,1389,2799.876066,2680.391913,6.048583984,4.315185547,976.4367742,9,0.852539063,0.849609375,-1.849365234,201416.6183,11000.83388,91.99981689,3,6.3,0,0,0,0,0,0,99.90234375,79.92196179,428.84375,526.4375,91,11.25,-3.375,2908.083436
00:03:56:8384,4801,1389,2799.876066,2729.72784,3.057861328,7.250976562,976.5196918,9,0.845703125,0.848632813,-1.878356934,199760.9212,11000.83388,91.99981689,3,6.5,0,0,0,0,0,0,99.90234375,79.96572667,425.71875,526.21875,91,11.25,-3.375,2908.083436
00:03:56:9164,4889,1389,2799.876066,2800.953994,8.081054687,10.83984375,976.6026093,9,0.845703125,0.846679688,-1.972961426,201692.5678,11000.83388,91.99981689,3,6.5,0,0,0,0,0,0,99.90234375,80.02407984,425.65625,525.84375,91,11.625,-3.375,2908.083436
00:03:56:9944,4971,1389,2799.876066,2823.839231,13.28735352,12.70751953,976.6855268,9,0.852539063,0.845703125,-2.066040039,201581.1267,11000.83388,91.99981689,3,6.6,0,0.375,0,0,0,0,99.90234375,79.92196179,427.84375,525.75,91,12,-3,2908.083436
00:03:57:0724,5026,1389,2799.876066,2790.755138,14.80102539,12.51220703,976.6855268,9,0.858398438,0.844726563,-1.942443848,200211.9925,11000.83388,91.99981689,3,6.6,0,0.375,0,0,0,0,99.90234375,79.97302081,424.125,525.375,91,12,-3,2908.083436
00:03:57:1504,5084,1389,2799.876066,2765.050706,14.31274414,11.85913086,976.7684443,8.25,0.854492188,0.844726563,-1.719665527,198964.9129,11000.83388,91.99981689,3,6.6,0,0.375,0,0,0,0,99.90234375,80.02407984,420.40625,525.65625,91,12.375,-2.625,2908.083436
00:03:57:2284,5146,1389,2799.876066,2746.311345,12.9699707,11.21826172,976.8513619,8.25,0.844726563,0.844726563,-1.593017578,199415.9843,11000.83388,91.99981689,3,6.6,0,0.75,0,0,0,0,99.90234375,79.92196179,418.21875,526.40625,91,12.375,-2.25,2908.083436
00:03:57:3064,5218,1389,2799.876066,2762.729015,11.99951172,10.96191406,976.9342794,8.25,0.844726563,0.844726563,-1.611328125,200307.5135,11000.83388,91.99981689,3,6.5,0,0.75,0,0,0,0,99.90234375,79.99490325,416.5625,526.90625,91,12.75,-2.25,2908.083436
00:03:57:3844,5278,1389,2799.876066,2771.767025,11.46240234,11.09619141,976.9342794,8.25,0.838867188,0.844726563,-1.704406738,200445.4882,11000.83388,91.99981689,3,6.5,0,1.125,0,0,0,0,99.90234375,79.97302081,418.125,527.15625,91,12.75,-2.25,2908.083436
00:03:57:4624,5355,1389,2799.876066,2784.370489,11.46240234,11.31591797,976.9342794,8.25,0.8359375,0.844726563,-1.933288574,197139.4007,11000.83388,91.99981689,3,6.6,0,1.125,0,0,0,0,99.90234375,79.92196179,416.5,527.90625,91,12.75,-2.25,2908.083436
00:03:57:5404,5433,1389,2799.876066,2802.446509,11.55395508,11.66381836,976.8513619,8.25,0.834960938,0.844726563,-2.24609375,198163.598,11000.83388,91.99981689,3,6.7,0,1.125,0,0,0,0,99.90234375,80.02407984,414.53125,528.40625,91,13.125,-1.875,2908.083436
00:03:57:6184,5492,1389,2799.876066,2826.409674,11.9140625,12.09106445,976.9342794,8.25,0.828125,0.844726563,-2.522277832,199251.4759,11000.83388,91.99981689,3,6.7,0,1.5,0,0,0,0,99.90234375,79.92196179,415.15625,528.90625,91,13.125,-1.875,2908.083436
00:03:57:6964,5560,1389,2799.876066,2829.56054,12.84790039,13.15917969,976.9342794,8.25,0.830078125,0.844726563,-2.998352051,197977.8627,11000.83388,91.99981689,3,6.7,0,1.5,0,0,0,0,99.90234375,79.92196179,414.53125,529.4375,91,13.5,-1.875,2908.083436
00:03:57:7744,5629,1389,2799.876066,2831.550561,13.87939453,13.13476562,976.9342794,8.25,0.831054688,0.84375,-3.439331055,198736.7239,11000.83388,91.99981689,3,6.6,0,1.875,0,0,0,0,99.90234375,80.02407984,415.96875,529.90625,91,13.875,-1.5,2908.083436
00:03:57:8524,5689,1389,2799.876066,2802.529427,14.03808594,13.29345703,976.9342794,8.25,0.833984375,0.84375,-3.842163086,202217.9333,11000.83388,91.99981689,3,6.5,0,1.875,0,0,0,0,99.90234375,79.92925594,412,530.40625,91,14.25,-1.125,2908.083436
00:03:57:9304,5747,1389,2799.876066,2807.670314,14.04418945,12.99438477,976.9342794,8.25,0.834960938,0.842773438,-4.154968262,201941.9837,11000.83388,91.99981689,3,6.4,0,2.25,0,0,0,0,99.90234375,79.92196179,413.40625,530.9375,91,14.625,-1.125,2908.083436
00:03:58:0084,5807,1389,2799.876066,2809.079911,14.02587891,13.12866211,976.9342794,8.25,0.842773438,0.842773438,-4.344177246,202217.9333,11000.83388,91.99981689,3,6.5,0,2.625,0,0,0,0,99.90234375,80.01678569,414.4375,531.4375,91,15,-0.75,2908.083436
00:03:58:0864,5878,1389,2799.876066,2810.904097,14.02587891,13.26904297,976.8513619,8.25,0.83984375,0.841796875,-4.414367676,202838.8197,11000.83388,91.99981689,3,6.4,0,3,0,0,0,0,99.90234375,79.92196179,415.4375,531.9375,91,15.375,-0.375,2908.083436
00:03:58:1644,5945,1389,2799.876066,2808.416571,14.02587891,13.42773437,976.8513619,8.25,0.840820313,0.841796875,-4.554748535,202281.6139,11000.83388,91.99981689,3,6.3,0,3.375,0,0,0,0,99.90234375,80.02407984,414.75,532.4375,91,15.75,-0.375,2908.083436
00:03:58:2424,6021,1389,2799.876066,2807.089891,14.02587891,13.39111328,976.9342794,8.25,0.84375,0.840820313,-4.582214355,202775.139,11000.83388,91.99981689,3,6.4,0,3.75,0,0,0,0,99.90234375,79.97302081,414.78125,532.9375,91,16.125,0,2908.083436
00:03:58:3204,6081,1389,2799.876066,2799.958984,14.02587891,13.27514648,976.9342794,8.25,0.841796875,0.840820313,-4.583740234,200111.1648,11000.83388,91.99981689,3,6.3,0,3.75,0,0,0,0,99.90234375,79.92196179,414.34375,533.46875,91,16.5,0,2908.083436
00:03:58:3984,6130,1389,2799.876066,2801.285664,14.02587891,13.25683594,976.9342794,8.25,0.84375,0.840820313,-4.579162598,200875.3327,11000.83388,91.99981689,3,6.3,0,4.125,0,0,0,0,99.90234375,80.02407984,414.25,533.9375,91,16.875,0.375,2908.083436
00:03:58:4764,6202,1389,2799.876066,2797.471458,14.02587891,13.26904297,976.9342794,8.25,0.844726563,0.840820313,-4.559326172,199755.6144,11000.83388,91.99981689,3,6.4,0,4.125,0,0,0,0,99.90234375,79.92196179,413.34375,534.4375,91,17.25,0.375,2908.083436
00:03:58:5544,6278,1389,2799.876066,2804.519448,14.02587891,13.37280273,976.9342794,8.25,0.840820313,0.840820313,-4.544067383,200307.5135,11000.83388,91.99981689,3,6.3,0,4.5,0,0,0,0,99.90234375,80.02407984,410.6875,535.1875,91,17.625,0.375,2908.083436
00:03:58:6324,6333,1389,2799.876066,2807.089891,14.02587891,13.3605957,976.9342794,8.25,0.834960938,0.840820313,-4.629516602,200371.1941,11000.83388,91.99981689,3,6.3,0,4.875,0,0,0,0,99.90234375,79.87090277,410.6875,535.46875,91,18,0.375,2908.083436
00:03:58:7104,6396,1389,2799.876066,2808.416571,13.91601562,13.48266602,976.9342794,8.25,0.8359375,0.840820313,-4.840087891,199002.06,11000.83388,91.99981689,3,6.3,0,5.25,0,0,0,0,99.90234375,80.00949155,411.5,535.9375,91,18.375,0.75,2908.083436
00:03:58:7884,6431,1389,2799.876066,2814.884138,13.91601562,13.56201172,976.9342794,8.25,0.834960938,0.840820313,-5.02166748,199760.9212,11000.83388,91.99981689,3,6.3,0,1.5,-3.75,-3,0,0,99.90234375,80.02407984,411.09375,536.21875,91,18.375,0.75,2908.083436
00:03:58:8664,6515,1389,2799.876066,2825.248829,13.91601562,13.89160156,976.9342794,8.25,0.833007813,0.83984375,-5.223083496,197457.804,11000.83388,91.99981689,3,6.3,0,1.5,-3.75,-3,0,0,99.90234375,79.92196179,401.78125,536.96875,91,18.75,0.75,2908.083436
00:03:58:9288,6551,1389,2799.876066,2818.035004,13.91601562,14.17236328,976.9342794,8.25,0.833984375,0.83984375,-5.421447754,197293.2956,11000.83388,91.99981689,3,6.3,0,1.875,-3.75,-3,0,0,99.90234375,80.02407984,410.96875,536.96875,91,19.125,0.75,2908.083436
00:03:59:0068,6624,1389,2799.876066,2823.175891,13.91601562,14.66674805,976.9342794,8.25,0.828125,0.83984375,-5.693054199,201936.677,11000.83388,91.99981689,3,6.3,0,1.875,-3.75,-2.625,0,0,99.90234375,79.99490325,399.9375,536.96875,91,19.125,0.75,2908.083436
00:03:59:0848,6673,1389,2799.876066,2821.84921,14.05639648,14.88037109,976.9342794,8.25,0.829101563,0.83984375,-6.071472168,196062.1362,11000.83388,91.99981689,3,6.3,0,2.25,-3.375,-2.625,0,0,99.90234375,79.92196179,412.03125,536.96875,91,19.5,1.125,2908.083436
00:03:59:1628,6725,1389,2799.876066,2818.035004,14.47753906,15.13671875,976.9342794,8.25,0.827148438,0.83984375,-6.460571289,202074.6518,11000.83388,91.99981689,3,6.2,0,2.25,-3.375,-2.625,0,0,99.90234375,80.02407984,405.53125,536.96875,91,19.875,1.125,2908.083436
00:03:59:2408,6781,1389,2799.876066,2822.927138,14.97192383,15.41748047,976.9342794,8.25,0.826171875,0.83984375,-6.788635254,198736.7239,11000.83388,91.99981689,3,6.2,0,2.625,-3.375,-2.625,0,0,99.90234375,79.97302081,406.375,536.96875,91,19.875,1.125,2908.083436
