Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
14:35:13:7292,4702,1389,2770.689097,2517.458976,-0.030517578,-1.87E-10,1010.350042,3.75,0.827148438,0.897460938,-1.971435547,197797.4342,3,7,4.125,0,0,0,0,99.90234375,80.04596228,430.28125,620.625,98,12,-3.375,2886.85655
14:35:13:8431,4969,1389,2751.535149,2692.166201,4.718017578,22.91259766,1010.350042,3.75,0.838867188,0.897460938,-2.946472168,198874.6986,3,7.5,1.875,0,0,0,0,99.90234375,80.04596228,433.03125,625.625,98,12.75,-3.75,2886.85655
14:35:13:9454,4764,1389,2673.758511,2715.631861,51.7578125,59.80834961,1010.350042,3.75,0.856445313,0.897460938,-3.866577148,198619.976,3,7.6,0.75,0,0,0,0,99.90234375,80.04596228,415.5625,622.1875,98,11.625,-4.5,2886.85655
14:35:14:0457,4822,1389,2787.106767,2492.252049,31.81762695,-1.87E-10,1010.350042,4.5,0.874023438,0.897460938,-4.112243652,198227.2786,3,7,4.125,0,0,0,0,99.90234375,80.04596228,432.96875,623.09375,98,12.375,-2.625,2886.85655
14:35:14:1612,4869,1389,2816.542489,2492.252049,6.719970703,-1.87E-10,1010.350042,4.5,0.857421875,0.897460938,-3.981018066,201841.156,3,6.9,6.375,0,0,0,0,99.90234375,79.99490325,445,623.84375,98,12.375,-2.625,2886.85655
14:35:14:2752,5063,1389,2816.542489,2654.107057,5.285644531,9.838867187,1010.350042,4.5,0.8359375,0.897460938,-4.481506348,200875.3327,3,7.3,5.25,0,0,0,0,99.90234375,80.07513886,446.875,627.03125,98,13.125,-3.375,2886.85655
14:35:14:3989,5078,1389,2816.542489,2735.034562,36.84082031,35.40039062,1010.350042,4.5,0.858398438,0.897460938,-5.294799805,198020.3165,3,7.6,5.25,0,0,0,0,99.90234375,79.99490325,444.09375,627.15625,98,12.75,-3.75,2886.85655
14:35:14:5301,5302,1389,2816.542489,2534.042481,24.16992187,9.82055664,1010.350042,4.5,0.862304688,0.893554688,-5.723571777,201358.2444,3,7,6.75,0,0,0,0,99.90234375,80.04596228,438.34375,629.65625,98,13.5,-1.125,2886.85655
14:35:14:6457,5235,1389,2816.542489,2659.496696,13.42773437,22.79663086,1010.350042,3.75,0.84765625,0.89453125,-5.961608887,200137.6984,3,7.2,6,0,0,0,0,99.90234375,80.04596228,442.5625,628.90625,98,13.5,-2.625,2886.85655
14:35:14:7460,5353,1389,2816.542489,2715.300191,33.18481445,31.17675781,1010.350042,3.75,0.858398438,0.892578125,-6.365966797,198970.2196,3,7.4,6,0,0,0,0,99.90234375,79.99490325,441.90625,629.78125,98,13.875,-2.625,2886.85655
14:35:14:8642,5440,1389,2816.542489,2587.607202,22.29614258,12.26806641,1010.350042,3.75,0.852539063,0.891601563,-6.602478027,200190.7656,3,7,6.75,0,0,0,0,99.90234375,80.04596228,444.34375,631,98,13.875,-1.125,2886.85655
14:35:14:9778,5630,1389,2816.542489,2664.803418,15.78369141,20.61157227,1010.350042,3.75,0.840820313,0.890625,-6.886291504,198020.3165,3,7.1,7.5,0,0,0,0,99.90234375,80.04596228,442.75,633.21875,98,14.625,-0.75,2886.85655
14:35:15:0784,5647,1389,2816.542489,2725.499046,27.96630859,27.48413086,1010.350042,3.75,0.865234375,0.890625,-7.269287109,198768.5642,3,7.2,7.875,0,0,0,0,99.90234375,80.04596228,446.40625,633.75,98,14.625,-1.125,2886.85655
14:35:15:1785,5671,1389,2816.542489,2683.708614,31.40869141,23.80371094,1010.350042,4.5,0.864257813,0.890625,-7.276916504,200604.6899,3,7.1,7.5,0,0,0,0,99.90234375,80.04596228,445.125,633.3125,98,14.625,-0.75,2886.85655
14:35:15:2787,5613,1389,2816.542489,2641.254841,19.53125,15.90576172,1010.350042,4.5,0.8671875,0.890625,-7.077026367,199516.812,3,7.1,7.5,0,0,0,0,99.90234375,79.99490325,445,633.21875,98,14.625,-0.75,2886.85655
14:35:15:4002,5764,1389,2816.542489,2716.461036,22.16186523,22.43652344,1010.350042,4.5,0.858398438,0.890625,-7.043457031,200541.0092,3,7,7.875,0,0,0,0,99.90234375,80.04596228,445.75,634.53125,98,15,-0.75,2886.85655
14:35:15:5162,5877,1389,2816.542489,2710.490974,27.34375,25.59814453,1010.350042,4.5,0.873046875,0.890625,-6.881713867,200472.0219,3,7.1,8.625,0,0,0,0,99.90234375,80.04596228,449.96875,636.09375,98,15.75,-0.375,2886.85655
14:35:15:6183,5837,1389,2816.542489,2689.51284,27.83203125,23.10791016,1010.350042,4.5,0.873046875,0.890625,-6.442260742,198009.703,3,7.1,8.25,0,0,0,0,99.90234375,79.99490325,448.84375,635.84375,98,15.375,-0.375,2886.85655
14:35:15:7632,5970,1389,2816.542489,2683.708614,23.10791016,19.4152832,1010.350042,4.5,0.84375,0.87109375,-6.079101562,200137.6984,3,7,9,0,0,0,0,99.90234375,80.04596228,442.40625,636.9375,98,16.5,0,2886.85655
14:35:15:8796,6028,1389,2816.542489,2726.825727,24.15161133,24.34692383,1010.350042,4.5,0.831054688,0.850585938,-5.892944336,200477.3286,3,7.3,9,0,0,0,0,99.90234375,80.04596228,449.75,637.6875,98,16.125,-0.375,2886.85655
14:35:15:9797,6211,1389,2816.542489,2711.98349,26.52587891,20.84350586,1010.350042,4.5,0.823242188,0.8515625,-5.83190918,197808.0476,3,7.4,8.625,0,0,0,0,99.90234375,80.04596228,446.75,639.96875,98,17.25,0,2886.85655
14:35:16:1008,6149,1389,2816.542489,2731.386191,24.24926758,21.00219727,1010.350042,4.5,0.813476563,0.83984375,-5.781555176,197606.3922,3,7.5,9.375,0,0,0,0,99.90234375,79.99490325,450.5,639.25,98,16.875,0,2886.85655
14:35:16:2166,6230,1389,2816.542489,2751.203479,23.76098633,20.8984375,1010.350042,4.5,0.799804688,0.83984375,-5.903625488,198428.934,3,7.4,9.75,0,0,0,0,99.90234375,80.04596228,452.4375,639.9375,98,17.25,0,2886.85655
14:35:16:3323,6333,1389,2816.542489,2758.334386,22.78442383,19.28100586,1010.350042,4.5,0.799804688,0.83984375,-6.146240234,198694.2701,3,7.4,10.125,0,0,0,0,99.90234375,80.04596228,453.71875,641.25,98,18,0,2886.85655
14:35:16:4326,6459,1389,2816.542489,2786.609262,23.26660156,18.97583008,1010.350042,5.25,0.796875,0.83984375,-6.541442871,199511.5052,3,7.4,10.875,0,0,0,0,99.90234375,79.99490325,463.75,643,98,18.75,0,2886.85655
14:35:16:5639,6511,1389,2816.542489,2823.839231,23.74267578,22.3815918,1010.350042,5.25,0.793945313,0.83984375,-6.976318359,198964.9129,3,7.4,10.875,0,0,0,0,99.90234375,80.04596228,463.125,643.1875,98,18.75,0,2886.85655
14:35:16:6800,6684,1389,2816.542489,2830.389715,25.76293945,24.23095703,1010.350042,5.25,0.791015625,0.83984375,-7.774353027,199516.812,3,7.4,10.125,0,0,0,0,99.90234375,80.00949155,461,644.1875,98,18.75,0.375,2886.85655
