﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v5 MAP2 STOCK.bin
4.498,14.8,14.1,-4.4,1,0,96,0,0,0,0,0,0,84.9,25,14.68,14.79,35,36.8,22.1,733.4,1788,0,-1.4,7.7,28.9,126.7,0,28.5,42.2,28.5,0
4.599,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,84.5,25,14.76,14.83,34.9,37.1,22.1,739.4,1787,0,-1.4,7.8,29.2,126.7,0,28.3,43.1,28.3,0
4.699,14.8,14.1,-3.8,1,0,96,0,0,0,0,0,0,84.9,25,14.73,14.71,37.3,36.6,22.1,729.6,1792,-0.1,-2.3,7.9,27.8,134.7,0,28.6,42.3,28.6,0
4.798,14.8,14.1,-3.9,1,0,96,0,0,0,0,0,0,84.2,25,14.71,14.68,37.3,36.6,22.1,733.3,1792,-0.1,-2.1,7.8,27.8,135.5,0,28.6,42.3,28.6,0
4.894,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,84.5,25,14.64,14.64,36.7,36.8,22,734.3,1785,-0.5,-2.7,7.8,27.8,133.3,0,28.6,42.3,28.6,0
4.994,14.8,14.2,-4,1,0,96,0,0,0,0,0,0,84.7,25,14.61,14.58,36.6,36.8,22.1,741.8,1786,-0.6,-2.9,7.8,27.8,132.8,0,28.5,43.3,28.5,0
5.095,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.9,25,14.58,14.66,36.6,36.7,22.1,741.4,1788,-0.8,-2.5,7.8,27.8,133,0,28.6,42.3,28.6,0
5.194,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,84.9,24,14.61,14.68,36.4,36.8,22.1,732.7,1789,-0.6,-2.4,7.8,28.5,131.8,0,28.5,42.2,28.5,0
5.295,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,85.2,25,14.66,14.86,36.7,36.7,22.1,731.2,1788,-0.5,-1.3,7.8,27.8,133.2,0,28.6,42.3,28.6,0
5.395,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,84.7,24,14.73,14.74,36.2,36.8,22.1,735.7,1786,-0.2,-2.3,7.8,28.5,131.3,0,28.5,43.2,28.5,0
5.495,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.7,25,14.73,14.71,36.6,36.7,22.1,726.4,1788,-0.2,-2,7.8,27.8,133,0,28.6,42.3,28.6,0
5.595,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.9,25,14.76,14.67,36.3,36.7,22.1,741.7,1789,0,-2.1,7.8,28.5,131.8,0,28.6,42.2,28.6,0
5.695,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,85.1,25,14.73,14.68,36.8,36.8,22.1,744.2,1788,-0.2,-2.2,7.8,27.8,133.4,0,28.5,42.2,28.5,0
5.795,14.8,14.1,-4.1,1,0,96,0,0,0,0,0,0,84.9,25,14.68,14.71,36.4,36.8,22.1,732.6,1790,-0.3,-2,7.8,28.5,132.2,0,28.5,43.2,28.5,0
5.896,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,84.7,25,14.73,14.74,36.8,36.7,22.1,737.8,1789,-0.1,-1.8,7.8,27.8,133.5,0,28.6,42.3,28.6,0
5.994,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,85.2,25,14.71,14.71,36.3,36.7,22.1,743.3,1792,-0.2,-2.1,7.8,28.5,131.6,0,28.5,42.2,28.5,0
6.099,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,84.7,25,14.71,14.68,36.8,36.7,22.1,735.8,1788,-0.2,-2.1,7.8,27.8,133.5,0,28.6,42.3,28.6,0
6.199,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,85.2,25,14.73,14.83,36.3,36.7,22.1,735.8,1790,-0.1,-0.8,7.8,28.5,131.5,0,28.6,42.2,28.6,0
6.299,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,84.9,25,14.73,14.76,36.7,36.8,22.1,742.7,1789,-0.1,-1.7,7.8,27.8,133,0,28.5,43.2,28.5,0
6.400,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,84.5,25,14.68,14.67,36.5,36.8,22.1,731.5,1788,-0.2,-2.2,7.8,27.8,132.6,0,28.5,42.2,28.5,0
6.500,14.8,14.1,-4,1,0,96,0,0,0,0,0,0,85.1,25,14.76,14.63,36.6,36.8,22.1,741,1784,0.1,-2.3,7.8,27.8,132.4,0,28.6,42.3,28.6,0
6.600,14.8,13.5,-4.1,1,0,96,0,0,0,0,0,0,84.4,25,14.66,14.61,36.1,34.8,21.7,741,1786,-0.4,-2.5,7.7,28.5,131.4,0,30.9,44.7,30.9,0
6.695,14.8,13.5,-4.4,1,0,96,0,0,0,0,0,0,84.9,25,14.66,14.63,35.8,34.5,20.9,736.7,1784,-0.4,-2.5,7.1,28.5,129.6,0,31.4,45.1,31.4,0
6.795,14.8,13.5,-4.6,1,0,96,0,0,0,0,0,0,84.9,25,14.61,14.68,35.4,34.5,20.8,739,1784,-0.6,-2.1,7.1,28.9,128.1,0,31.4,45.1,31.4,0
6.894,14.8,13.5,-4.7,1,0,96,0,0,0,0,0,0,84.9,25,14.71,14.63,35.6,34.5,20.7,730,1783,-0.2,-2.5,7.1,28.9,128.7,0,31.4,45.2,31.4,0
7.039,14.8,13.5,-4.8,1,0,96,0,0,0,0,0,0,84.4,24,14.68,14.67,34.9,34.5,20.8,728.7,1781,-0.2,-2.3,7.1,29.2,126,0,31.4,45.2,31.4,0
7.139,14.8,13.5,-4.8,1,0,96,0,0,0,0,0,0,84.9,25,14.64,14.54,35.5,35.3,21.1,723.6,1784,-0.6,-3.1,7.5,28.9,128.3,0,30.3,44.1,30.3,0
7.240,14.8,14.1,-4.8,1,0,96,0,0,0,0,0,0,84.7,25,14.66,14.61,36.5,35.7,21.5,734.2,1785,-0.4,-2.8,7.6,28.5,132.3,0,29.8,43.5,29.8,0
7.340,14.8,13.8,-4.9,1,0,96,0,0,0,0,0,0,84.5,25,14.76,14.68,37,36,21.7,740.1,1788,0,-2,7.5,27.8,134.1,0,29.3,43,29.3,0
7.435,14.8,13.8,-5.1,1,0,96,0,0,0,0,0,0,84.5,24,14.79,14.76,37.4,36.8,21.9,747,1784,0.1,-2,7.6,27.4,136,0,28.6,42.3,28.6,0
7.535,14.8,14.1,-5.5,1,0,96,0,0,0,0,0,0,84.7,25,14.84,14.71,34.5,36.9,21.6,763.4,1780,0.4,-2.1,7.6,29.2,124.2,0,28.6,42.2,28.6,0
7.635,14.8,14.2,-5.2,1,0,96,0,0,0,0,0,0,84.5,25,14.79,14.63,33.7,34.6,21,757.4,1781,0.3,-2.8,7.1,29.2,121.3,0,31.3,45,31.3,0
7.735,14.8,13.9,-4.9,1,0,96,0,0,0,0,0,0,84.5,25,14.66,14.48,32.8,34.9,20.9,739.6,1778,-0.4,-3.7,7.5,29.2,117.8,0,31,45.8,31,0
7.835,14.8,14.2,-4.5,1,0,96,0,0,0,0,0,0,84.5,25,14.64,14.58,34.4,34.9,20.9,725.7,1784,-0.4,-2.8,7.3,29.2,124,0,30.8,45.6,30.8,0
7.935,14.8,14.2,-4.6,1,0,96,0,0,0,0,0,0,84.4,25,14.76,14.86,35.6,34.9,20.9,713.4,1788,0.3,-1.4,7.3,28.9,129,0,30.7,45.5,30.7,0
8.035,14.8,14.2,-4.7,1,0,96,0,0,0,0,0,0,84.7,25,14.9,14.94,35.7,35.2,21,725.4,1780,0.8,-1,7.3,28.9,129.1,0,30.5,45.3,30.5,0
8.135,14.8,14.2,-4.7,1,0,96,0,0,0,0,0,0,84.7,25,14.76,14.64,34.9,35.5,21.1,742.8,1778,0.1,-3.1,7.3,29.2,126,0,30.2,45,30.2,0
8.239,14.8,14.2,-4.5,1,0,96,0,0,0,0,0,0,85.1,25,14.58,14.41,34.4,35.8,21.3,736.3,1782,-0.8,-4.3,7.5,29.2,124,0,29.7,44.4,29.7,0
8.339,14.8,14.2,-4.4,1,0,96,0,0,0,0,0,0,84.9,25,14.48,14.44,35.9,36,21.4,722.2,1784,-1.1,-3.9,7.6,28.5,129.8,0,29.4,44.1,29.4,0
8.439,14.8,14.2,-4.4,1,0,96,0,0,0,0,0,0,84.5,25,14.54,14.66,35.9,36.2,21.6,729.2,1782,-0.7,-2.4,7.6,28.9,128.7,0,29.2,44,29.2,0
8.535,14.8,14.2,-4.4,1,0,96,0,0,0,0,0,0,84.7,25,14.6,14.83,35.4,36.4,21.7,742.2,1779,-0.6,-1.9,7.6,28.9,127.9,0,29,43.7,29,0
8.634,14.8,14.2,-4.3,1,0,96,0,0,0,0,0,0,84.5,25,14.61,14.71,35.9,36.6,21.8,740.6,1780,-0.6,-2.5,7.7,28.5,130.2,0,28.7,43.5,28.7,0
8.735,14.8,14.2,-4.3,1,0,96,0,0,0,0,0,0,84.5,25,14.64,14.68,36,36.9,21.9,739,1779,-0.5,-2.6,7.7,28.5,130.4,0,28.6,43.3,28.6,0
8.835,14.8,14.2,-4.2,1,0,96,0,0,0,0,0,0,84.7,25,14.66,14.67,35.6,37.2,22.1,735.5,1776,-0.4,-2.8,7.7,28.9,129.1,0,28.5,42.2,28.5,0
8.935,14.8,14.2,-4,1,0,96,0,0,0,0,0,0,84.5,25,14.61,14.68,36.6,37.2,22.2,735.2,1779,-0.8,-2.7,7.9,27.8,132.7,0,28.4,43.1,28.4,0
9.034,14.8,14.2,-4,1,0,96,0,0,0,0,0,0,84.2,25,14.66,14.74,36.5,37.2,22.2,736.7,1779,-0.5,-2.1,7.9,28.5,132.5,0,28.4,43.1,28.4,0
9.137,14.8,14.6,-4,1,0,96,0,0,0,0,0,0,84.4,25,14.61,14.68,37.1,37.1,22.2,738.7,1779,-0.7,-2.8,7.9,27.8,134.6,0,28.5,43.2,28.5,0
9.239,14.8,14.6,-3.7,1,0,96,0,0,0,0,0,0,84.4,25,14.6,14.63,37.6,38.8,22.9,740.6,1779,-0.8,-3,8.3,27.4,136.7,0,27.6,42.2,27.6,0
9.339,14.8,14.8,-3.7,1,0,96,0,0,0,0,0,0,84.5,25,14.58,14.63,38,39.7,22.9,739.5,1778,-0.9,-3,8.1,27.4,138.2,0,27.1,41.7,27.1,0
9.439,14.8,15.1,-3.4,1,0,96,0,0,0,0,0,0,83.8,25,14.61,14.66,41.1,41,24.2,722.8,1788,-0.8,-2.8,8.6,24.8,152.4,0,26.5,41.1,26.5,0
9.535,14.8,15.8,-3.2,1,0,96,0,0,0,0,0,0,84.7,25,14.61,14.71,40,41.7,24.7,774.9,1776,-1,-2.8,9.1,25.9,146.1,0,26.4,40.3,26.4,0
9.634,14.8,15.8,-2.8,1,0,96,0,0,0,0,0,0,85.2,25,14.48,14.47,40.3,41.6,24.9,771.8,1781,-1.5,-4.4,9.3,25.9,147.4,0,26.4,40,26.4,0
9.735,14.8,15.8,-2.6,1,0,96,0,0,0,0,0,0,84.9,25,14.38,14.46,41,41.9,25,760,1785,-2,-4.6,9.4,25.1,149.7,0,26.3,40.9,26.3,0
9.835,14.8,15.8,-2.5,1,0,96,0,0,0,0,0,0,85.1,25,14.41,14.61,41.7,42.2,25.2,744.8,1785,-2.1,-3.8,9.5,24.8,152.4,0,26.2,40.8,26.2,0
9.934,14.8,15.8,-2.6,1,0,96,0,0,0,0,0,0,85.2,25,14.56,15.07,42.5,42.5,25.4,732.6,1790,-1.6,-0.7,9.6,24,155.3,0,26,40.7,26,0
10.035,14.8,15.8,-2.6,1,0,96,0,0,0,0,0,0,84.9,25,14.76,15.13,42.4,42.8,25.6,731.1,1790,-0.9,-0.1,9.6,24,155.1,0,25.9,39.5,25.9,0
10.135,14.8,15.8,-2.6,1,0,96,0,0,0,0,0,0,84.9,25,14.87,14.89,42.5,43,25.8,741.3,1790,-0.5,-1,9.7,24,155.5,0,25.9,39.5,25.9,0
10.235,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,84.5,25,14.9,14.71,42.3,43.3,26,724.9,1794,-0.2,-1.7,9.8,24,154.7,0,25.7,40.3,25.7,0
10.335,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,84.7,25,14.87,14.71,43.6,43.6,26.2,728.7,1799,-0.2,-1.6,9.8,23.2,159.4,0,25.5,40.1,25.5,0
10.435,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,84.2,25,14.79,14.91,43.6,43.8,26.4,727.9,1795,-0.4,-0.3,9.9,23.2,159.6,0,25.4,39,25.4,0
10.535,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,84.4,25,14.81,14.89,43.8,43.8,26.4,730.4,1797,-0.3,-0.3,9.9,23.2,160.2,0,25.4,39,25.4,0
10.634,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,85.4,25,14.73,14.83,43.7,43.8,26.5,729.6,1797,-0.5,-0.2,9.8,23.2,159.8,0,25.4,39,25.4,0
10.735,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,85.1,25,14.87,14.68,43.6,43.8,26.5,729.9,1799,0.1,-1,9.8,23.2,159.6,0,25.4,40,25.4,0
10.834,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,84.9,25,14.81,14.83,43.3,43.8,26.5,716.5,1798,0,0.3,9.8,23.6,158.5,0,25.4,39,25.4,0
10.969,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,84.7,25,14.93,14.89,43.3,43.7,26.5,697.9,1803,0.5,0.6,9.8,23.6,158.5,0,25.3,38.9,25.3,0
11.069,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,84.9,25,14.9,14.76,43.4,43.7,26.5,705.9,1804,0.7,0.4,9.8,23.6,158.7,0,25.3,39.9,25.3,0
11.169,14.8,15.7,-2.4,1,0,96,0,0,0,0,0,0,84.5,25,14.9,14.67,43.5,43.7,26.5,708.6,1805,0.3,-0.5,9.8,23.2,159.2,0,25.3,38.9,25.3,0
11.269,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,84.9,25,14.84,14.67,43.5,43.7,26.5,700.3,1806,0.8,0.1,9.8,23.2,159.2,0,25.3,39.9,25.3,0
11.370,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,85.1,25,14.76,14.64,43.4,43.7,26.5,707.8,1808,0.3,-0.5,9.8,23.6,158.7,0,25.3,38.9,25.3,0
11.464,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,85.1,25,14.71,14.83,43.7,43.6,26.5,711.3,1811,0.3,0.8,9.8,23.2,159.8,0,25.2,39.8,25.2,0
11.565,14.8,15.8,-2.4,1,0,96,0,0,0,0,0,0,85.2,25,14.81,14.74,43.3,43.6,26.5,709.4,1808,0.5,0.1,9.8,23.6,158.5,0,25.3,38.9,25.3,0
11.665,14.8,15.1,-2.4,1,0,96,0,0,0,0,0,0,84.7,25,14.81,14.76,43.9,43,26.4,716.5,1810,0.9,0.6,9.7,23.2,160.5,0,25.5,39.1,25.5,0
11.765,14.8,15.4,-2.5,1,0,96,0,0,0,0,0,0,84.9,25,14.9,14.71,44.2,43.9,26.7,722.7,1813,1.1,0.3,9.8,23.2,161.8,0,25.1,38.7,25.1,0
11.865,14.8,16,-2.6,1,0,96,0,0,0,0,0,0,85.1,25,14.84,14.79,44.9,44.8,26.9,720,1812,1.3,0.9,9.9,22.5,164.5,0,24.7,38.3,24.7,0
11.965,14.8,16,-2.8,1,0,96,0,0,0,0,0,0,84.5,25,14.87,14.68,42.6,44.6,26.5,721.7,1813,1.1,0.4,9.1,24.4,155.8,0,24.7,39.3,24.7,0
12.065,14.8,15.7,-2.5,1,0,96,-2.7,0,0,0,0,0,85.1,25,14.73,14.61,43.2,43.2,26.6,731.1,1812,1.1,0,9.6,20.6,158,0,25.4,40,25.4,0
12.165,14.8,16,-2.2,1,0,96,-2.7,0,0,0,0,0,85.4,25,14.71,14.61,43.2,44.7,26.9,714.8,1814,0.8,-0.4,10.1,20.6,158,0,24.7,38.2,24.7,0
12.265,14.8,15.4,-2.1,1,0,96,-2.3,0,0,0,0,0,84.9,25,14.66,14.83,44.2,44.6,27.1,721,1819,0.6,1.1,9.9,20.6,161.8,0,24.6,39.2,24.6,0
12.365,14.8,15.7,-2.2,1,0,96,-2.3,0,0,0,0,0,84.7,25,14.81,14.86,45.4,44.7,27.2,724.3,1815,1.2,1.4,10.1,19.5,166.3,0,24.6,38.2,24.6,0
12.470,14.8,15.4,-2.6,1,0,96,-2,0,0,0,0,0,84.9,25,14.87,14.86,42.5,42,26.2,715,1818,1.5,1.8,9.3,21.4,158.2,0,25.7,39.6,25.7,0
12.570,14.8,15.4,-2.6,1,0,96,-2,0,0,-3.3,0,0,84.7,25,14.96,14.58,41.7,42.1,25.7,718.5,1813,2.1,0.3,9.3,22.5,152,0,25.8,40.4,25.8,0
12.670,14.8,15.4,-2.6,1,0,96,-1.7,0,0,-3.3,0,0,84.4,25,14.71,14.58,42.1,42,25.7,705.9,1816,1.2,0.2,9.3,22.9,153.8,0,25.8,39.4,25.8,0
12.770,14.8,15.4,-2.6,1,0,96,-1.7,0,0,-3,0,0,84.7,25,14.79,14.74,41.8,42.1,25.8,699.7,1812,1.4,0.8,9.5,22.9,152.9,0,25.8,39.4,25.8,0
12.865,14.8,15.4,-2.6,1,0,96,-1.3,0,0,-3,0,0,84.5,25,14.73,14.83,42.1,42,25.7,703.5,1817,1.4,1.7,9.4,23.2,154,0,25.8,0,25.8,0
12.965,14.8,15.4,-2.6,1,0,96,-1.3,0,0,-2.7,0,0,84.5,25,14.81,14.79,41.6,41.9,25.6,706.2,1820,1.7,1.5,9.3,23.2,152.2,0,25.7,0,25.7,0
13.065,14.8,16,-2.6,1,0,96,-1,0,0,-2.7,0,0,85.2,25,14.76,14.61,42.5,44.6,26.3,703.5,1819,1.5,0.2,10.4,23.2,155.5,0,24.6,0,24.6,0
13.165,14.8,15.4,-2.4,1,0,96,-1,0,0,-2.3,0,0,84.5,25,14.76,14.71,43.6,44.6,26.7,702.7,1825,1.5,1.2,9.9,22.1,159.5,0,24.5,0,24.5,0
13.265,14.8,15.4,-2.6,1,0,96,-0.7,0,0,-2.3,0,0,85.4,25,14.64,14.71,44.3,43.9,26.8,718.4,1825,1.3,0.7,10.5,21.8,162.2,0,24.8,0,24.8,0
13.365,14.8,16,-2.7,1,0,96,-0.7,0,0,-2,0,0,85.4,25,14.73,14.68,44.6,44.5,27,705.3,1827,1.6,0.8,10.3,21.8,163.4,0,24.5,0,24.5,0
13.470,14.8,16,-2.8,1,0,96,-0.3,0,0,-2,0,0,85.1,25,14.96,14.89,43.6,44.5,27.2,715.7,1826,2.4,1.9,10.6,22.9,159.5,0,24.5,0,24.5,0
13.569,14.8,15.4,-2.7,1,0,96,-0.3,0,0,-1.7,0,0,85.1,25,14.79,14.76,43.5,42.4,26.6,726.9,1823,2.1,1.6,10.5,23.2,159.1,0,25.6,0,25.6,0
13.669,14.8,15.4,-2.9,1,0,96,0,0,0,-1.7,0,0,84.7,25,14.81,14.68,42.9,42.6,26.6,718.1,1830,2.1,1,10.8,23.6,157,0,25.3,0,25.3,0
13.765,14.8,15.4,-2.9,1,0,96,0,0,0,-1.3,0,0,85.4,25,14.61,14.74,42.6,42.3,26.1,705.3,1826,2,2.1,10.2,24.4,156,0,25.5,0,25.5,0
13.867,14.8,15.4,-2.9,1,0,96,0,0,0,-1.3,0,-2.7,85.4,25,14.73,14.71,43,42.6,26.3,703.8,1830,1.8,1.5,10.1,23.6,157.5,0,25.3,0,25.3,0
13.965,14.8,15.4,-3,1,0,96,0,0,0,-1,0,-2.7,85.2,25,14.79,14.71,43,42.3,26.1,706.2,1827,2.4,2.3,10.2,23.6,157.1,0,25.5,0,25.5,0
14.065,14.8,15.4,-3,1,0,96,0,0,0,-1,0,-2.3,85.2,25,14.76,14.57,42.7,42.3,26.1,701,1827,2.1,1,9.9,24.4,156.2,0,25.5,0,25.5,0
14.166,14.8,15.4,-3.1,1,0,96,0,0,0,-0.7,0,-2.3,85.6,25,14.61,14.64,42.6,42,25.9,701.5,1831,1.6,1.2,10.1,24.4,155.9,0,25.5,0,25.5,0
14.270,14.8,15.4,-3.1,1,0,96,0,0,0,-0.7,0,-2,85.6,25,14.73,14.63,41.4,41.8,25.7,711.9,1826,2,1.1,10,25.5,151.3,0,25.7,0,25.7,0
14.369,14.8,15.4,-3,1,0,96,0,0,0,-0.3,0,-2,85.2,25,14.6,14.63,40.7,41.7,25.8,707.3,1827,1.7,1.3,10.9,25.9,148.8,0,25.7,0,25.7,0
14.465,14.8,15.4,-2.7,1,0,96,0,0,0,-0.3,0,-1.7,84.7,24,14.66,14.63,40.2,41.7,25.7,703,1830,1.5,0.9,10.4,25.9,147.2,0,25.6,0,25.6,0
14.565,14.8,15.4,-2.5,1,0,96,0,-2.7,0,0,0,-1.7,85.1,24,14.68,14.74,41.7,41.7,25.7,718.3,1832,1.9,1.6,10.7,24.8,152.6,0,25.6,0,25.6,0
14.665,14.8,15.4,-2.6,1,0,96,0,-2.7,0,0,0,-1.3,84.7,25,14.96,14.86,42.2,41.7,25.8,708.9,1834,2.5,2.3,10.5,24.8,154.6,0,25.6,0,25.6,0
14.765,14.8,15.4,-2.6,1,0,96,0,-2.3,0,-2.7,0,-1.3,84.9,24,14.79,14.89,41.3,41.7,25.7,722.7,1829,2.2,2.7,10.7,25.5,151.2,0,25.7,0,25.7,0
14.870,14.8,15.4,-2.6,1,0,96,0,-2.3,0,-2.7,0,-1,84.9,25,14.71,14.63,42,41.6,25.7,701.9,1837,2.2,1.7,10.6,25.5,152.1,0,25.6,0,25.6,0
