﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron Custom Boost v40.bin
511.782,14.8,99.6,17.4,2.413,18.4,94,0,0,0,0,0,0,72.3,38,12.73,12.69,191.3,210,276.4,93.91,2386.7,3709,-4.1,-8,78.5,3.8,670.6,33.5,48.7,31.3,0
511.873,14.8,99.6,17.4,2.427,18.6,94,0,0,0,0,0,0,84.2,38,12.75,12.79,188.2,210,282,93.07,2403.3,3801,-3.4,-6.7,80.3,3.8,662.2,35.5,50.7,32.2,0
511.957,14.8,99.6,17.4,2.441,18.6,94,0,0,0,0,0,0,80.3,38,12.65,12.72,186.2,210,288.1,93.04,2381.8,3851,-3.3,-5.7,81.1,3.8,656,35.5,51.7,32.5,0
512.052,14.8,99.6,17.4,2.452,18.7,94,0,0,0,0,0,0,81.5,38,12.59,12.73,185,210,293,93.91,2385.3,3932,-2.7,-5.6,81.1,3.8,652.2,36.1,51.3,33.1,0
512.142,14.8,99.6,17.4,2.464,18.8,94,0,0,0,0,0,0,72.9,38,12.46,12.45,185,210,298.4,93.93,2370.3,3996,-2.7,-5.6,81,3.8,653.3,37,52.7,33.8,0
512.233,14.8,99.6,17.4,2.475,18.8,94,0,0,0,0,0,0,86.7,38,12.35,12.43,185.8,210,303.7,94.19,2366.8,4042,-3,-6.2,81,4.5,658.3,36.5,53.2,33.9,0
512.317,14.8,99.6,17.9,2.485,18.9,94,0,0,0,0,0,0,78.2,38,12.35,12.33,187.7,210,309.3,94.72,2352.1,4099,-1.8,-5.3,81.2,4.5,656.1,36.1,52.4,34.4,0
512.402,14.8,99.6,17.9,2.494,18.9,94,0,0,0,0,0,0,72.7,38,12.28,12.19,186.4,210,314.7,94.27,2320.7,4193,-2.1,-6.5,81,4.5,654.6,36.6,53,35.3,0
512.494,14.8,99.6,18.5,2.505,19,94,0,0,0,0,0,0,78.7,38,12.28,12.12,189.2,210,321.2,91.32,2248.3,4261,-1.7,-6.2,81.1,4.5,649.1,36.4,52.7,36,0
512.577,14.8,99.6,18.5,2.515,19.1,94,0,0,0,0,0,0,70.9,38,12.28,12.38,187.9,210,327.6,91.5,2236.2,4337,-1.1,-4.9,81,4.5,648.3,36.5,52.8,36.4,0
512.671,14.8,99.6,18.5,2.526,19.1,94,0,0,0,0,0,0,70,38,12.33,12.26,187.3,210,333.9,91.53,2211,4413,0.6,-3.3,81,4.5,646.8,38.8,54.2,37.1,0
512.762,14.8,99.6,18.5,2.531,19,94,0,0,0,0,0,0,71.3,38,12.1,12.12,186.9,210,339.2,91.1,2209,4468,0.5,-3.1,81,4.5,648.2,39.7,55.1,37.6,0
512.847,14.8,99.6,18.3,2.531,18.9,94,0,0,0,0,0,0,70,38,12.02,12.1,185,210,344.9,92.33,2207.3,4551,-0.2,-3.2,81.1,4.9,646.3,40.6,56,38.4,0
512.944,14.8,99.6,18.3,2.529,18.8,94,0,0,0,0,0,0,75,38,12.02,11.99,185.2,210,350.7,92.35,2209.1,4620,-0.2,-3.9,81,4.9,647.2,41.1,56.5,38.9,0
513.027,14.8,99.6,18.1,2.526,18.8,94,0,0,0,0,0,0,74.3,38,11.87,12.15,182.9,210,355.7,91.58,2242.9,4669,-1.6,-2.8,81,4.9,648.4,41.4,56.8,39.3,0
513.122,14.8,99.6,18,2.524,18.7,94,0,0,0,0,0,0,73.9,38,12.1,12.03,183,210,360,92.23,2242.3,4722,-1,-3.3,81,4.9,649,41.9,57.3,39.6,0
513.212,14.8,99.6,17.9,2.521,18.6,94,0,0,0,0,0,0,70,38,11.99,12.15,181.6,210,364.7,91.93,2253.5,4792,-1.5,-2.6,81.1,4.9,649.2,42.7,58.6,40.4,0
513.302,14.8,99.6,17.5,2.517,18.5,94,0,0,0,0,0,0,73.2,38,12.12,11.95,179.3,210,369.9,90.37,2243.4,4847,-1,-3.3,81,5.2,645.1,44.4,59.8,40.8,0
513.392,14.8,99.6,17.5,2.512,18.3,94,0,0,0,0,0,0,72.7,38,12.1,12.07,179.7,210,374.9,90.78,2201,4950,-0.5,-3,81,5.2,651,44.4,59.9,41.8,0
513.482,14.8,99.6,17.2,2.507,18.2,94,0,0,0,0,0,0,72.2,38,12.06,11.97,178.3,210,380.5,90.01,2210.7,5004,-0.7,-4.1,81.1,6,645,45.3,61.8,42.4,0
513.573,14.8,99.6,17.1,2.502,18.2,94,0,0,0,0,0,0,73.6,39,12.03,11.95,177.7,210,384.4,91.04,2156.4,5020,-0.9,-4.4,81.1,6,648.6,45.1,60.2,42.1,0
513.662,14.8,99.6,17.1,2.498,18.1,94,0,0,0,0,0,0,70.5,39,11.97,11.99,178.5,210,388.5,91.17,2147.2,5109,-1.8,-4.5,81,6,652.7,45.7,60.9,43,0
513.752,14.8,99.6,17.1,2.492,18,94,0,0,0,0,0,0,73.9,39,12.02,11.97,178.2,210,393.4,90.5,2096.4,5147,-1.5,-5,81,6,655.7,46.1,62.3,43.3,0
513.843,14.8,99.6,17,2.486,17.7,95,0,0,0,0,0,0,70.9,39,12,11.99,178.6,210,398.1,92.07,2081.9,5262,-1.8,-5.6,81.1,6,654.4,47.2,62.8,44.5,0
513.933,14.8,99.6,16.8,2.471,17.3,95,0,0,0,0,0,0,73.4,39,11.97,12.06,178.1,210,405.1,89.44,2047.4,5353,-2.1,-5,81,6,651.4,48.9,65.6,45.5,0
514.023,14.8,99.6,16.7,2.466,17.6,95,0,0,0,0,0,0,72.7,39,12.02,12.03,176.6,210,407.6,90.04,2041,5284,-1.9,-5,80.9,6,645.8,47.2,63.4,44.2,0
514.112,14.8,99.6,16.7,2.457,17.2,95,0,0,0,0,0,0,71.1,39,12.05,12.03,177.1,210,411,87.37,2045.3,5388,-1.6,-4.8,81,6,648.5,46.7,62.8,45.2,0
514.203,14.8,99.6,16.6,2.443,16.9,95,0,0,0,0,0,0,72.5,39,12.06,12.03,177.3,210,416.3,88.53,2049,5488,-1.4,-4.5,80.9,6,649.2,48.3,63.9,46.7,0
514.294,14.8,99.6,16.4,2.43,16.8,95,0,0,0,0,0,0,72.3,40,12.02,12.02,175.9,210,421.3,89.58,2048.5,5514,-1.3,-4.4,81.1,6.4,649.1,48.5,65.2,46.6,0
514.383,14.8,99.6,16.3,2.422,16.7,95,0,0,0,0,0,0,71.1,40,12.03,11.99,175.4,210,424.5,90.03,2036.5,5542,-1.3,-4.5,81,6.4,645.7,48.8,64.4,46.9,0
514.472,14.8,99.6,16.2,2.414,16.5,95,0,0,0,0,0,0,70.5,40,12.02,12.02,174.7,210,427.8,92.24,2007.2,5599,-1.2,-4.3,80.9,6.8,646.4,49.8,65.4,47.9,0
514.563,14.8,99.6,16.1,2.403,16.3,95,0,0,0,0,0,0,69.5,40,11.96,11.97,174.2,210,432.2,91.66,1993.1,5671,-1.3,-4.5,79.4,6.8,645.5,50.4,66,48.8,0
514.652,14.8,99.6,15.8,2.39,16.2,95,0,0,0,0,0,0,72.2,40,11.97,12.03,172.8,210,437.4,92.68,1976.7,5691,-1.5,-4.4,78.8,6.8,639.9,51.1,66.8,49.3,0
514.742,14.8,99.6,15.7,2.382,16,95,0,0,0,0,0,0,74.5,40,12.05,11.99,172.1,210,440.7,92.24,1983.7,5750,-1.4,-4.6,80.7,6.8,637.9,51.2,67.9,49.2,0
514.832,14.8,99.6,15.7,2.375,15.8,95,0,0,0,0,0,0,69,40,11.96,11.99,172,210,443.9,92.94,1937.4,5812,-1.7,-4.7,78.3,6.8,638.1,51.9,67.1,50.5,0
514.922,14.8,99.6,15.6,2.366,15.7,95,0,0,0,0,0,0,69,40,11.97,11.93,172.1,210,447.5,92.85,1969.3,5817,-1.7,-5.1,76.1,6.8,636.6,52,68.7,50.8,0
515.012,14.8,99.6,15.5,2.358,15.5,95,0,0,0,0,0,0,72.9,40,12.02,11.99,170.7,210,450.9,91.97,2033.2,5907,-1.5,-5.1,70.6,6.4,629.4,52.3,67.9,51.3,0
515.102,14.8,53.4,15.2,2.348,15.3,95,0,0,0,0,0,0,70.5,40,11.93,12.02,169.3,210,455.7,93.69,1998.3,5974,-1.6,-5.5,75.6,6.8,628.7,53.1,70.2,51.7,0
515.192,14.8,0,14.3,2.288,15.2,95,0,0,0,0,0,0,66.2,40,12.02,12.02,164.3,122.3,375.9,93.16,1618.5,5987,-1.5,-4.9,47.3,5.6,613.4,35.4,53.6,34.4,0
515.282,14.8,0,12.2,2.212,15.4,95,0,0,0,0,0,0,71.3,40,12.32,12.3,151.3,84,279.2,93.84,1928.6,5937,0.6,-2.8,29.2,-9,411.1,24.8,39.3,24.9,0
515.372,14.8,0,-1.1,1.534,0,95,0,0,0,0,0,0,90,41,12.38,12.42,73.5,28,156.2,93.17,2107.1,5840,2.2,-1.4,8.4,-13.9,142.3,18.8,34.5,18.9,0
515.462,14.8,0,-10.7,1.163,0,95,0,0,0,0,0,0,76.7,41,13.01,13.15,17.1,13.7,67.7,93.46,1771.9,5784,0.4,-1.4,3.1,20.2,63.5,41.7,57.5,41.8,0
515.552,14.8,0,-11.8,1.047,0,95,0,0,0,0,0,0,78.3,41,13.47,13.8,10.5,12,36.5,93.4,1683.4,5764,-5.9,-4.2,4.4,-3,19.7,42.5,57.9,42.6,0
515.642,14.8,0,-11.7,1.013,0,95,0,0,0,0,0,0,77.5,42,14,14.25,11,11.8,27,93.22,1696.8,5707,0,0,5.6,3.4,0,42.6,58,42.7,0
515.733,14.8,0,-11.6,1.004,0,95,0,0,0,0,0,0,76.9,42,19.37,21.04,11.6,11.7,24,92.61,1675.2,5645,0,0,6.6,2.6,0,42.7,57.7,42.8,0
515.822,14.8,0,-11.5,1.001,0,96,0,0,0,0,0,0,84.9,42,37.96,39.52,11.7,11.7,23,92.69,1511.9,5601,0,0,7.3,2.2,0,42.7,58.1,42.8,0
515.912,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,82.2,42,96.57,100.14,11.5,11.7,22.6,92.3,1258.2,5580,0,0,7.4,2.2,0,42.7,58.2,42.9,0
516.002,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,81.4,41,115.86,130.23,11.6,11.6,22.2,92.2,1037.1,5491,0,0,7.5,2.2,0,42.8,57.9,42.9,0
516.092,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,81.9,41,143.99,168.14,11.6,11.6,21.9,90.92,869.6,5443,0,0,7.6,2.2,0,42.8,57.9,43,0
516.182,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,77.8,41,234.95,234.95,11.5,11.6,21.6,92.29,744.3,5385,0,0,7.6,1.9,0,42.9,58,43,0
516.272,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,78.5,41,234.95,234.95,11.5,11.6,21.3,94.26,772.6,5315,0,0,7.5,1.9,0,43,58,43.1,0
516.363,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,78.7,41,234.95,234.95,11.5,11.5,21,96.22,788.9,5283,0,0,7.5,1.9,0,43,58.1,43.1,0
516.452,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,78.7,41,234.95,234.95,11.4,11.5,20.8,97.41,809.5,5241,0,0,7.5,1.5,0,43,58.5,43.2,0
516.542,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,78.3,41,234.95,234.95,11.4,11.5,20.6,97.83,827,5184,0,0,7.4,1.5,0,43.1,58.5,43.2,0
516.632,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,78.9,41,234.95,234.95,11.4,11.4,20.3,98.31,835.7,5132,0,0,7.3,1.5,0,43.1,58.2,43.3,0
516.722,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,79,41,234.95,234.95,11.3,11.4,20.1,98.83,842.3,5087,0,0,7.3,1.5,0,43.2,58.6,43.3,0
516.812,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,79.6,41,234.95,234.95,11.3,11.4,19.9,98.57,844.4,5058,0,0,7.1,1.5,0,43.2,58.7,43.4,0
516.897,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,78.7,41,234.95,234.95,11.2,11.4,19.7,98.26,844.4,5020,0,0,7.1,1.5,0,43.2,58.7,43.4,0
516.992,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,79.7,41,234.95,234.95,11.3,11.3,19.5,98.93,847.6,4984,0,0,7.3,1.5,0,43.3,58.7,43.4,0
517.082,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.5,41,234.95,234.95,11.2,11.3,19.4,99.13,848.7,4954,0,0,7.1,1.1,0,43.3,58.4,43.5,0
517.167,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.8,41,234.95,234.95,11.2,11.3,19.2,98.89,847.6,4924,0,0,7.1,1.5,0,43.3,58.4,43.5,0
517.262,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.3,41,234.95,234.95,11.2,11.3,19.1,98.87,846.6,4897,0,0,7,1.1,0,43.4,58.4,43.5,0
517.350,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.8,41,234.95,234.95,11.2,11.3,18.9,98.74,844.4,4854,0,0,7,1.5,0,43.4,58.9,43.5,0
517.442,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.6,41,234.95,234.95,11.1,11.2,18.7,99.05,844.4,4824,0,0,7,0.8,0,43.4,58.5,43.6,0
517.532,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.8,41,234.95,234.95,11.1,11.2,18.6,98.74,844.4,4794,0,0,6.9,1.1,0,43.5,58.5,43.6,0
517.617,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,81.4,41,234.95,234.95,11.1,11.2,18.4,98.31,845.5,4767,0,0,7,1.1,0,43.5,58.5,43.6,0
517.712,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,81.5,41,234.95,234.95,11.1,11.2,18.3,98.55,844.4,4737,0,0,7,0.8,0,43.5,58.6,43.7,0
517.802,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,81.2,41,234.95,234.95,11.1,11.2,18.1,98.55,844.4,4698,0,0,7,0.8,0,43.5,58.6,43.7,0
517.892,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,81.4,41,234.95,234.95,11.1,11.2,18,98.13,840.9,4669,0,0,7.1,0.8,0,43.6,59,43.7,0
517.982,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,83.3,41,234.95,234.95,11.1,11.1,17.8,98.39,844.4,4644,0,0,7.1,0.8,0,43.6,59,43.7,0
518.072,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,82,41,234.95,234.95,11.1,11.1,17.7,97.89,843.3,4614,0,0,6.9,0.4,0,43.5,59.6,43.6,0
518.162,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,81.4,41,234.95,234.95,11.1,11.1,17.6,97.42,841.7,4582,0,0,6.8,0.4,0,43.4,59.9,43.5,0
