﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v20 vanos.bin
935.044,14.8,99.6,16.6,2.274,17.1,93,0,0,0,0,0,0,86.7,28,13.12,13.19,197.7,219.8,242.3,2676.4,3232,-5.4,-11.3,81,2.2,673.5,24.3,37.7,27.6,0
935.130,14.8,99.6,17.1,2.295,17.3,93,0,0,0,0,0,0,82,29,13.8,13.61,200.7,219.8,252.2,2679.1,3345,-1.3,-7.6,81,2.2,672.4,28.2,41.3,29,0
935.224,14.8,99.6,17.1,2.312,17.4,93,0,0,0,0,0,0,83.8,29,13.25,13.38,200.7,219.9,259.2,2627.8,3386,-1.7,-5.6,81,3,676.8,28.7,41.9,28.7,0
935.315,14.8,99.6,17.1,2.332,17.7,93,0,0,0,0,0,0,78.9,29,13.12,13.05,200.6,219.9,265.2,2570.6,3482,-0.3,-6,81,2.6,671.3,32.8,46.3,29.7,0
935.404,14.8,99.6,17.1,2.349,17.8,93,0,0,0,0,0,0,82.4,29,12.88,12.78,199.3,219.9,270,2558.6,3540,0.5,-4.7,81,3.4,671.8,30.6,45,29.6,0
935.494,14.8,99.6,17.5,2.367,18,93,0,0,0,0,0,0,86.1,29,12.65,12.85,199.9,219.9,275.3,2547,3630,-0.7,-5.5,81,3.4,669,31.2,45.7,30.5,0
935.580,14.8,99.6,17.5,2.379,18,93,0,0,0,0,0,0,84.9,29,12.85,12.88,197.5,219.9,280.7,2547.8,3700,0.6,-5.9,81,3.4,668.1,30.6,44,30.8,0
935.669,14.8,99.6,17.5,2.389,18,93,0,0,0,0,0,0,86.7,29,12.61,12.75,194.5,219.9,287,2519.3,3767,-0.9,-4.7,81,3.4,661.8,31.3,44.7,31.1,0
935.759,14.8,99.6,17.5,2.398,18,94,0,0,0,0,0,0,77.8,29,13.11,12.68,192.3,219.9,293,2533.1,3834,0.7,-3.6,81,3.8,664.3,33.2,46.7,31.3,0
935.854,14.8,99.6,17.3,2.406,18,94,0,0,0,0,0,0,79.2,29,12.83,12.59,188.8,219.9,299.5,2547.2,3926,2.3,-3.8,81,3.8,664,34.9,48.4,32,0
935.944,14.8,99.6,17.1,2.413,18,94,0,0,0,0,0,0,89,29,12.61,12.49,187.7,219.9,305.3,2554.2,3973,2.7,-2.9,81,3.8,663.6,34.1,47.6,32.1,0
936.034,14.8,99.6,17.1,2.42,18,94,0,0,0,0,0,0,83.7,29,12.36,12.53,186.6,219.5,310.9,2565.5,4051,1.4,-2.6,81,4.1,661.2,33.9,48.7,32.6,0
936.119,14.8,99.6,17.6,2.426,18,94,0,0,0,0,0,0,81.7,29,12.71,12.33,189.1,218.8,316.7,2551.6,4114,3.9,-0.6,81,4.1,659.6,33.3,47.5,33.3,0
936.204,14.8,99.6,17.6,2.43,18,94,0,0,0,0,0,0,78.5,29,12.28,12.3,188.8,218,321.6,2540.9,4185,4.6,-0.7,81,4.5,661,32.7,47,33.6,0
936.294,14.8,99.6,18,2.435,18,94,0,0,0,0,0,0,81,29,12.46,12.3,190.6,217.4,326.5,2468.8,4262,5.2,-1.8,75,4.5,660.1,33,46.8,34.1,0
936.384,14.8,99.6,18,2.441,18,94,0,0,0,0,0,0,78.7,29,12.39,12.48,190.5,216.5,332.4,2443.3,4337,6.2,0.1,77.4,4.5,655.7,34.1,48,34.7,0
936.474,14.8,99.6,17.8,2.447,18,94,0,0,0,0,0,0,79.7,29,12.38,12.26,188.1,215.5,337.6,2404.3,4420,7,-0.1,79.8,4.5,654.3,37.4,51.4,35.3,0
936.564,14.8,99.6,17.6,2.453,18,94,0,0,0,0,0,0,81.5,29,12.12,12.22,186.2,214.7,342.3,2369.2,4472,6,0.4,81.1,4.5,654.8,38,52.6,35.6,0
936.654,14.8,99.6,17.5,2.456,18,94,0,0,0,0,0,0,82.9,29,12.03,12.09,185.8,213.7,346.3,2359.7,4546,5,-0.5,81,4.9,651.7,37.3,51.5,35.9,0
936.746,14.8,99.6,17.5,2.458,18,94,0,0,0,0,0,0,78.5,29,12.32,12.18,184,212.9,350,2248.8,4615,5.8,-0.4,81,4.9,651.2,37.5,50.7,36.6,0
936.834,14.8,99.6,17.5,2.46,18,94,0,0,0,0,0,0,80.6,29,12.32,12.26,183.6,211.6,353.8,2262.3,4680,7.3,1.1,81,4.9,649.8,37.7,51.3,36.9,0
936.924,14.8,99.6,17.5,2.461,18,94,0,0,0,0,0,0,78.2,29,12.25,12.25,183.9,210.4,357.3,2258.7,4765,6.8,1.9,81,4.9,649.4,39.1,52.3,37.3,0
937.018,14.8,99.6,17.5,2.463,18,94,0,0,0,0,0,0,79.6,29,12.06,12.16,183.4,209.9,360.7,2244.4,4819,7.1,2.4,81,4.9,648.2,39.6,52.8,37.5,0
937.116,14.8,99.6,17.2,2.463,17.9,94,0,0,0,0,0,0,81,29,12.06,12.03,182.3,208.2,364.1,2180.2,4903,7.3,2,81,4.9,650.2,39.8,53.4,38.1,0
937.204,14.8,99.6,17.1,2.461,17.8,94,0,0,0,0,0,0,83.3,29,12.15,12.07,181.2,206.5,366.8,2129.9,4965,8.4,2.3,81,4.9,650,40.5,54.1,38.5,0
937.294,14.8,99.6,16.9,2.458,17.7,94,0,0,0,0,0,0,78.7,29,12.12,12.03,180.8,205,369.4,2114.8,5030,7.9,2.1,81,5.2,654.4,40.5,55.9,39,0
937.385,14.8,99.6,16.8,2.455,17.7,94,0,0,0,0,0,0,78.3,29,11.97,11.97,180.1,204.3,371.9,2096.4,5085,6.8,1.6,81,5.2,653.9,41.4,56,38.9,0
937.474,14.8,99.6,16.7,2.452,17.6,94,0,0,0,0,0,0,82.8,29,11.96,12,180.8,202.4,374.3,2070.4,5150,6.7,1.3,81,5.2,654.4,42.6,56.2,39.4,0
937.566,14.8,99.6,16.5,2.45,17.6,94,0,0,0,0,0,0,82.8,29,11.96,11.95,179.7,201.8,376.3,2047.4,5209,6.1,1,81,5.2,659.1,42.3,57,39.2,0
937.654,14.8,99.6,16.5,2.446,17.5,94,0,0,0,0,0,0,82.4,29,11.92,11.97,179.6,200.3,378.4,1992.7,5280,5.7,0.7,81,6,658.3,42.7,56.4,39.7,0
937.744,14.8,99.6,16.3,2.441,17.4,94,0,0,0,0,0,0,80.1,30,12,11.97,179.4,199.1,380.5,1988.5,5318,6.5,0.3,81,6,656.9,43.2,57.8,40,0
937.835,14.8,99.6,16.1,2.436,17.3,94,0,0,0,0,0,0,81.4,30,11.87,12.02,178.2,197.9,382.3,1991,5402,4.9,0.3,81,6,655.4,43.6,57.3,40.3,0
937.924,14.8,99.6,16,2.43,17.2,94,0,0,0,0,0,0,80.3,30,11.97,12.02,176.9,196.9,384.4,1946.1,5446,5.9,0.6,81,6,652.9,44,58.7,40.5,0
938.014,14.8,99.6,15.8,2.424,17.1,94,0,0,0,0,0,0,80.5,30,11.93,11.95,176.8,195.4,386.2,1976.8,5504,5.3,-0.1,81,6,653.6,44.3,58.9,40.7,0
938.104,14.8,99.6,15.6,2.419,17,94,0,0,0,0,0,0,77.6,30,12.07,12.03,176.2,194.8,387.9,2002.8,5530,5.5,0.3,81,6.8,653.5,44.6,59.7,40.8,0
938.194,14.8,99.6,15.5,2.414,16.9,94,0,0,0,0,0,0,78.2,30,12.02,11.97,174.6,193.2,389.3,2023.4,5608,5.8,0.2,81,6.8,649.5,46.1,60.1,41.2,0
938.294,14.8,99.6,15.4,2.407,16.7,94,0,0,0,0,0,0,80.5,30,11.92,12,175.2,191.7,390.9,2036.1,5657,4.8,0,81,6.8,648.8,45.6,58.8,41.5,0
938.385,14.8,99.6,15.3,2.399,16.6,94,0,0,0,0,0,0,81.5,31,12.05,11.93,173.6,190.8,392.3,2025.8,5719,4.5,-0.2,81,6.8,645.6,46,59.2,41.6,0
938.475,14.8,99.6,15,2.391,16.5,94,0,0,0,0,0,0,82.4,31,12.05,11.95,172.7,189.5,393.5,1959.2,5772,5.1,-0.5,81,6.8,640.7,46,60.7,41.5,0
938.561,14.8,99.6,14.9,2.383,16.3,94,0,0,0,0,0,0,79.7,31,11.93,11.97,171.2,188.2,394.6,1955,5839,5.3,-0.4,81,6.8,637.9,46.7,60.2,42,0
938.656,14.8,99.6,14.7,2.375,16.2,94,0,0,0,0,0,0,83.7,31,11.96,11.99,170.6,186.7,395.7,1954.9,5880,4.9,-0.6,81,7.5,639,47.1,61.8,42.2,0
938.744,14.8,99.6,14.6,2.367,16.1,94,0,0,0,0,0,0,81.9,31,11.93,11.97,170.3,185.5,396.7,1977.8,5930,4.4,-1.2,81,7.5,634.1,47.2,60.9,42.1,0
938.834,14.8,99.6,14.4,2.359,16,94,0,0,0,0,0,0,79.9,31,11.92,11.93,169.6,184.7,397.6,1931.6,5985,4.1,-1.4,81,7.5,634.8,47.3,61,42.1,0
938.926,14.8,99.6,14.4,2.352,15.9,95,0,0,0,0,0,0,78.7,31,11.93,12,169,183.6,398.3,1914.2,6016,3.2,-1.4,81,7.9,632,47.6,62.2,42.1,0
939.015,14.8,99.6,14.2,2.344,15.7,95,0,0,0,0,0,0,81.9,32,11.93,11.99,167,182.5,399.2,1869.2,6078,3.1,-1.7,81,7.9,626.8,49.5,63.2,42.6,0
939.105,14.8,99.6,14,2.335,15.5,95,0,0,0,0,0,0,81.4,32,11.97,12.12,166.6,181.3,400,1889.6,6139,3.4,-1.5,81,7.9,626.1,48.3,62,42.5,0
939.194,14.8,99.6,13.9,2.325,15.4,95,0,0,0,0,0,0,78,32,12.02,11.99,165.1,180,400.9,1865.5,6173,3.6,-1.4,80.9,7.9,618.2,48.5,62.2,42.6,0
939.284,14.8,99.6,13.8,2.316,15.3,95,0,0,0,0,0,0,78.9,32,11.87,12.03,165.2,179.2,401.6,1833.1,6202,3.9,-1.4,81,7.9,621.3,48.5,63.2,42.5,0
939.374,14.8,99.6,13.7,2.309,15.2,95,0,0,0,0,0,0,79.6,32,11.96,11.95,165.1,178.6,402.1,1874.8,6238,3.5,-1.6,81,8.2,619.5,48.7,62.5,42.4,0
939.465,14.8,99.6,13.4,2.3,15,95,0,0,0,0,0,0,81,32,12.03,11.95,163.9,176.9,402.8,1874.2,6322,3.1,-1.1,81,8.2,611.5,49.4,64,42.8,0
939.555,14.8,0,13.3,2.287,14.9,95,0,0,0,0,0,0,78.7,32,11.97,11.99,162.5,135.1,395.9,1814.5,6341,2.9,-1.3,81,8.2,610.4,44.6,59.2,36.9,0
939.645,14.8,0,12.5,2.222,14.8,95,0,0,0,0,0,0,76.4,32,12.06,12.09,157.4,106,325.7,1652.8,6339,3.9,-0.9,43.8,-0.4,531.5,34.5,49,29.7,0
939.734,14.8,0,9.1,1.859,0,95,0,0,0,0,0,0,87.5,32,12.36,12.25,136.7,67.3,237.6,1991,6299,6.5,1.2,23.8,-9,364.7,22.3,36.7,22.2,0
939.824,14.8,0,-7.1,1.328,0,95,0,0,0,0,0,0,87.2,32,13.44,12.86,39.1,16.1,110.5,1719.8,6150,5.9,-1.1,3.7,-9,38,38.5,51.8,38.5,0
939.914,14.8,0,-11.7,1.094,0,95,0,0,0,0,0,0,84.5,33,13.94,13.39,11.2,12.3,50.3,1475.8,6206,7.2,0.9,3.3,7.1,25.5,42.2,56.5,42.2,0
940.006,14.8,0,-11.9,1.027,0,95,0,0,0,0,0,0,84.2,33,13.57,13.04,9.9,12.1,32.5,1398.8,6156,4.1,0,5.1,0,0,42.6,56.3,42.5,0
940.094,14.8,0,-11.7,1.008,0,95,0,0,0,0,0,0,83.8,33,14.07,13.94,11.1,12,26.9,1435.1,6095,0,0,5.7,3,0,42.5,55.7,42.4,0
940.180,14.8,0,-11.6,1.002,0,95,0,0,0,0,0,0,83.1,33,32.31,33.24,11.5,12,25.1,1426.8,6046,0,0,6.6,3,0,42.5,55.8,42.4,0
940.274,14.8,0,-11.6,1.001,0,95,0,0,0,0,0,0,86.7,33,74.73,82.06,12,11.9,24.5,1250.8,6002,0,0,7.3,3,0,42.6,55.8,42.5,0
940.360,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,85.8,33,144.82,180.98,12,11.9,24,1020.8,5898,0,0,7.5,2.6,0,42.7,56.3,42.6,0
940.456,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.5,33,223.77,227.7,11.9,11.8,23.2,829.9,5693,0,0,7.5,2.6,0,42.8,56.5,42.8,0
940.541,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,82.4,33,234.95,234.95,11.7,11.6,22.2,766,5485,0,0,7.1,2.2,0,43.1,56.7,43,0
940.634,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84,33,234.95,234.95,11.5,11.5,21.2,789.2,5263,0,0,6.9,1.9,0,43.3,56.9,43.2,0
940.719,14.8,0,-11.6,1,0,95,0,0,0,0,0,0,84.4,33,234.95,234.95,11.3,11.4,20.1,811.8,5053,0,0,6.6,1.5,0,43.5,57.1,43.4,0
940.809,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.9,33,234.95,234.95,11.1,11.3,19.1,826,4854,0,0,6.5,1.1,0,43.7,57.3,43.6,0
940.899,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.2,33,234.95,234.95,10.8,11.1,18.1,833.5,4661,0,0,6.3,0.8,0,43.8,57.1,43.7,0
940.994,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.7,33,234.95,234.95,10.9,11.3,17.4,844.4,4465,0,0,6.2,0.4,0,43.4,58.1,43.3,0
941.080,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.4,33,234.95,234.95,11.3,11.6,17,848.7,4284,0,0,6.1,0,0,43.1,57.7,43,0
941.169,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.9,33,234.95,234.95,11.6,11.8,16.6,851.3,4106,0,0,6.1,-0.4,0,42.7,57.4,42.6,0
941.264,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,85.1,33,234.95,234.95,11.8,11.9,16.3,845.3,4067,0,0,6.1,-0.4,0,42.6,56.2,42.5,0
941.354,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84,33,234.95,234.95,11.7,11.9,16.3,846,4097,0,0,6.1,-0.4,0,42.7,56.3,42.6,0
941.439,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.9,33,234.95,234.95,11.8,11.9,16.3,846,4069,0,0,6.1,-0.4,0,42.6,56.9,42.5,0
941.534,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.5,33,234.95,234.95,11.8,11.9,16.2,844.4,4036,0,0,6,-0.4,0,42.5,57.2,42.4,0
941.624,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,85.1,33,234.95,234.95,11.8,12,16.2,844.4,3998,0,0,6.1,-0.8,0,42.4,56.1,42.4,0
941.711,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84.7,33,234.95,234.95,11.9,11.9,16,843.6,3955,0,0,6.1,-0.8,0,42.1,56.3,42,0
941.799,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84.7,33,234.95,234.95,11.9,11.8,15.7,839.1,3912,0,0,6,-0.8,0,41.7,56.3,41.6,0
941.896,14.8,0,-11.4,1,0,94,0,0,0,0,0,0,84.9,33,234.95,234.95,11.8,11.7,15.4,837.9,3873,0,0,6,-1.1,0,41.3,56,41.2,0
941.985,14.8,0,-11.4,1,0,94,0,0,0,0,0,0,84.7,33,234.95,234.95,11.7,11.6,15.1,838.6,3831,0,0,5.9,-1.1,0,41,55.6,40.9,0
942.069,14.8,0,-11.4,1,0,94,0,0,0,0,0,0,84.4,33,234.95,234.95,11.6,11.5,14.8,839.1,3797,0,0,5.8,-1.1,0,40.7,55.3,40.6,0
942.159,14.8,0,-11.4,1,0,94,0,0,0,0,0,0,84.9,33,234.95,234.95,11.5,11.4,14.6,835.7,3753,0,0,5.8,-1.5,0,40.4,55,40.3,0
942.254,14.8,0,-11.5,1,0,94,0,0,0,0,0,0,84.5,33,234.95,234.95,11.5,11.3,14.3,836.4,3712,0,0,5.6,-1.1,0,40,54.6,39.9,0
942.344,14.8,0,-11.5,1,0,94,0,0,0,0,0,0,84.5,33,234.95,234.95,11.3,11.2,14,832.9,3672,0,0,5.6,-1.5,0,39.7,54.3,39.6,0
942.434,14.8,0,-11.5,1,0,94,0,0,0,0,0,0,84.5,33,234.95,234.95,11.2,11.1,13.7,835,3635,0,0,5.5,-1.5,0,39.4,53.7,39.3,0
942.519,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,84.4,33,234.95,234.95,11.1,11,13.5,832.9,3614,0,0,5.4,-1.5,0,39.2,53.9,39.1,0
942.609,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,84.4,33,234.95,234.95,11.1,11,13.3,829.6,3584,0,0,5.2,-1.5,0,39.1,52.7,39,0
942.699,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,84.5,33,234.95,234.95,11.1,11,13.2,827.6,3549,0,0,5.2,-1.9,0,38.9,53.6,38.9,0
