﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v10 Updated VIN.bin
148.477,14.8,99.6,16.7,2.295,17.4,91,0,0,0,0,0,0,83.1,23,13.16,13.35,204.5,212.6,244.1,2599.4,3396,4.4,-0.8,81,3.4,677.2,0,30.7,44.9,26.5,0
148.577,14.8,99.6,16.6,2.315,17.6,91,0,0,0,0,0,0,74.8,23,13.22,13.24,201.6,212.4,250.3,2567.1,3446,5.7,-0.2,81,3.4,675.9,0,28,43.2,26.8,0
148.673,14.8,99.6,17.1,2.336,17.9,91,0,0,0,0,0,0,86.8,23,13.05,13.06,202.1,212.1,256.7,2563.4,3564,6.5,0.8,81,3.8,673,0,29.7,44.2,28.6,0
148.773,14.8,99.6,17.6,2.356,18,91,0,0,0,0,0,0,84.9,23,13.09,13.09,203.8,212,263.2,2546.9,3625,8.4,2.5,81,3.8,670.8,0,29.3,44.8,28.7,0
148.877,14.8,99.6,17.6,2.369,18,91,0,0,0,0,0,0,77.6,23,12.76,12.76,200.8,211.8,269.5,2455.9,3706,9.4,3.5,81,3.8,668.6,0,29.3,43.8,29.3,0
148.978,14.8,99.6,17.6,2.378,18,91,0,0,0,0,0,0,84.4,23,13.05,12.82,197.5,211.6,275.5,2480.7,3781,6.3,3.8,81,3.8,662.2,0,30.3,44.7,29.9,0
149.078,14.8,99.6,17.5,2.386,18,91,0,0,0,0,0,0,80.1,23,12.76,12.68,193.5,211.3,282,2452.3,3881,9.8,5.1,81,3.8,662.4,0,32.7,46.9,30.7,0
149.173,14.8,99.6,17.4,2.395,18,91,0,0,0,0,0,0,80.6,22,12.42,12.72,192.3,211.1,289.3,2483.3,3979,11.6,5.7,81,3.8,659.8,0,32.9,48.1,31.4,0
149.278,14.8,99.6,17.4,2.403,18,91,0,0,0,0,0,0,82.8,22,12.55,12.45,192.3,210.5,296.8,2415.7,4090,11.6,5.3,81,4.5,662.4,0,32.3,47.5,32.1,0
149.537,14.8,99.6,17.8,2.419,18,91,0,0,0,0,0,0,88.8,22,12.65,12.48,192.5,209.5,313.8,2316.4,4290,12.9,6.6,53.4,4.5,655.3,0,32,46.5,33.2,0
149.638,14.8,99.6,17.8,2.426,18,91,0,0,0,0,0,0,83.8,22,12.28,12.46,191.3,209,320.2,2310.9,4381,15.3,8.8,70.2,4.5,654.2,0,34.6,48.9,33.7,0
149.737,14.8,99.6,17.8,2.434,18,91,0,0,0,0,0,0,74.5,22,12.16,12.12,190.6,208.5,326.1,2294.5,4440,13.8,8.6,79.9,4.5,653.7,0,35.8,51.4,34,0
149.832,14.8,99.6,17.7,2.44,18,91,0,0,0,0,0,0,75.5,22,12.12,12.03,189.6,207.5,330.9,2315,4515,12.3,7.2,81,4.9,648.2,0,35.1,50.3,34.3,0
149.938,14.8,99.6,17.7,2.446,18,91,0,0,0,0,0,0,87.5,22,12.2,12.16,188.6,206.3,336,2314.2,4610,12.7,7.3,81,4.9,650.2,0,35,50.3,35,0
150.033,14.8,99.6,17.7,2.45,18,91,0,0,0,0,0,0,85.1,22,12,12.22,188.4,205.8,340.1,2322.9,4655,13.4,8.1,81,4.9,649.8,0,36.1,50.4,35.3,0
150.138,14.8,99.6,17.7,2.455,18,91,0,0,0,0,0,0,77.6,22,12.06,12.07,187.9,204.4,344.6,2303.3,4757,13.1,7.8,81,4.9,648.4,0,38.7,53,36.1,0
150.237,14.8,99.6,17.5,2.458,18,91,0,0,0,0,0,0,83.1,22,11.7,11.95,187.1,203.8,348.7,2314.1,4814,12.2,6.9,81,4.9,648.4,0,38.3,52.6,36.2,0
150.333,14.8,99.6,17.2,2.457,17.8,92,0,0,0,0,0,0,80.6,22,11.92,12.03,185.7,202.2,354,2274.8,4944,12.4,6.5,81,4.9,649.2,0,40.4,54.7,37.3,0
150.438,14.8,99.6,17,2.455,17.8,92,0,0,0,0,0,0,81.2,22,11.89,12.03,184.1,201.8,357.7,2231.7,4979,12.4,6.6,81,4.9,649.4,0,39.1,54.8,37,0
150.537,14.8,99.6,17,2.454,17.8,92,0,0,0,0,0,0,79.2,22,12.02,12.07,184.8,201.3,360.3,2213.4,5016,11.2,6.5,81,5.2,653.4,0,39.4,54,37.3,0
150.638,14.8,99.6,16.9,2.451,17.7,92,0,0,0,0,0,0,79,22,12,11.99,185,200.3,363.6,2200.7,5093,11.5,6.6,81,5.2,653.2,0,40.2,54.8,38,0
150.738,14.8,99.6,16.7,2.448,17.6,92,0,0,0,0,0,0,82,22,12.02,12.03,184.2,199.4,367.1,2114.6,5166,11.9,6.4,81,5.2,654.1,0,41.6,55.9,38.4,0
150.838,14.8,99.6,16.6,2.445,17.5,92,0,0,0,0,0,0,83.1,22,11.85,11.99,183.2,198.4,370.2,2115.9,5225,10.8,5.6,81,5.2,653.9,0,41.7,56.6,38.7,0
150.940,14.8,99.6,16.5,2.441,17.4,92,0,0,0,0,0,0,78.9,23,12.09,11.99,183.2,197,372.7,2059.4,5309,10.6,5.7,81,5.2,654.7,0,42.1,56.8,39.1,0
151.037,14.8,99.6,16.3,2.435,17.3,92,0,0,0,0,0,0,78.9,23,12,12.1,182.4,196.4,375.3,2022.5,5355,12,5.9,81,5.2,654.2,0,42.8,57.4,39.4,0
151.137,14.8,99.6,16.1,2.43,17.2,92,0,0,0,0,0,0,76.2,23,12.12,12.03,180.6,195.5,377.7,2024.6,5406,9.9,6,81,5.2,654.7,0,43.1,57.8,39.6,0
151.238,14.8,99.6,15.9,2.424,17.1,92,0,0,0,0,0,0,82,23,11.97,12.06,179.9,194.4,380.3,2028.9,5481,12,6.2,81,6,659.9,0,43.6,58.9,39.8,0
151.337,14.8,99.6,15.7,2.417,17,92,0,0,0,0,0,0,80.1,23,12.05,12.03,179.1,193,382.8,2007.2,5542,10.5,6.5,81,6.4,659.7,0,44,59.7,40.1,0
151.437,14.8,99.6,15.5,2.407,16.8,92,0,0,0,0,0,0,81,23,12.02,12.06,178,191.4,385.7,1984.2,5639,11,6.3,81,6.4,656.8,0,44.6,59.9,40.6,0
151.538,14.8,99.6,15.4,2.404,16.8,92,0,0,0,0,0,0,79.7,23,11.92,12.02,177.9,191.2,386.9,1986.2,5649,12.1,6.3,81,6.4,655.2,0,44.5,60.2,40.2,0
151.638,14.8,99.6,15.4,2.396,16.6,92,0,0,0,0,0,0,82.9,23,12,11.89,177.4,189.7,388.4,1989.8,5729,10.5,5.9,81,6.4,654.6,0,45.2,59.5,40.9,0
151.737,14.8,99.6,15.2,2.388,16.4,92,0,0,0,0,0,0,81.7,23,12.15,11.99,176.5,188.5,390,1964.7,5784,10.2,5.6,81.1,6.8,652,0,45.8,60.8,41.1,0
151.838,14.8,99.6,14.9,2.378,16.3,92,0,0,0,0,0,0,84.7,24,11.96,11.99,174.3,187.2,391.8,1992.5,5857,10.9,5.2,81,6.8,646.6,0,46,61.3,41.3,0
151.937,14.8,99.6,14.7,2.368,16.1,92,0,0,0,0,0,0,80.1,24,11.85,12.03,173.6,186.1,393.5,1937.5,5908,10.6,5.5,81,6.8,643.3,0,46,61.8,41.1,0
152.038,14.8,99.6,14.5,2.359,16,92,0,0,0,0,0,0,84.9,24,11.85,11.95,172.9,184.7,395.1,1926.6,5964,10.8,4.5,81,6.8,640.6,0,46.4,61.1,41.3,0
152.138,14.8,99.6,14.3,2.35,15.8,92,0,0,0,0,0,0,83.3,24,11.79,12.02,172.4,183.6,396.5,1910.3,6010,9.8,4.7,81,7.5,643.2,0,46.3,62,40.9,0
152.237,14.8,99.6,14.1,2.343,15.7,92,0,0,0,0,0,0,80.6,24,11.83,12.02,171.3,182.4,397.3,1888.2,6058,9.9,4.4,81,7.5,638.4,0,46,60.8,40.4,0
152.338,14.8,99.6,14,2.334,15.6,92,0,0,0,0,0,0,80.3,25,11.85,11.99,170.6,181.7,398,1843.1,6111,9.8,4.1,81,7.5,637.7,0,46.1,61.8,40.2,0
152.438,14.8,99.6,13.9,2.325,15.4,93,0,0,0,0,0,0,78.5,25,11.92,12.02,168.8,180.2,398.6,1829.9,6168,9.2,4.3,81,7.9,632.1,0,46.4,62.1,40.3,0
152.538,14.8,99.6,13.7,2.316,15.2,93,0,0,0,0,0,0,82,25,12,11.99,168.1,179,399.3,1825.6,6215,8.1,4.1,81,7.9,631.1,0,46.3,62,40.1,0
152.638,14.8,99.6,13.5,2.305,15.1,93,0,0,0,0,0,0,78.5,25,12.09,11.93,166.5,177.6,399.9,1870.5,6268,8.2,4.3,81,7.9,622.5,0,46.3,61.9,39.8,0
152.738,14.8,99.6,13.4,2.295,14.9,93,0,0,0,0,0,0,79.9,25,11.96,12.06,166,176.3,400.4,1856.1,6339,8.6,4.2,81,8.2,624.2,0,45.9,61.6,39.3,0
152.838,14.8,99.6,13.3,2.284,14.8,93,0,0,0,0,0,0,80.8,26,11.85,11.97,165.8,175.1,400.8,1860.2,6383,9,3.6,81,8.2,621.4,0,45.3,61,38.7,0
152.938,14.8,99.6,13.2,2.274,14.6,93,0,0,0,0,0,0,78.2,26,11.97,11.9,164.7,173.8,401.2,1835.9,6435,6.7,3.7,81,8.2,619.5,0,45,59.6,38,0
153.038,14.8,99.6,13.1,2.265,14.5,93,0,0,0,0,0,0,81.7,26,11.89,11.93,164,172.5,401.4,1818.3,6496,7.4,3.1,81,8.2,616.6,0,45.9,60.6,37.7,0
153.137,14.8,99.6,13,2.258,14.4,93,0,0,0,0,0,0,80.3,26,11.93,11.97,163.9,171.3,401.6,1815.6,6525,6.7,2.7,81,8.2,610.9,0,44.6,58.5,37.2,0
153.238,14.8,99.6,13,2.251,14.3,93,0,0,0,0,0,0,79.4,26,11.97,11.89,163.2,170.5,401.8,1795,6559,5.6,2.7,81,8.2,609.3,0,44,59.3,36.5,0
153.337,14.8,99.6,12.9,2.244,14.2,94,0,0,0,0,0,0,79.6,26,11.96,12.02,162.6,169.6,402,1729.9,6607,6.5,2.3,81,8.2,607.3,0,43.9,58.6,36.3,0
153.437,14.8,99.6,12.8,2.238,14.1,94,0,0,0,0,0,0,78.3,26,11.87,11.93,162.3,168.8,402.2,1702.4,6632,4.7,2.1,81,8.2,605.4,0,43.5,59.2,35.6,0
153.577,14.8,99.6,12.8,2.228,14,94,0,0,0,0,0,0,82.4,26,12.05,11.9,161.9,167.1,402.3,1782.1,6706,5.1,0.9,81,8.2,605.6,0,43.3,59,35.3,0
153.678,14.8,99.6,12.8,2.22,13.8,94,0,0,0,0,0,0,78,27,11.87,11.93,162,165.7,402.4,1770.6,6764,5,0.6,81,8.2,604.7,0,42.9,58.6,35,0
153.777,14.8,99.6,12.6,2.211,13.7,94,0,0,0,0,0,0,79.4,27,11.92,11.9,160.9,164.7,402.4,1774.2,6815,3.4,0.2,81,8.2,601.5,0,42.9,57.5,34.7,0
153.879,14.8,99.6,12.5,2.207,13.7,94,0,0,0,0,0,0,77.5,27,11.93,11.95,159.9,163.9,402.4,1782,6837,3.9,-1,81,9,598.3,0,42.8,57.1,34.3,0
153.978,14.8,99.6,12.5,2.205,13.7,94,0,0,0,0,0,0,85.6,27,11.97,11.86,160,163,402.5,1735.7,6875,3.7,-0.9,81,8.2,597.8,0,42.9,57.2,34.3,0
154.078,14.8,59.2,12.4,2.205,13.7,94,0,0,0,0,0,0,78.3,28,11.89,11.9,159.6,161,402.3,1752.2,6932,2.1,-1,81,9,596.1,0,44.2,58.4,34.6,0
154.178,14.8,0,12,2.167,13.7,94,0,0,0,0,0,0,79.7,28,11.89,11.85,156.7,110.8,351.3,1426.4,6963,0.9,-3.1,53.5,2.6,572.7,0,34.2,51.3,25.6,0
154.278,14.8,0,8.2,1.816,0,94,0,0,0,0,0,0,79.7,28,12.62,12.55,132.8,64,255.1,1893.9,6846,5.3,1.4,25.4,-8.2,342.2,0,18.4,33.3,18.2,0
154.374,14.8,0,-8.9,1.281,0,94,0,0,0,0,0,0,88.4,28,13.06,13.24,28.7,16.1,105.2,1590.5,6455,6.6,4,3.8,0.8,42.2,0,30.2,43.9,29.9,0
154.478,14.8,0,-11.7,1.07,0,94,0,0,0,0,0,0,82.8,28,13.38,13.88,11.6,12.1,45.3,1422.5,5851,1.7,6.3,3.8,7.5,31.4,0,43,56.9,42.5,0
154.574,14.8,0,-11.8,1.018,0,94,0,0,0,0,0,0,84,28,13.54,13.72,10.9,11.8,27.8,1342.2,5363,4.2,0.8,4.9,6.4,32.5,0,43.5,57.4,43,0
154.673,14.8,0,-11.7,1.004,0,94,0,0,0,0,0,0,83.7,29,13.15,13.22,11,11.5,21.8,1253.7,4975,-12.6,-5.2,5.5,-2.6,26.7,0,43.9,57.8,43.4,0
154.777,14.8,0,-11.7,1.001,0,94,0,0,0,0,0,0,83.8,29,13.52,12.19,10.6,11.3,19.5,1257,4943,0,0,5.8,9,0,0,44,57.9,43.5,0
154.878,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,83.8,29,22.64,13.19,10.8,11.3,18.9,1089.4,4923,0,0,6.2,9,0,0,44,58.3,43.5,0
154.973,14.8,0,-11.6,1,0,94,0,0,0,0,0,0,84.7,29,37.89,45.19,11,11.3,18.5,878.4,4844,0,0,6.3,9,0,0,44.1,58,43.6,0
155.079,14.8,0,-11.5,1,0,94,0,0,0,0,0,0,83.7,29,107.74,107.09,11,11.2,18.2,812.9,4794,0,0,6.4,8.6,0,0,44.2,58.4,43.6,0
155.173,14.8,0,-11.5,1,0,94,0,0,0,0,0,0,84.2,28,212.58,183.77,10.9,11.2,17.9,844.4,4742,0,0,6.6,9,0,0,44.2,58.5,43.7,0
155.273,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.2,28,233.19,217.34,11,11.2,17.8,864,4719,0,0,6.6,8.6,0,0,44.2,58.5,43.7,0
155.378,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84.5,28,234.95,234.95,11,11.1,17.6,873.1,4664,0,0,6.7,8.6,0,0,44.3,58.5,43.7,0
155.473,14.8,0,-11.5,1,0,95,0,0,0,0,0,0,84,28,234.95,234.95,11.1,11.1,17.3,879.3,4607,0,0,6.8,8.6,0,0,44.2,59.4,43.6,0
155.573,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,83.3,28,234.95,234.95,11.2,11.2,17.2,879.3,4558,0,0,6.7,8.2,0,0,44,59.3,43.5,0
155.681,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,83.8,28,234.95,234.95,11.2,11.2,17.1,884.7,4514,0,0,6.6,8.2,0,0,44,59.2,43.4,0
155.788,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.9,28,234.95,234.95,11.2,11.3,17,885.8,4481,0,0,6.4,8.2,0,0,43.9,58.1,43.4,0
155.888,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.4,28,234.95,234.95,11.2,11.4,16.9,886.2,4435,0,0,6.5,8.2,0,0,43.8,59,43.3,0
155.988,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84,28,234.95,234.95,11.3,11.4,16.8,885.2,4381,0,0,6.4,8.2,0,0,43.7,58.9,43.2,0
156.087,14.8,0,-11.4,1,0,95,0,0,0,0,0,0,84.2,28,234.95,234.95,11.4,11.5,16.8,880.9,4335,0,0,6.4,7.9,0,0,43.6,58.8,43.1,0
156.183,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,83.3,28,234.95,234.95,11.4,11.6,16.7,879.3,4286,0,0,6.3,7.9,0,0,43.5,57.7,43,0
156.284,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84.4,28,234.95,234.95,11.5,11.6,16.6,878.3,4246,0,0,6.3,7.9,0,0,43.4,58.6,42.9,0
156.388,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84.4,28,234.95,234.95,11.6,11.7,16.5,874.9,4207,0,0,6.3,7.9,0,0,43.4,57.6,42.8,0
156.488,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84,28,234.95,234.95,11.6,11.8,16.4,870.6,4174,0,0,6.2,7.5,0,0,43.3,57.5,42.7,0
156.584,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84,28,234.95,234.95,11.7,11.8,16.4,866.2,4138,0,0,6.2,8.2,0,0,43.2,57.4,42.7,0
156.688,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,83.8,28,234.95,234.95,11.8,11.9,16.3,865.3,4095,0,0,6.2,7.5,0,0,43.1,57.3,42.6,0
156.794,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84.5,28,234.95,234.95,11.9,11.9,16.2,862.7,4041,0,0,6.1,7.5,0,0,43,57.8,42.4,0
156.893,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84,28,234.95,234.95,11.9,12,16.1,863.4,3997,0,0,6.1,7.5,0,0,42.8,58,42.3,0
156.993,14.8,0,-11.3,1,0,95,0,0,0,0,0,0,84,28,234.95,234.95,11.9,11.9,15.9,861.8,3953,0,0,6.1,7.1,0,0,42.5,58.1,41.9,0
157.098,14.8,0,-11.3,1,0,94,0,0,0,0,0,0,83.7,28,234.95,234.95,11.8,11.8,15.7,858.1,3917,0,0,6,7.1,0,0,42.1,57.7,41.6,0
157.193,14.8,0,-11.3,1,0,94,0,0,0,0,0,0,84.7,28,234.95,234.95,11.8,11.7,15.4,859.1,3879,0,0,6,7.5,0,0,41.8,57.4,41.3,0
