﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v15.bin
59.150,14.8,77.2,17,2.374,18,95,0,0,0,0,0,0,84.7,26,13.04,12.82,196.6,212.1,267.7,2702.2,3679,-3.3,-9.6,81,3.8,675.9,25.7,41.4,29.3,0
59.255,14.8,84.1,18.5,2.381,18,95,0,0,0,0,0,0,74.3,26,13.34,13.49,202.7,211.9,275.5,2615.9,3768,1.1,-4.1,68.6,3.8,661.4,27.8,42.8,30.3,0
59.340,14.8,95.8,18.3,2.386,18,95,0,0,0,0,0,0,89.7,26,13.31,13.15,198.9,211.8,281.4,2491.9,3841,5.7,-2.5,55.1,3.8,660.2,30,44.9,30.3,0
59.435,14.8,99.6,17.7,2.393,18,95,0,0,0,0,0,0,90.9,26,13.14,12.98,192.7,211.6,287.3,2426.7,3899,7.8,0.2,73.8,3.8,661.6,33.3,48.6,30.8,0
59.524,14.8,99.6,17.2,2.4,18,95,0,0,0,0,0,0,74.6,26,12.83,12.75,189,211.4,293.2,2360,3997,6.8,1.8,79.3,3.8,661.8,35.3,51.8,31.5,0
59.614,14.8,99.6,17.1,2.407,18,95,0,0,0,0,0,0,83.1,26,12.4,12.45,189.7,211,298.6,2369.3,4060,7.6,3,80.8,4.5,664.2,32.9,48.9,32,0
59.700,14.8,99.6,17.8,2.413,18,95,0,0,0,0,-3.7,0,76.4,26,12.72,12.52,192.3,210.6,304.6,2334.4,4158,8.9,1.6,81.1,4.5,654.4,31.8,47.9,32.4,0
59.794,14.8,99.6,17.8,2.418,18,95,0,0,0,0,-3.7,0,83.7,26,12.43,12.39,191,210.3,309.7,2262.5,4218,8.2,1.9,79.8,4.5,654.8,31.3,46.4,32.7,0
59.880,14.8,99.6,17.8,2.424,18,95,0,0,0,0,-3.7,0,73,26,12.68,12.72,190.7,209.8,316.3,2246.5,4312,11.3,3.6,75,4.5,649.3,33,48.2,33.6,0
59.974,14.8,99.6,17.7,2.431,18,95,0,0,0,0,-3.3,0,77.6,25,12.58,12.55,188.9,209.4,322.5,2234.2,4385,12.8,6.1,79.8,4.5,649.4,36.5,51.5,33.9,0
60.065,14.8,99.6,17.2,2.438,18,95,0,0,0,0,-3.3,0,78.2,25,12.33,12.29,185.9,208.7,327.7,2223.1,4431,11,5.9,81.1,4.5,650,38.4,54.6,34.1,0
60.155,14.8,99.6,17.1,2.444,18,95,0,0,0,0,-3,0,76.6,25,12.28,12.22,184.9,207.7,332.2,2241.2,4516,12.2,6.1,81,4.9,644.6,36.9,51.9,34.7,0
60.245,14.8,99.6,17.1,2.45,18,95,-3,0,0,0,-3,0,77.6,25,12.06,12.16,184.6,207,336.5,2265,4581,11.6,6.3,81,1.5,641,37.1,52,35.1,0
60.329,14.8,99.6,17.1,2.454,18,95,-3,0,0,0,-2.7,0,71.1,25,12.16,12.07,183.6,206.4,340.8,2263.9,4626,11.7,5.9,81,1.5,628,37.4,52.3,35.4,0
60.425,14.8,99.6,17.1,2.458,18,95,-3,0,0,0,-2.7,0,81.2,25,11.92,12.22,183.6,205.1,345.1,2249.9,4733,11.7,6.6,81,1.5,631.4,39,53.9,35.7,0
60.510,14.8,99.6,17.1,2.46,18,95,-2.7,0,0,0,-2.3,0,71.6,25,12.15,12.13,182.3,205,347.5,2267.2,4743,11.5,6.8,81,1.9,632.2,38.3,53.3,35.9,0
60.599,14.8,99.6,17.1,2.462,17.9,95,-2.7,0,0,0,-2.3,0,73.2,25,11.97,12.03,183.1,203.9,350.6,2251.7,4830,10.5,6.6,81,1.9,635.5,39.1,54.5,36.5,0
60.715,14.8,99.6,17,2.461,17.9,96,-2.3,0,0,0,-2,0,72.7,25,12.02,11.99,183,202.9,354.5,2265,4907,10.2,5.8,81,2.2,637.5,39.7,55.8,36.9,0
60.804,14.8,99.6,16.5,2.458,17.7,96,-2.3,0,0,0,-2,0,71.8,25,12.1,11.99,180.1,201.1,359.7,2226,5069,9.7,5.7,81,2.6,642.3,41.7,57.2,38,0
60.895,14.8,99.6,16.4,2.457,17.8,96,-2,0,0,0,-2,0,70.9,25,12.02,11.99,179.2,201.8,362.1,2223.7,5016,10.2,5.4,81,3.8,639.7,40.6,57.1,37.4,0
60.984,14.8,99.6,16.4,2.455,17.7,96,-2,0,0,0,-1.7,0,74.3,25,11.99,12.07,180.1,201.1,364,2208.6,5057,10.2,5.8,81,3.8,647.2,39.6,56.1,37,0
61.074,14.8,99.6,16.4,2.452,17.7,96,-2,0,0,0,-1.7,0,73.9,25,12.1,12.02,180.1,200.2,366.9,2181.3,5128,10.5,5.4,81.1,3,644.1,41.6,57.1,38.3,0
61.165,14.8,99.6,16.4,2.45,17.6,96,-1.7,0,0,0,-1.3,0,72.7,25,12.07,11.99,180.7,199.4,369.6,2163.7,5188,10,5.1,81,3.4,645.6,41.9,57.5,38.6,0
61.255,14.8,50.1,16.3,2.445,17.4,96,-1.7,0,0,0,-1.3,0,69.9,25,12.07,11.99,179.9,198.1,372.8,2130.7,5272,10.4,4.9,81,3.4,645.7,42.8,58.4,39.2,0
61.340,14.8,0,16,2.393,17.4,96,-1.3,0,0,0,-1.3,0,74.3,25,12.06,12.02,178.8,123.6,319,1925.6,5314,9.6,4.7,63.6,1.5,632.3,34.3,52.9,30.2,0
61.435,14.8,0,12.9,2.323,17.5,96,-1.3,0,0,0,-1,0,70.4,25,12.23,12.15,159.7,84,233.9,1978.8,5228,11.3,5.8,27.3,-9.4,429.7,19.4,33.7,22.9,0
61.526,14.8,0,0.9,1.541,0,96,-1.3,0,0,0,-1,0,81,26,13.11,14.15,87.6,32.6,134.4,1867,5185,0,0,9.5,-8.2,161.8,18.3,33.7,18.3,0
61.610,14.8,0,-9.7,1.157,0,96,0,0,0,0,0,0,76.7,26,15.86,16.85,23,14.3,59.8,1448.7,5105,0,0,2.9,9,44.2,42.4,59,42.4,0
61.705,14.8,0,-11.7,1.045,0,96,0,0,0,0,0,0,74.5,26,14.54,13.87,10.7,11.6,31.9,1399.7,5146,0,0,4,-1.9,25.2,43.2,59.9,43.2,0
61.795,14.8,0,-11.7,1.013,0,96,0,0,0,0,0,0,74.1,26,14.81,14.4,10.9,11.4,23.1,1437.8,5118,0,0,5.2,1.5,0,43.3,60,43.3,0
61.888,14.8,0,-11.7,1.004,0,96,0,0,0,0,0,0,73,26,19.37,17.6,11,11.4,20.6,1484.6,5124,0,0,6.1,2.2,0,43.3,58.8,43.3,0
61.985,14.8,0,-11.6,1.001,0,96,0,0,0,0,0,0,72.9,26,37.66,37.23,11.2,11.4,19.8,1501.9,5091,0,0,6.7,1.5,0,43.3,58.9,43.3,0
62.075,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,74.5,26,95.34,99.29,11.3,11.4,19.5,1480.2,5068,0,0,7,1.5,0,43.4,58.9,43.4,0
62.160,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,82.8,26,205.53,197.87,11.3,11.4,19.4,1277.7,5046,0,0,7,1.5,0,43.4,58.9,43.4,0
62.255,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,81.2,26,234.95,234.95,11.3,11.4,19.3,1055.2,5022,0,0,7.1,1.5,0,43.4,59.3,43.4,0
62.345,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,80.3,26,234.95,234.95,11.2,11.3,19.1,878.1,4986,0,0,7,1.1,0,43.5,59,43.5,0
62.430,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,78.2,26,234.95,234.95,11.2,11.3,18.9,767.7,4949,0,0,7,1.9,0,43.5,59.4,43.5,0
62.524,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,79.4,26,234.95,234.95,11.2,11.3,18.8,791.1,4911,0,0,7,1.1,0,43.5,59.4,43.5,0
62.615,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,79.2,26,234.95,234.95,11.2,11.3,18.6,812.2,4885,0,0,6.9,1.1,0,43.5,59.5,43.5,0
62.705,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,78.5,26,234.95,234.95,11.1,11.3,18.5,828.6,4856,0,0,6.9,1.5,0,43.6,59.5,43.6,0
62.795,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,79.2,26,234.95,234.95,11.2,11.2,18.3,842.3,4811,0,0,6.9,0.8,0,43.6,59.5,43.6,0
62.880,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,78.5,26,234.95,234.95,11.1,11.2,18.1,849.6,4777,0,0,6.9,1.1,0,43.6,59.6,43.6,0
62.975,14.8,0,-11.5,1,0,96,0,0,0,0,0,0,78.7,26,234.95,234.95,11,11.2,18,853.1,4747,0,0,7,1.1,0,43.7,59.6,43.7,0
63.065,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,79.6,26,234.95,234.95,11.1,11.2,17.8,856.4,4719,0,0,7.1,0.8,0,43.7,59.6,43.7,0
63.155,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.3,26,234.95,234.95,11.1,11.2,17.7,858.6,4686,0,0,7.1,0.8,0,43.7,59.7,43.7,0
63.245,14.8,0,-11.4,1,0,96,0,0,0,0,0,0,80.3,26,234.95,234.95,11.1,11.1,17.5,857.5,4655,0,0,7.1,0.8,0,43.8,59.7,43.8,0
63.335,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,81.7,26,234.95,234.95,11.1,11.1,17.4,856.5,4630,0,0,7,0.8,0,43.7,60.7,43.7,0
63.426,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,81.2,26,234.95,234.95,11.1,11.1,17.3,858.3,4603,0,0,6.8,0.8,0,43.6,59.5,43.6,0
63.515,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,81.9,26,234.95,234.95,11.1,11.2,17.2,857.5,4575,0,0,6.8,0.4,0,43.5,59.5,43.5,0
63.605,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,81.9,26,234.95,234.95,11.1,11.2,17.1,853.1,4545,0,0,6.7,0.4,0,43.5,59.4,43.5,0
63.695,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,81.7,26,234.95,234.95,11.1,11.2,17.1,855.7,4531,0,0,6.6,0.4,0,43.5,59.4,43.5,0
63.785,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,81.2,26,234.95,234.95,11.1,11.3,17.1,854.8,4508,0,0,6.6,0.4,0,43.4,59.3,43.4,0
63.875,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,80.1,26,234.95,234.95,11.2,11.3,17,879.3,4489,0,0,6.5,0.4,0,43.4,60.3,43.4,0
63.965,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,79.4,26,234.95,234.95,11.2,11.3,17,901,4466,0,0,6.6,0.4,0,43.3,59.2,43.3,0
64.055,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,79.6,26,234.95,234.95,11.2,11.3,17,922.8,4450,0,0,6.5,0.4,0,43.3,60.3,43.3,0
64.145,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,78.3,26,234.95,234.95,11.2,11.4,16.9,947.2,4429,0,0,6.5,0.4,0,43.3,59.2,43.3,0
64.235,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,78.2,26,234.95,234.95,11.3,11.4,16.9,969.8,4398,0,0,6.5,0,0,43.2,59.1,43.2,0
64.325,14.8,0,-11.4,1,0,97,0,0,0,0,0,0,77.6,26,234.95,234.95,11.3,11.4,16.8,988.9,4376,0,0,6.5,0,0,43.1,60.1,43.1,0
