﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v22 load based.bin
137.232,14.9,14.9,-5.1,1,0,93,0,0,0,0,0,0,72.2,34,14.53,14.61,33,36.5,26.7,703.9,2341,3.4,3.6,9.8,32.2,120.2,3.6,18.7,3.6,0
137.327,14.9,15.5,-4.1,1,0,93,0,0,0,0,0,0,73.2,34,14.3,14.38,36.9,39.1,29.3,711.3,2344,1.9,2.2,11.9,30,135.2,3.5,18.6,3.5,0
137.416,14.9,16.1,-3.5,1,0,93,0,0,0,0,0,0,73.6,34,14.14,14.15,39.8,41.3,31.6,737.9,2354,0.9,0.7,13,28.5,146.3,3.7,18.8,3.7,0
137.507,14.9,16.1,-3.2,1,0,93,0,0,0,0,0,0,73.2,34,14.07,14.34,40.5,41.3,32.7,745.6,2367,-0.4,0.8,13,27,148.4,3.7,18.4,3.7,0
137.598,14.9,16.1,-2.9,1,0,93,0,0,0,0,0,0,72.3,34,14.18,14.6,40.8,41.4,33.1,744.2,2368,-0.6,1.3,13.3,27,149.8,3.7,18.5,3.7,0
137.687,14.9,16.2,-2.7,1,0,93,0,0,0,0,-2.7,0,72.3,34,14.46,14.83,41,41.8,33.5,722,2379,-0.1,2.7,13.9,27,150.5,3.7,18.5,3.7,0
137.777,14.9,17.5,-2.4,1.001,0,93,0,0,0,0,-2.7,0,72.2,33,14.76,15.1,42.1,47,35,707.9,2399,0.7,4.5,15.9,26.2,154.8,4.6,19.4,4.7,0
137.867,14.9,20.9,-1.6,1.003,0,93,0,0,0,0,-2.3,0,71.6,33,15.11,15.07,50.8,51,39.5,694.4,2453,2.8,5.2,18.8,21.8,187.9,6.6,21.2,6.6,0
137.957,14.9,25.5,-1.2,1.005,0,93,0,0,0,0,-2.3,0,72.5,33,14.81,14.66,57.4,65.5,46.9,745.9,2470,2.7,3.8,26.1,19.9,213.4,9.9,24.5,9.9,0
138.042,14.9,27.4,-0.5,1.066,2.4,93,0,0,0,0,-2.3,0,74.1,33,14.53,14.1,67.8,101.5,66.4,846.4,2484,2.6,1.7,42.4,14.6,238.2,35.3,49.7,10.8,0
138.138,14.9,30.2,-0.5,1.218,4.1,93,0,0,0,0,-2.3,0,73.6,33,13.59,13.52,69.3,112.8,85.7,987,2487,-3.4,-3.6,48.5,15,242.6,80,95.1,13.6,0
138.228,14.9,35.5,0,1.33,5.6,93,0,0,0,0,-2.3,0,73.7,33,13.35,13.65,80,130.6,99.1,1150.9,2496,-9.1,-6.8,63.9,13.9,275.8,80,95.2,15.6,0
138.317,14.9,42.4,0.5,1.533,9.9,93,0,0,0,0,-2.3,0,72.3,33,13.09,13.25,88.2,158,118.2,1290.3,2527,-14.9,-12.6,79,12.4,295.9,80,93.8,18.1,0
138.408,14.9,47.4,1.2,1.76,12.5,94,0,0,0,0,-2.3,0,72.5,33,13.65,13.35,94.7,170.1,135.4,1522.7,2553,-18.3,-18.2,79.9,13.1,318.1,80,96.9,19.8,0
138.498,14.9,50.5,1.8,1.909,14,93,0,0,0,0,-2.3,0,73.7,33,14.67,14.4,99.9,178.1,148.4,1663.2,2589,-17.1,-17,81.1,12.4,341.6,80,96.1,22.4,0
138.588,14.9,52.4,2.6,2.002,14.1,93,0,0,0,0,-2.3,0,73.4,33,15.26,14.86,106.4,177.5,157.2,1817,2628,-14.5,-15.7,81.1,11.6,386,80,96.7,21.1,0
138.677,14.9,53.6,3.6,2.04,14.8,93,0,0,0,0,-2.3,0,70,33,14.87,14.77,112.8,182.2,162.4,2025.6,2666,-15.1,-14.8,81.1,12.4,412.2,80,96.5,24.5,0
138.767,14.9,56.1,4.3,2.113,16.2,94,0,0,0,0,-2.3,0,73.2,33,15.46,15.2,115.3,186.9,168.6,2350.6,2694,-10.6,-12.1,81.1,11.2,420.2,80,95.4,25.7,0
138.857,14.9,63.6,5.7,2.205,17.8,94,0,0,0,0,-2.3,0,77.6,33,16.28,15.89,123.8,195.6,177,2516.5,2757,-5.9,-7.8,81,9.8,448.9,80,96.2,26,0
138.948,14.9,72.7,6.9,2.284,18.2,94,0,0,0,0,-2.3,0,74.5,33,15.53,15.17,130.5,199.3,186.2,2615.3,2798,-2.7,-6.1,81,9.4,469.9,80,97,24.2,0
139.037,14.9,84.3,8.1,2.32,18.2,94,0,0,0,0,-2.3,0,75.9,33,15.4,15.3,137.9,202.6,193.6,2724.3,2852,-0.2,-4.3,81,8.6,492.1,80,95.5,24,0
139.122,14.9,99.6,9.9,2.336,18.2,94,0,0,0,0,-2.3,0,75.2,33,14.81,14.99,151.3,205.4,201,2695.1,2909,0.5,-2.5,81,6,525.7,80,96.2,24.8,0
139.218,14.9,99.6,12.6,2.342,18.2,94,0,0,0,0,-2.3,0,77.3,33,14.18,14.25,170.6,208.4,208.5,2684.9,2978,-0.4,-4,81,3.8,595.8,80,95.7,25.4,0
139.303,14.9,99.6,14.8,2.346,18.2,94,0,0,0,0,-2.3,0,78.7,33,13.82,13.59,184.8,211.7,216.8,2678.2,3035,-0.6,-6.2,81,2.2,631,47.6,63.6,26.4,0
139.398,14.9,99.6,16.9,2.352,18.2,94,0,0,0,0,-2.3,0,77.8,33,13.26,13.35,197.7,216.1,228.4,2579,3123,-1.1,-7.7,81,2.2,680.4,24.6,40.1,27.1,0
139.489,14.9,99.6,18.1,2.363,18.2,94,0,0,0,0,-2,0,75.5,33,13.62,13.57,205,219.9,242.2,2446.3,3209,0.9,-4.9,81,2.6,676.6,27,41.6,28.1,0
139.577,14.9,99.6,17.9,2.373,18.2,94,0,0,0,0,-1.7,0,68.3,33,13.47,13.26,203.6,219.9,253.3,2340.3,3290,1.9,-4.1,81,3,675.8,31.3,46.2,28.7,0
139.667,14.9,99.6,17.7,2.382,18.2,94,0,0,0,0,-1.7,0,82.6,33,13.06,13.21,202.3,219.9,261.7,2277.7,3353,1.4,-2.7,81,3,674.2,31,46.9,29.1,0
139.757,14.9,99.6,17.7,2.387,18.2,94,0,0,0,0,-1.3,0,85.2,33,13.11,13.04,202.3,219.9,266.8,2203.2,3433,2.5,-3.5,81,3,672.9,29.9,45.8,29.4,0
139.847,14.9,99.6,17.7,2.392,18.2,94,0,0,0,0,-1.3,0,90,32,12.66,12.92,202.3,219.9,271.3,2183.8,3511,0.8,-2.9,81,3.4,667.4,30.1,46,29.7,0
139.937,14.9,99.6,17.7,2.396,18.2,94,0,0,0,0,-1,0,83.8,32,12.68,12.72,200.2,219.9,275.4,2167.5,3592,1.6,-4.7,81.1,3.4,670.5,30.1,45,30,0
140.057,14.9,99.6,18.1,2.403,18.2,94,0,0,0,0,-0.7,0,76.7,32,12.91,12.85,199.8,219.1,282.4,2169.5,3688,2,-4.1,81,3.8,668.3,30.5,45.5,30.7,0
140.147,14.9,99.6,18,2.408,18.2,94,0,0,0,0,-0.7,0,73.2,32,12.39,12.56,196.5,218.5,287.6,2151.7,3758,0.7,-4.1,81,3.8,667.9,31.6,46.8,30.9,0
140.237,14.9,99.6,17.8,2.416,18.2,94,0,0,0,0,-0.3,0,79.2,32,12.98,12.79,192.7,217.8,294,2228.1,3827,0.7,-1.6,81,3.8,662.8,33.4,48.4,31.4,0
140.322,14.9,99.6,17.5,2.421,18.2,94,0,0,0,0,-0.3,0,82.6,32,12.75,12.63,190.3,217.3,298,2232.8,3873,3.4,-2.3,81,3.8,663.2,33.4,48.4,31,0
140.417,14.9,99.6,17.4,2.427,18.2,94,0,0,0,0,0,0,82.2,32,12.49,12.56,188.6,216.5,302.9,2250.1,3952,5.3,-1,81,3.8,663.5,34.9,49.9,31.9,0
140.508,14.9,99.6,17.4,2.433,18.2,94,0,0,0,0,0,0,82.8,32,12.46,12.56,188.2,215.6,307.7,2264,4033,3.7,-1.2,81,4.5,664.4,34.8,50,32.4,0
140.597,14.9,99.6,17.4,2.437,18.2,94,0,0,0,0,0,0,84.9,32,12.38,12.48,188,214.6,312.4,2278.6,4110,5.3,-1.2,81,4.5,664.1,34,50.4,32.8,0
140.687,14.9,99.6,17.9,2.442,18.2,94,0,0,0,0,0,0,65.8,32,12.33,12.38,189.1,213.8,317,2244.9,4174,4.3,-1.3,81,4.5,661.4,32.7,49.1,33.1,0
140.777,14.9,99.6,18.5,2.446,18.2,94,0,0,0,0,0,0,87.4,32,12.43,12.39,192.5,212.9,321.9,2237.8,4246,5.7,-1,79.4,4.5,659.1,32.4,48.8,33.5,0
140.868,14.9,99.6,18.4,2.451,18.2,94,0,0,0,0,0,0,59.6,32,12.38,12.43,191.3,211.4,327.1,2150.9,4366,6.1,0,71.8,4.5,655.4,33.7,49.1,34.4,0
140.952,14.9,99.6,18.1,2.457,18.2,94,0,0,0,0,0,0,65.3,32,12.42,12.33,188.9,210.6,332.4,2143.9,4432,7.5,0.5,79.3,4.5,654.7,36.5,52,34.8,0
141.048,14.9,99.6,17.9,2.463,18.2,94,0,0,0,0,0,0,66.2,32,12.12,12.25,187.1,209.9,337.3,2160.3,4489,6.7,1.2,81.1,4.5,654.7,38.5,54.4,34.9,0
141.132,14.9,99.6,17.6,2.467,18.2,94,-3,0,0,0,0,0,64.5,32,12.23,12.16,184.8,208.9,341.2,2195.4,4565,7.1,0.5,81,1.5,652.1,36.6,52.8,35.2,0
141.222,14.9,99.6,17.6,2.469,18.2,94,-3,0,0,0,0,0,74.1,32,12.25,12.29,184.4,208.6,344.6,2217.1,4596,7.9,2,81,1.5,645.6,36.5,52.8,35.6,0
141.313,14.9,99.6,17.6,2.471,18.2,94,-3,0,0,0,0,0,67.7,32,12.19,12.29,183.9,207.3,348.3,2259.6,4697,8.2,2.8,81,1.5,645.2,37.5,52.5,36.3,0
141.408,14.9,99.6,17.6,2.473,18.2,94,-2.7,0,0,0,0,0,64.5,32,12.19,12.25,183.1,206.7,351.9,2250.1,4742,9,3.9,81,1.9,645.2,38.3,53.6,36.7,0
141.498,14.9,99.6,17.6,2.475,18.2,94,-2.7,0,0,0,0,0,60.7,32,11.93,12.18,184.2,205.8,355.6,2256.2,4798,8,4.1,81,1.9,644.2,39.2,56.3,36.9,0
141.587,14.9,99.6,17.3,2.477,18.2,94,-2.3,0,0,0,0,0,65.3,32,12,12.1,181.7,204.8,359,2298.8,4875,8.4,4.1,81,2.2,646,40,56.4,37.3,0
141.677,14.9,99.6,17.2,2.479,18.2,94,-2.3,0,0,0,0,0,76.2,32,12.19,12.06,181.3,204.1,361.9,2314,4924,9.1,4,81,2.2,646.7,40.6,57.1,37.5,0
141.767,14.9,99.6,17.1,2.479,18.2,94,-2,0,0,0,0,0,79.7,32,12.06,12.03,181.1,207.5,361.6,2307.6,4641,8.7,4,81,-21.8,301.2,37.9,51.7,36,0
141.858,14.9,99.6,18.4,2.472,18.2,94,-2,0,0,0,0,0,82.9,32,12.19,12.25,187.1,211.8,352.1,2273.6,4336,10.2,5,79,-24,286.8,30.5,44.4,34.3,0
141.947,14.9,97.9,20.1,2.448,18.2,94,-2,0,0,0,0,0,83.7,32,11.87,11.89,195.4,216.5,329.5,2236.5,3950,5.8,1.1,40.6,0.8,642.3,20,35.8,32.2,0
142.037,14.9,0,18.9,2.433,18.2,94,-1.7,0,0,-6,-3,0,88.8,32,12.36,12.42,192,149.2,309.6,2224.1,3956,8.7,3,34.8,0.4,652.8,22,37.6,28.6,0
142.128,14.9,0,15.6,2.352,18.2,94,-1.3,0,0,-6,-3,0,80.5,32,12.2,12.22,170.5,98.3,209.5,2269.9,3790,5.2,-0.5,24.7,-2.6,540.9,22.8,38.3,23.9,0
142.218,14.9,0,9.4,1.766,0,94,-1.3,0,0,-6,-2.7,0,80.6,32,13.04,12.91,125.7,57.2,126.3,2588.7,3778,6.3,0.2,11.9,-10.5,318.2,41.8,58.1,41.8,0
142.309,14.9,0,-4.5,1.222,0,94,-1,0,0,-5.7,-2.3,0,80.6,32,14.44,14.53,50.5,24.7,67.2,2437.5,3751,8.3,-0.4,3.1,-1.9,114.2,35.6,51.7,35.6,0
142.392,14.9,0,-10.4,1.063,0,94,0,0,0,0,0,0,77.5,32,14.15,14.28,18.6,11.8,32,2174.3,3789,6.4,0.6,1.2,10.1,47.8,41.3,58,41.3,0
142.487,14.9,0,-11.8,1.018,0,94,0,0,0,0,0,0,76.6,32,13.32,14.01,11,11.1,19.3,2129.7,3623,-5.9,-2.4,4,-5.6,23.1,39.2,55,39.2,0
142.572,14.9,0,-11.9,1.005,0,94,0,0,0,0,0,0,75.7,32,14.67,17.45,10.5,11.1,15.2,2173.4,3639,0,0,4.8,-1.5,0,39.3,54.5,39.3,0
142.667,14.9,0,-11.9,1.002,0,94,0,0,0,0,0,0,75,32,28.34,26.89,10.6,11.2,14.3,2195,3698,0,0,5.2,-1.5,0,40.5,55.7,40.5,0
142.753,14.9,0,-11.8,1,0,94,0,0,0,0,0,0,75.7,32,37.63,39.25,10.8,11.2,14.1,2201.3,3694,0,0,5.2,-1.5,0,40,56.2,40,0
142.848,14.9,0,-11.7,1,0,94,0,0,0,0,0,0,79.9,32,72.59,81.28,11,11.2,14,2121,3680,0,0,5.1,-1.5,0,39.6,55.8,39.6,0
142.932,14.9,0,-11.7,1,0,94,0,0,0,0,0,0,82.6,31,108.69,165.65,11,11.2,14,2051.5,3680,0,0,5.1,-1.5,0,39.6,54.8,39.6,0
143.027,14.9,0,-11.7,1,0,94,0,0,0,0,0,0,81.4,31,188.03,212.05,11.1,11.2,13.9,1973.6,3673,0,0,5.1,-1.5,0,39.6,55.8,39.6,0
143.117,14.9,0,-11.7,1,0,95,0,0,0,0,0,0,82.6,31,208.64,234.95,11,11.1,13.9,1894.6,3665,0,0,5.1,-1.5,0,39.5,54.7,39.5,0
143.207,14.9,0,-11.7,1,0,95,0,0,0,0,0,0,81.5,31,234.95,234.95,11.1,11.1,13.8,1821.1,3657,0,0,5.1,-1.5,0,39.5,55.7,39.5,0
143.292,14.9,0,-11.7,1,0,95,0,0,0,0,0,0,82,31,234.95,234.95,11.1,11.1,13.8,1599.5,3654,0,0,5.1,-1.5,0,39.4,54.3,39.5,0
143.387,14.9,0,-11.7,1,0,95,0,0,0,0,0,0,80.8,31,234.95,234.95,11,11.1,13.8,1368.3,3651,0,0,5.1,-1.5,0,39.4,55.6,39.4,0
143.473,14.9,0,-11.7,1,0,95,0,0,0,0,0,0,80.1,31,234.95,234.95,11,11.1,13.7,1165.8,3644,0,0,5.1,-1.5,0,39.4,54.5,39.4,0
143.568,14.9,0,-11.7,1,0,95,0,0,0,0,0,0,80.6,31,234.95,234.95,10.8,11.1,13.7,975.7,3635,0,0,5,-1.5,0,39.3,54.5,39.3,0
143.657,14.9,0,-11.4,1,0,95,0,0,0,0,0,0,80.1,31,234.95,234.95,9.9,11.1,13.6,824,3634,0,0,5.3,-1.5,0,39.3,54.5,39.3,0
143.743,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,77.5,31,234.95,234.95,10.6,11,13.6,721.6,3619,0,0,5,-1.5,0,39.2,54.7,39.2,0
143.868,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,78.7,32,234.95,234.95,10.8,11,13.5,753,3605,0,0,5,-1.5,0,39.1,55.2,39.1,0
143.957,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,78.3,31,234.95,234.95,11,11,13.4,771.8,3599,0,0,5,-1.5,0,39,55.2,39,0
144.045,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,78,32,234.95,234.95,10.9,11,13.4,786.8,3594,0,0,5,-1.9,0,39,55.2,39,0
144.137,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,78,32,234.95,234.95,10.9,11,13.4,801.7,3578,0,0,4.9,-1.9,0,39,54.1,39,0
144.228,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,78,32,234.95,234.95,11,11,13.3,811.8,3572,0,0,4.9,-1.9,0,38.9,54.1,38.9,0
144.318,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,78.3,32,234.95,234.95,11.1,11,13.3,820.5,3558,0,0,4.9,-1.9,0,38.9,54,38.9,0
144.407,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,78.2,32,234.95,234.95,11,11,13.3,825.5,3548,0,0,4.9,-1.9,0,38.8,54,38.9,0
144.497,14.9,0,-11.2,1,0,95,0,0,0,0,0,0,78.5,32,234.95,234.95,11.1,11,13.2,827.6,3545,0,0,4.9,-1.9,0,38.8,53.6,38.8,0
144.587,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,77.8,32,234.95,234.95,11,11,13.2,847,3533,0,0,4.8,-1.9,0,38.8,53.9,38.8,0
144.674,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,76.6,32,234.95,234.95,11,11,13.2,866.2,3524,0,0,4.8,-1.9,0,38.7,53.9,38.7,0
144.762,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,71.3,32,234.95,234.95,11,11,13.2,1015,3513,0,0,4.8,-1.9,0,38.7,53.9,38.7,0
144.858,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,70.2,32,234.95,234.95,11,11,13.1,1092.6,3510,0,0,4.7,-1.9,0,38.7,54.9,38.7,0
144.947,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,69.7,32,234.95,234.95,11.1,11,13.1,1136.2,3497,0,0,4.8,-1.9,0,38.6,54.8,38.7,0
145.037,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,69,32,234.95,234.95,11,11.1,13.1,1175.4,3489,0,0,4.8,-1.9,0,38.6,53.7,38.6,0
145.122,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,69,32,234.95,234.95,11,11.1,13,1190.1,3479,0,0,4.7,-1.9,0,38.6,54.4,38.6,0
145.217,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,69.5,32,234.95,234.95,11,11.1,13,1210.2,3474,0,0,4.7,-2.2,0,38.5,53.3,38.6,0
145.302,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,68.6,32,234.95,234.95,10.9,11.1,13,1224.6,3465,0,0,4.7,-1.9,0,38.5,53.3,38.6,0
145.398,14.9,0,-11.3,1,0,95,0,0,0,0,0,0,68.3,32,234.95,234.95,11,11.1,13,1238.9,3450,0,0,4.7,-2.2,0,38.5,54.6,38.5,0
145.487,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,68.4,32,234.95,234.95,11,11.1,12.9,1255.4,3444,0,0,4.7,-2.2,0,38.4,53.2,38.5,0
145.577,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,68.6,32,234.95,234.95,11,11.1,12.9,1266,3433,0,0,4.7,-2.2,0,38.4,54.2,38.4,0
145.662,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,68.4,32,234.95,234.95,11.1,11.1,12.8,1275.5,3425,0,0,4.7,-1.9,0,38.4,54.1,38.4,0
145.757,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,69,32,234.95,234.95,10.9,11.1,12.8,1284.9,3419,0,0,4.6,-2.2,0,38.3,53.1,38.4,0
145.843,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,69,32,234.95,234.95,10.9,11.1,12.8,1290.2,3403,0,0,4.6,-2.2,0,38.3,54.1,38.3,0
145.937,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,69,32,234.95,234.95,11,11.1,12.8,1301.7,3401,0,0,4.7,-2.2,0,38.3,53.4,38.3,0
146.026,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,68.6,32,234.95,234.95,11,11.1,12.7,1303.8,3387,0,0,4.6,-2.2,0,38.2,54.4,38.2,0
146.117,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,69.2,32,234.95,234.95,10.9,11.1,12.7,1308.1,3378,0,0,4.6,-2.2,0,36.8,52.9,36.8,0
146.202,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,69.5,32,234.95,234.95,11,11.1,12.6,1312.5,3365,0,0,4.6,-2.2,0,36,52.1,36,0
146.293,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,69.5,32,234.95,234.95,11,11.1,12.6,1316.1,3353,0,0,4.6,-2.2,0,34.9,51,34.9,0
146.383,14.9,0,-11.3,1,0,94,0,0,0,0,0,0,69.7,32,234.95,234.95,11.2,11.1,12.6,1320.7,3342,0,0,4.6,-2.2,0,33.8,49.8,33.8,0
146.473,14.9,0,-11.4,1,0,94,0,0,0,0,0,0,69.5,32,234.95,234.95,11.3,11.1,12.5,1322.5,3335,0,0,4.6,-2.6,0,32.8,48.8,32.8,0
146.563,14.9,0,-11.5,1,0,94,0,0,0,0,0,0,69.3,32,234.95,234.95,11.4,11.1,12.5,1323.5,3325,0,0,4.6,-2.6,0,31.8,47.7,31.8,0
146.653,14.9,0,-11.6,1,0,94,0,0,0,0,0,0,69.9,32,234.95,234.95,11.1,11.1,12.5,1323.5,3313,0,0,4.6,-2.6,0,30.8,46.8,30.8,0
146.743,14.9,0,-11.7,1,0,93,0,0,0,0,0,0,69.5,32,234.95,234.95,11.1,11.1,12.4,1324.3,3299,0,0,4.7,-2.6,0,29.7,46,29.8,0
146.837,14.9,0,-11.7,1,0,93,0,0,0,0,0,0,70.2,32,234.95,234.95,11.1,11.1,12.4,1323.5,3295,0,0,4.7,-2.6,0,28.8,45,28.8,0
146.928,14.9,0,-11.6,1,0,93,0,0,0,0,0,0,71.1,32,234.95,234.95,11.1,11.1,12.4,1324.1,3282,0,0,4.7,-2.2,0,27.7,43.8,27.7,0
147.017,14.9,0,-11.7,1,0,93,0,0,0,0,0,0,71.3,32,234.95,234.95,11.1,11.1,12.3,1323.5,3268,0,0,4.6,-2.6,0,26.6,42.5,26.6,0
147.102,14.9,0,-11.7,1,0,93,0,0,0,0,0,0,70.9,32,234.95,234.95,11,11.1,12.3,1321.9,3266,0,0,4.6,-2.6,0,25.5,41.3,25.5,0
