﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Kelvin.Pham.RBSuperEvos.94oct.Completed.Tune.Sept20th.mhd
1391.299,14.7,10,-8.3,0.5,34.8,1,0,80.8,3,32,14.38,14.67,21.8,22.1,18.33,103,697.6,2584,61,-0.5,1.7,7.8,33.8,33.8,33.8,33.8,33.8,33.8,38.3,53.7,38.3,0
1391.403,14.7,10,-8.3,0.5,34.8,1,0,81.4,3,32,14.51,14.89,21.8,22.1,18.28,103,699.1,2582,61,2.3,2.3,7.8,33.8,33.8,33.8,33.8,33.8,33.8,38.3,52.7,38.3,0
1391.502,14.7,12.4,-8.2,0.5,34.8,1,0,81.2,3,32,14.48,15,21.8,22.1,18.23,103,700.7,2582,61,2.6,2.3,7.9,33.8,33.8,33.8,33.8,33.8,33.8,38.3,53.7,38.3,0
1391.610,14.7,39.3,-7.2,0.3,34.8,1,0,81.4,3,32,14.34,15.06,27.3,32.5,21.82,103,698.1,2582,61,2.1,2.1,11.4,34.5,34.5,34.5,34.5,34.5,34.5,36.3,51.6,36.3,0
1391.723,14.7,77.6,-1.6,-0.1,34.5,1.006,0,79.7,3,32,14.53,15.3,61.4,72.9,46.82,103,731.1,2638,61,2.8,4.4,27.7,12.4,12.4,22.5,22.5,22.5,22.5,32.8,48.2,32.8,0
1391.833,14.7,99.6,0,0.3,33.3,1.357,8.9,79.9,3,32,13.04,12.72,82.3,152.1,69.4,103,883.9,2618,62,-3.9,-4.9,63.6,13.9,13.9,13.9,13.9,13.9,13.9,100,100,30.7,0
1391.943,14.7,99.6,0.7,0.9,32.4,1.881,22.3,81.7,3,31,12.16,11.86,88.1,193.3,75.32,103,1235.6,2648,63,-8.9,-12,79,13.5,13.5,13.5,13.5,13.5,13.5,100,100,27.4,0
1392.054,14.7,99.6,1.4,1.5,32.5,2.132,22.3,80.1,3,31,12.95,12.96,93.7,193.2,80.45,103,1345,2678,63,-12,-12,81.1,12.4,12.4,12.4,12.4,12.4,12.4,100,100,27.2,0
1392.158,14.7,99.6,2.2,2.4,32.7,2.198,21.8,80.6,3,31,13.82,13.98,100.1,193.5,87.1,103,1729.5,2710,64,-12,-12,81.1,13.5,13.5,13.5,13.5,13.5,13.5,100,100,24.1,0
1392.256,14.7,99.6,3,3.2,32.8,2.201,21,81.5,3,31,14.28,14.43,106.8,193.8,94.59,103,1888.9,2745,65,-12,-12,81.1,13.5,13.5,13.5,13.5,13.5,13.5,100,100,23.9,0
1392.356,14.7,99.6,3.9,4,33,2.177,20,80.1,3,31,14.48,14.66,113.5,193.8,100.93,103,1956.5,2762,65,-12,-12,81.1,13.5,13.5,13.5,13.5,13.5,13.5,100,100,23.7,0
1392.457,14.7,99.6,4.8,5,33.1,2.154,19.7,79.4,3,31,14.61,14.83,119.8,193.5,108.02,103,2227.8,2805,66,-12,-12,81.1,13.5,13.5,13.5,13.5,13.5,13.5,100,100,23.5,0
1392.591,14.7,99.6,5.9,6.1,33.2,2.136,19.4,81.5,3,31,14.86,15,127.6,193.7,116.53,103,2397.9,2832,67,-11.9,-11.3,81,11.2,11.2,11.2,11.2,11.2,11.2,100,100,23.3,0
1392.733,14.7,99.6,7.3,7.6,33.3,2.124,19.4,82,3,30,15.03,14.54,137.3,194,129.16,103,2431.3,2911,69,-10.7,-11.9,81,9,9,9,9,9,9,100,100,23.6,0
1392.859,14.7,99.6,8.7,9.3,33.5,2.113,19.2,81.4,3,30,15.4,15.47,146.2,194,139.76,103,2380.1,2956,70,-8.8,-7.5,81,6.8,6.8,6.8,6.8,6.8,6.8,100,100,23.3,0
1392.994,14.7,99.6,9.6,11,33.6,2.11,19.2,81.2,3,30,14.63,14.68,151.1,194,147.04,103,2404.7,3010,71,-10.9,-9.9,81,3.8,3.8,3.8,3.8,3.8,3.8,100,100,21.7,0
1393.123,14.7,99.6,11.6,13.3,33.7,2.096,18.7,84.9,3,30,13.42,13.38,159.8,194,158.91,103,2509.9,3071,73,-11.4,-11.1,81,2.2,2.2,2.2,2.2,2.2,2.2,63.8,79.9,21.7,0
1393.268,14.7,99.6,15,15.8,33.7,2.079,17.9,84.2,3,30,12.83,13.09,173.1,194,175.17,103,2409.6,3132,75,-7.3,-5.3,81,2.2,2.2,2.2,2.2,2.2,2.2,26.5,41.8,21.7,0
1393.413,14.7,99.6,16.7,17.9,33.7,2.071,18.4,76.6,3,29,12.91,12.89,177.8,193.9,185.14,103,2303.3,3226,77,-2.6,-2.2,81,2.2,2.2,2.2,2.2,2.2,2.2,25.1,39.5,24.1,0
1393.704,14.7,99.6,19.4,20.5,33.7,2.118,20.1,62.4,3,29,12.43,12.66,183.1,193.5,204.72,103,1903.4,3455,81,1.3,3.8,81,1.9,1.9,1.9,1.9,1.9,1.9,25.2,39.6,25.6,0
1394.117,14.7,99.6,21,22.2,33.6,2.274,24,96.8,3,28,12.23,12.13,181.5,193.7,218.27,103,1514,3730,88,0.9,3.1,81,1.9,1.9,1.9,1.9,1.9,1.9,27.3,41.9,24.3,0
1394.222,14.7,99.6,22.1,22.4,33.5,2.309,24.9,69.3,3,28,12.23,11.95,182.8,194.1,226.05,103,1425.8,3819,90,1,1.6,81,1.9,1.9,1.9,1.9,1.9,1.9,32.1,46.7,26.7,0
1394.326,14.7,99.6,22.2,22.8,33.5,2.346,25.5,92,3,28,11.77,12.03,182,194.3,229,103,1357.3,3886,91,-4,-1.4,81,1.9,1.9,1.9,1.9,1.9,1.9,29.4,43.8,25.1,0
1394.432,14.7,99.6,22.2,23.2,33.4,2.374,26,94.8,3,28,12.1,11.95,180.7,194.7,232.87,103,1319.9,3984,93,-3.4,-3.3,81,1.9,1.9,1.9,1.9,1.9,1.9,30,44.6,25.8,0
1394.536,14.7,99.6,22.2,23.5,33.4,2.396,26,87.7,3,28,11.77,12.13,180.5,194.4,239.91,103,1250.8,4069,95,-6.5,-6,81,1.9,1.9,1.9,1.9,1.9,1.9,29.8,44.4,26,0
1394.637,14.7,99.6,23.4,23.9,33.4,2.41,26.2,85.1,3,28,11.82,11.77,183.4,194.1,243.97,103,1222.1,4117,96,-7.9,-7.7,81,1.9,1.9,1.9,1.9,1.9,1.9,29.9,44.2,26.3,0
1394.780,14.7,99.6,23.4,24.1,33.3,2.419,26.3,72.3,3,28,12.09,12.18,182.8,193.7,252.5,103,1191.9,4282,97,-7.1,-5.9,81,1.9,1.9,1.9,1.9,1.9,1.9,30.1,44.9,26.8,0
1394.885,14.7,99.6,23.1,23.3,33.1,2.451,26.6,68.8,3,28,11.79,12.06,179.2,191.9,265.52,103,1146,4595,100,-4.6,-3.5,81,2.2,2.2,2.2,2.2,2.2,2.2,36.2,50.8,29.9,0
1394.987,14.7,99.6,23,23.4,32.9,2.471,26.6,80.6,3,28,11.73,11.76,177.5,190.2,276.36,103,1121,4819,101,-4.3,-3.5,81,3,3,3,3,3,3,35.4,50,30.7,0
1395.087,14.7,99.6,23,23.4,32.8,2.479,25.9,82.2,3,28,11.54,11.59,178,188.8,288,103,1095.3,5007,103,-4.6,-4.1,81,3,3,3,3,3,3,35.7,51.2,31.4,0
1395.194,14.7,99.6,23,23.5,32.7,2.469,25.1,70.7,3,28,11.52,11.59,178.9,187.6,299.03,103,1106.8,5162,104,-5.1,-3.6,81,3.4,3.4,3.4,3.4,3.4,3.4,35,49.3,31.2,0
1395.305,14.7,99.6,23,23.5,32.7,2.456,25,72.7,3,28,11.57,11.64,179.7,187.2,301.53,103,1139,5206,106,-4.1,-2.3,81,3.4,3.4,3.4,3.4,3.4,3.4,34,48.3,30.4,0
1395.401,14.7,99.6,23,23.6,32.7,2.451,25.1,82,3,28,11.46,11.56,179.3,187.6,298.07,103,1130.7,5149,111,-3.8,-2.3,81,3.4,3.4,3.4,3.4,3.4,3.4,33.6,48.9,29.8,0
1395.510,14.7,99.6,23,23.6,32.8,2.455,25.4,74.5,3,29,11.43,11.4,178.9,188.4,292.79,103,1101.4,5059,109,-4.1,-3.6,81,3.4,3.4,3.4,3.4,3.4,3.4,34.7,49,29.4,0
1395.617,14.7,99.6,23,23.5,32.8,2.467,26.2,84.2,3,29,11.44,11.5,177.3,189.4,283.56,103,1090.6,4943,111,-4.9,-4,81,3,3,3,3,3,3,37.5,52.1,30.6,0
1395.726,14.7,99.6,23,23.8,32.9,2.482,26.8,69.5,3,29,11.63,11.64,177.2,190.6,272.99,103,1129.7,4781,114,-4.4,-3.9,81,3,3,3,3,3,3,36.5,51.8,29.3,0
1395.827,14.7,99.6,23,23.9,32.9,2.491,26.5,80.5,3,30,11.67,11.74,178.2,190.4,276.02,103,1167.8,4810,115,-3.9,-2.7,81,3,3,3,3,3,3,34.6,48.9,28.6,0
1395.934,14.7,99.6,23,23.7,32.8,2.491,26.2,71.1,3,30,11.6,11.63,177.4,189.6,284.67,103,1158.8,4941,117,-3.7,-3,81,3,3,3,3,3,3,35.8,50.4,30.1,0
1396.054,14.7,99.6,23,23.7,32.8,2.492,26.4,73,3,31,11.52,11.6,177,189.3,284.91,103,1153.6,4970,118,-4.5,-3.3,81,3,3,3,3,3,3,35.6,50.2,29.5,0
1396.152,14.7,99.6,23,23.7,32.7,2.485,25.7,85.2,3,31,11.47,11.6,178,188.3,293,103,1170.1,5091,120,-5,-4.3,81,3.4,3.4,3.4,3.4,3.4,3.4,36.2,50.8,30.5,0
1396.256,14.7,99.6,23,23.7,32.7,2.477,25.7,71.1,3,31,11.52,11.54,178.6,188.1,293.12,103,1202.6,5096,121,-5.2,-4,81,3.4,3.4,3.4,3.4,3.4,3.4,35.6,51.2,30,0
1396.361,14.7,99.6,23,23.8,32.7,2.473,25.4,83.3,3,32,11.54,11.56,178.4,187.6,298.54,103,1245,5173,123,-5.3,-3.9,81,3.4,3.4,3.4,3.4,3.4,3.4,36,50.5,30.1,0
1396.469,14.7,99.6,23,23.7,32.6,2.464,25.1,73.4,3,32,11.63,11.66,178.6,186.9,303.45,103,1290.8,5257,125,-3.3,-2.3,81,3.8,3.8,3.8,3.8,3.8,3.8,36.2,50.7,30.7,0
1396.573,14.7,99.6,23,23.9,32.6,2.458,25,71.1,3,32,11.62,11.64,178.2,186.8,305.15,103,1319.1,5284,126,-1.8,-0.8,81,3.8,3.8,3.8,3.8,3.8,3.8,35.5,51,30.1,0
1396.676,14.7,99.6,23,23.7,32.6,2.451,24.6,78.5,3,32,11.57,11.64,178.3,186,312.2,103,1328.9,5395,128,-1.2,0.4,81,3.8,3.8,3.8,3.8,3.8,3.8,36,51.5,30.7,0
1396.776,14.7,99.6,23,23.6,32.5,2.442,24.7,81.5,3,32,11.57,11.62,179.6,185.4,312.92,103,1346.4,5432,129,0.6,2.5,81,3.8,3.8,3.8,3.8,3.8,3.8,36.7,51.2,31.1,0
1396.892,14.7,99.6,23,23.6,32.5,2.437,24.4,74.8,3,33,11.49,11.47,178.5,185.1,317.31,103,1348.1,5485,130,1.1,3.4,81,3.8,3.8,3.8,3.8,3.8,3.8,35.7,49.9,30.5,0
1396.996,14.7,99.6,23,23.4,32.4,2.433,24.2,81.4,3,33,11.42,11.44,179.2,184.7,320.6,103,1337.8,5542,131,2.4,3.9,81,4.5,4.5,4.5,4.5,4.5,4.5,36.2,50.7,30.8,0
1397.097,14.7,99.6,23,23.2,32.3,2.429,23.7,70,3,34,11.3,11.3,179,183.7,329.9,103,1327.8,5682,134,1.8,3.1,81,4.5,4.5,4.5,4.5,4.5,4.5,37,51.5,31.8,0
1397.204,14.7,99.6,22.8,23,32.3,2.422,23.7,84.5,3,34,11.3,11.24,178.9,183.7,328.16,103,1350.6,5670,134,0.9,2.9,81,4.5,4.5,4.5,4.5,4.5,4.5,36.6,52.2,31.2,0
1397.308,14.7,99.6,22.6,22.9,32.3,2.42,23.7,89.7,3,34,11.31,11.33,178.3,183.2,328.21,103,1388.7,5706,136,1,2.5,81,4.5,4.5,4.5,4.5,4.5,4.5,36.4,51.9,30.7,0
1397.406,14.7,99.6,22.5,22.9,32.2,2.419,23.5,88.4,3,34,11.3,11.39,177.1,182.8,334.43,103,1444.3,5804,137,1,2.9,81,4.9,4.9,4.9,4.9,4.9,4.9,37.2,52.7,31.5,0
1397.502,14.7,99.6,22.3,22.7,32.2,2.414,23.3,77.8,3,35,11.3,11.33,177.5,182.3,333.55,103,1490.3,5826,139,0.8,2.7,81,4.9,4.9,4.9,4.9,4.9,4.9,37,52.5,31.4,0
1397.609,14.7,99.6,22.3,22.7,32.1,2.411,23.4,72.7,3,36,11.31,11.39,177.6,181.8,336.09,103,1523.7,5886,140,1.4,3.5,81,4.9,4.9,4.9,4.9,4.9,4.9,37.1,52.7,31.8,0
1397.714,14.7,99.6,22.3,22.8,32.1,2.408,23.1,69.7,3,36,11.26,11.3,176.5,181.6,340.77,103,1517.2,5948,141,1.1,3.2,81,4.9,4.9,4.9,4.9,4.9,4.9,36.7,52.2,31.8,0
1397.824,14.7,99.6,22.3,23,32,2.404,23.1,75.2,3,38,11.27,11.24,177.3,180.9,342.86,103,1519.3,6009,143,1.2,2.7,81,5.2,5.2,5.2,5.2,5.2,5.2,37,51.4,32.2,0
1397.934,14.7,99.6,22.3,22.4,32,2.398,23,76.4,3,38,11.19,11.21,177.7,180.9,345.85,103,1515.1,6048,144,0.4,2.4,81,5.2,5.2,5.2,5.2,5.2,5.2,36.8,51.3,31.8,0
1398.036,14.7,0,21.5,22.7,33.3,2.103,8.2,70.5,3,38,11.16,11.27,174.8,131.9,342.27,103,1555.3,6048,145,-0.8,1.8,53.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,32,46.5,32,0
1398.131,14.7,0,0.2,32.4,32.3,1.864,17.6,129.8,0,38,12.88,13.08,81.7,162.8,183.19,103,3033,6564,142,0,0,8.7,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,31.3,48.3,31.3,0
1398.233,14.7,0,6.5,13.5,31.3,1.997,11.8,81,0,39,48.74,142.03,117.6,167.5,209.59,103,2836.8,6334,142,0,0,44.1,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,32,46.1,32,0
1398.344,14.7,0,9.3,11.1,31,2.078,16.3,81.4,0,39,234.95,234.95,131.1,171.6,256,103,2445.6,6044,142,0,0,51.3,-9,-9,-9,-9,-9,-9,32,46.1,32,0
1398.454,14.7,0,8.6,9.1,31.3,2.159,17.7,79.6,0,39,234.95,234.95,125.4,165.4,233.48,103,2089.9,5739,141,0,0,51.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,32,46.1,32,0
1398.573,14.7,53.8,6,8.5,34.1,1.812,3.9,42.5,0,39,234.95,234.95,108.9,100.4,208.3,103,1632.6,5787,141,0,0,35.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,10.3,25,19.9,0
1398.683,14.7,99.6,10.3,12.9,31.7,2.241,29.1,70.9,4,39,16.68,16.29,131.8,186.7,216.53,103,2056.4,5072,144,-11.5,-10.8,78.1,5.6,9.8,9.8,9.8,9.8,9.8,27.8,42.3,27.8,0
1398.787,14.7,99.6,15.9,17.3,32.5,2.498,31.8,74.3,4,39,14.4,14.54,147.1,192.7,213.59,103,2665.2,4522,145,-2.9,-2.1,80.8,1.1,1.1,1.1,1.1,1.1,1.1,69.8,85.1,31.2,0
1398.887,14.7,99.6,19.1,20.5,32.7,2.581,30.5,73.6,4,40,13.22,13.54,157.8,192,236.17,103,2324,4633,147,2.9,5.6,81.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,68.3,82.4,27.8,0
1398.988,14.7,99.6,22.6,23.9,32.9,2.61,30.2,77.8,4,40,11.24,11.44,168.1,191.6,251.85,103,1101.8,4660,147,2.4,3.6,81,-1.9,-1.1,-0.8,-1.1,-1.1,-0.8,53,67.5,28,0
1399.093,14.7,99.6,25.4,26.4,33,2.613,30.2,72.7,4,40,11.63,11.47,176.3,191,267.74,103,1075.2,4724,149,-2.2,-2.1,81,-1.9,-1.1,2.2,-1.1,-1.1,2.2,34.1,48,29,0
1399.208,14.7,99.6,25.4,26.8,33,2.61,29.8,80.8,4,41,11.83,11.99,177.1,190.8,272.53,103,1086.5,4775,149,1.3,1.7,81,-1.1,-0.4,3,-0.4,-0.4,3,33,48,29.1,0
1399.323,14.7,99.6,25.3,25.7,32.8,2.605,28.8,68.6,4,42,11.66,11.63,177.5,189.1,282.26,103,1039.3,4988,155,0.9,1.9,81,-1.1,-0.4,3,-0.4,-0.4,3,35.3,50.2,30.7,0
1399.432,14.7,99.6,24.8,25.3,32.8,2.593,28.8,76.7,4,43,11.37,11.4,175.5,189.8,279.7,103,1039.2,4902,152,-2.4,-0.9,81,-1.1,-0.4,3,-0.4,-0.4,3,35.8,51,29.7,0
1399.537,14.7,99.6,24.7,25,32.8,2.597,29.4,75.5,4,43,11.6,11.57,175,190.3,273.42,103,1102.6,4838,153,-2.2,-0.7,81,-0.8,0,3,0,0,3,36.9,52.1,28.7,0
1399.637,14.7,99.6,24.4,24.7,32.7,2.595,28.9,87,4,43,11.57,11.47,174.3,189.4,280.47,103,1163.4,4963,156,-2.8,-1.8,81,-0.8,0,3,0,0,3,35.8,50.1,29.9,0
1399.736,14.7,99.6,24.2,24.5,32.7,2.59,28.9,87,4,44,11.52,11.53,174.5,189.6,277.57,103,1229.7,4934,155,-3.3,-2.1,81,-0.4,0.4,3,0.4,0.4,3,38.5,53.8,29.8,0
1399.844,14.7,99.6,24.1,24.7,32.7,2.589,28.9,89.5,4,44,11.6,11.66,173.9,189.5,277.42,103,1296.2,4939,156,-3.2,-2.1,81,-0.4,0.4,3,0.4,0.4,3,35.2,50.5,29,0
1399.953,14.7,99.6,24.1,24.8,32.7,2.588,28.7,70.9,4,44,11.66,11.74,174.3,188.7,281.93,103,1382.3,5019,158,-2.6,-0.8,81,0,0.8,3,0.8,0.8,3,36.4,50.9,29.9,0
1400.078,14.7,99.6,24.1,24.4,32.6,2.578,28.1,86.3,4,44,11.53,11.6,175,188.9,284.95,103,1413.8,5021,158,-2.8,-1.1,81,0.4,1.1,3.4,1.1,1.1,3.4,35.8,51,29.3,0
1400.182,14.7,99.6,24.1,24.4,32.6,2.573,28,76.6,4,44,11.59,11.63,175.3,188.5,287.47,103,1462.7,5067,159,-3.1,-1,81,0.8,1.5,3.4,1.5,1.5,3.4,35.9,50.2,29.2,0
1400.330,14.7,99.6,24.1,24.5,32.6,2.568,28.1,68.4,4,45,11.54,11.59,174.6,188.1,288.45,103,1493.3,5108,161,-2.7,-0.9,81,0.8,1.5,3.4,1.5,1.5,3.4,36.5,51.8,29.8,0
1400.426,14.7,99.6,24.1,24.7,32.6,2.563,27.9,77.1,4,46,11.5,11.59,175.2,188,290.68,103,1509.5,5134,162,-2.4,-0.3,81,0.8,1.5,3,1.5,1.5,3,36,51.3,29.4,0
1400.527,14.7,99.6,24.1,24.5,32.6,2.56,27.9,83.5,4,46,11.54,11.62,174.7,187.6,292.18,103,1520.4,5169,163,-1.7,0.4,81,0.8,1.9,3,1.5,1.5,3,36.9,50.6,30,0
1400.633,14.7,99.6,24.1,24.8,32.5,2.552,27.4,85.9,4,46,11.59,11.66,174.9,187.2,297.23,103,1531,5230,164,-0.7,1.6,81,1.1,1.9,3,1.9,1.9,3,36.6,51.6,30.3,0
1400.743,14.7,99.6,24.1,24.7,32.5,2.552,27.6,75.9,4,46,11.53,11.53,175.2,187.3,296.44,103,1505.3,5219,165,-0.6,1.2,81,1.1,1.9,3,1.9,1.9,3,36.5,50.5,29.6,0
1400.854,14.7,99.6,24.1,24.8,32.5,2.55,27.4,76.6,4,47,11.53,11.56,175.3,186.8,299.38,103,1497.7,5285,166,0.1,2.1,81,1.9,2.6,3.4,2.6,2.6,3.4,36.9,51.9,30.2,0
1400.964,14.7,99.6,24.1,24.8,32.4,2.548,27.6,70.2,4,47,11.44,11.57,175.7,186.4,299.36,103,1502,5313,167,0.5,2.9,81,1.9,2.6,3.4,2.6,2.6,3.4,37.5,51.5,30.5,0
1401.073,14.7,99.6,24.1,24.8,32.4,2.546,27.4,75.2,4,48,11.54,11.56,175,186.4,301.6,103,1508.9,5329,167,1.6,3.6,81,2.2,3,3.4,3,3,3.4,37.3,52.6,30,0
1401.176,14.7,99.6,24.1,24.7,32.4,2.545,27.3,82.4,4,48,11.47,11.59,174.5,186.2,303.68,103,1517.9,5368,169,2,4.2,81,1.9,2.6,3,2.6,2.6,3,37.2,52.5,29.9,0
1401.276,14.7,99.6,24.1,24.6,32.3,2.54,26.6,82.9,4,49,11.49,11.5,175.7,185.5,310.64,103,1532.4,5448,171,2.7,4.6,81,2.2,3,3,3,3,3,38,53.3,30.9,0
1401.383,14.7,99.6,24.1,24.9,32.4,2.539,27.1,71.4,4,50,11.43,11.42,174.3,185.7,307.32,103,1518.3,5434,171,2.7,5,81,2.2,3,3,3,3,3,37.5,52.8,30,0
1401.494,14.7,99.6,24.1,24.9,32.3,2.539,26.9,74.1,4,50,11.56,11.52,174.8,185.2,310.65,103,1515.1,5487,173,4.2,6.1,81,2.2,3,3,3,3,3,38.2,52.5,30.7,0
1401.604,14.7,99.6,24.1,25,32.3,2.537,26.8,78.7,4,50,11.47,11.52,175.1,184.9,311.99,103,1522.7,5510,173,4.9,7.2,81,3,3.4,3.4,3.4,3.4,3.4,38.3,53.6,30.7,0
1401.707,14.7,99.6,24.1,25,32.3,2.535,27,78.7,4,50,11.44,11.47,175.4,184.8,310.86,103,1507.7,5514,174,5.5,7.7,81,3,3.4,3.4,3.4,3.4,3.4,38.2,52.5,30.5,0
