﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IKM0S v8.0 Stage 2+ 91oct_95ron
46.946,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.3,0,95,14.77,15.3,17.4,17.2,10.1,8.6,3.9,778,694,0.3,-0.3,1.7,26.9,414,35.5,48,35.5,0
47.056,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.2,0,95,14.6,15.3,17.3,17,10.1,8.6,3.8,791.6,701,0.4,-0.3,1.7,26.3,414,35.5,48,35.5,0
47.167,13.8,4.8,-8.2,0.3,0,0,0,0,0,0,0,73,0,95,14.47,15.19,20.1,25.5,10.1,8.6,5.9,796,715,0.3,-0.3,4.2,56.3,414,34.7,47.9,34.7,0
47.278,13.8,7.4,-7.3,0.3,0,0,0,0,0,0,0,72.9,0,95,14.37,15.06,24.4,25.6,10.1,8.6,6.3,779.1,766,0.2,-0.7,3.2,62.3,414,34.8,48.3,34.8,0
47.387,13.8,10.9,-6.9,0.3,0,0,0,0,0,0,0,70.4,0,95,14.25,14.87,26.9,29,10.1,8.6,8,805.7,856,0.1,-0.3,4.3,77.7,418,34.7,47.9,34.7,0
47.493,13.8,11.6,-6.7,0.3,0,0,0,0,0,0,0,70,0,95,14.25,14.74,28.4,29.3,9.3,7.8,8.3,922.2,880,1.1,0.6,3.9,76.8,418,34.3,48.3,34.3,0
47.606,13.8,12.9,-6.6,0.3,0,0,0,0,0,0,0,72.9,0,95,14.3,14.53,28.7,30.2,9.3,7.8,8.5,995,875,1.3,1.1,4,80.3,418,33.9,47.7,33.9,0
47.715,13.8,13.5,-6.4,0.3,0,0,0,0,0,0,0,74.3,0,95,14.14,14.21,29.6,30.9,9.3,7.8,8.5,918.1,854,0.9,0,4.1,83.8,418,33.9,50,33.9,0
47.826,13.8,15.4,-6.1,0.3,0,0,0,0,0,0,0,74.1,0,95,14.01,13.87,31.1,33.8,9.3,7.8,8.9,853.7,795,0.5,-1.4,4.3,92.6,418,34.3,51.3,34.3,0
47.937,13.8,17.4,-5.3,0.3,0,0,0,0,0,0,0,72.5,0,95,14.1,13.77,34.7,37.1,7.8,6.2,8.8,833.1,739,0.8,-1.1,4.8,105,418,34.3,54,34.3,0
48.046,13.8,19.9,-4.6,0.3,0,0,0,0,0,0,0,71.3,0,95,14.25,13.74,37.4,39.9,7,5.4,9,814.3,701,0.8,-1.1,5.2,116.6,418,34.5,54.2,34.5,0
48.157,13.8,21.2,-4,0.3,0,0,0,0,0,0,0,72,0,95,14.61,13.88,39.8,42.1,5.4,4.7,9.4,808.5,689,1.3,-1.4,5.4,124.9,418,34.9,55.1,34.9,0
48.267,13.8,23.2,-3.6,0.3,0,0,0,0,0,0,0,72,0,95,15,14.38,40.8,42.3,5.4,4.7,9.8,804.3,718,1.6,0.2,5.2,129.9,418,35.4,55.6,35.4,0
48.377,13.8,24.5,-3.4,0.3,0,0,0,0,0,0,0,70.4,0,95,15.26,15.09,41.3,42.2,4.7,4.7,10.8,937.3,793,2.1,3.1,5.6,135,414,37.4,56.4,37.4,0
48.487,13.8,25.7,-3.3,0.3,0,0,0,0,0,0,0,73,0,95,15.23,15.37,41.2,41.9,4.7,4.7,11.5,998.6,851,2.1,3.1,5.7,137.2,414,38.1,56.9,38.1,0
48.596,13.8,26.4,-3.3,0.3,0,0,0,0,0,0,0,75.5,0,95,14.87,15.19,41.4,41.3,4.7,4.7,11.9,930.5,891,1.1,0.6,5.8,139.2,416,38.5,56.9,38.5,0
48.707,13.8,27,-3.3,0.4,0,0,0,0,0,0,0,75,0,95,14.66,14.96,41.4,41,4.7,4.7,12.3,855,927,-0.1,-1.2,5.9,141.4,416,38.8,57,38.8,0
48.817,13.8,28.3,-3.3,0.4,0,0,0,0,0,0,0,73,0,95,14.73,14.93,41,41.9,4.7,4.7,12.9,809.1,955,0.9,-0.6,6,141.6,418,39.4,57.3,39.4,0
48.926,13.8,29,-3.2,0.4,0,0,0,0,0,0,0,71.8,0,93,14.66,14.7,41,42.2,4.7,4.7,13.2,807.9,967,1.9,0.1,6.2,141.7,418,39.5,57.1,39.5,0
49.038,13.8,29.5,-2.9,0.4,0,0,0,0,0,0,0,72,0,93,14.51,14.46,41.5,42.5,4.7,4.7,13.4,849.3,975,2.1,0.6,6.5,143.6,418,39.7,56.6,39.7,0
49.147,13.8,30.9,-3,0.4,0,0,0,0,0,0,0,74.3,0,93,14.43,14.14,42.3,42.6,4.7,4.7,14.9,832.3,1080,2.6,0,6.6,148.1,418,41.6,56.3,41.6,0
49.257,13.8,31.4,-3,0.5,0,0,0,0,0,0,0,75.2,0,93,14.47,13.9,41.2,41.7,4.7,4.7,15.8,784.4,1173,1.3,-0.8,7.1,145,422,42.7,55.6,42.7,0
49.367,13.8,33.5,-3,0.5,0,0,0,0,0,0,0,74.5,0,93,14.7,14.05,41,42.2,4.7,4.7,16.5,725.2,1220,0.7,-1.1,7.3,144.4,422,42.4,55.7,42.4,0
49.477,13.8,39.2,-2.3,0.5,0,0,0,0,0,0,0,71.1,1,93,15.03,14.44,45.6,47.5,4.7,3.9,20,686.4,1317,0.7,-0.2,9.4,161.3,426,35.4,49.2,35.4,0
49.586,13.8,40.9,-1.5,0.5,0,0,0,0,0,0,0,68.4,1,93,15.33,15.03,50.1,52.5,4.7,3.9,24.3,757.5,1432,1.8,0.8,11.4,181.9,446,34.7,48.2,34.7,0
49.696,13.8,40.9,-1.2,0.6,0,0,0,0,0,0,0,69.3,1,93,15.16,15.4,52.6,53.3,4.7,3.9,26,876,1510,2.5,2.4,12.5,190.7,472,33.5,46.7,33.5,0
49.807,13.8,40.9,-1.1,0.7,0,0,0,0,0,-2.7,0,71.3,1,93,14.7,15.47,53.5,54.8,3.9,3.9,28.7,950.5,1620,3.6,6.2,13.2,194.6,486,32.1,45.4,32.1,0
49.912,13.8,40.9,-1,0.8,0,0,0,0,0,-2.7,0,73,1,93,14.38,15,55.8,56.9,3.9,3.9,32,971.3,1744,4,6.9,14.5,203,510,30.6,44.2,30.6,0
50.023,13.8,40.7,-0.8,0.9,0,0,0,0,0,-2.3,0,73.2,1,93,14.23,14.44,57.4,58.3,3.9,3.1,35,954.9,1860,4.3,5.7,15.4,209.3,510,29,42.4,29,0
50.138,13.8,38.4,-0.7,1.1,0,0,0,0,0,-2.3,0,73.6,1,93,14.48,13.88,56.9,56.6,3.1,3.1,36.3,933.8,1986,1.7,2.8,15.5,207.2,510,27.5,41,27.5,0
50.242,13.8,27.4,-1,1.5,0,0,0,0,0,-2.3,0,74.8,1,93,14.74,14.05,48.6,40.3,2.3,2.3,27.2,867.7,2088,0.6,1,12.3,179.3,510,26.5,40,26.5,0
50.357,13.8,0,-4.4,1.7,0,0,0,0,0,-2,0,75.3,0,93,15.26,14.74,36.4,11.8,3.1,3.1,7.7,721.6,2016,2,3.6,3.1,26.6,510,33.9,47.2,33.9,0
50.465,13.8,0,-8.2,1.9,0,0,0,0,0,0,0,73.7,0,93,15.69,15.3,23,11.8,4.7,4.7,7.7,628.3,2031,4.3,7.2,1,6.4,510,33.9,47.2,33.9,0
50.574,13.8,0,-10.3,1.4,0,0,0,0,0,0,0,72.5,0,91,15.16,14.35,12.1,11.8,4.7,4.7,7.7,590.9,2027,2.5,-2.8,3.6,6.6,510,34.3,47.5,34.3,0
50.686,13.8,5.1,-10.5,1.1,0,0,0,0,0,0,0,71.6,0,91,13.98,13.22,11,11.9,4.7,4.7,7.3,586.6,1898,-4,-11.8,3.3,0,510,34.1,46.4,34.1,0
50.797,13.8,20.6,-9.2,0.7,0,0,0,0,0,0,0,70.2,0,91,13.04,12.94,17.6,35,6.2,5.4,19.6,592.1,1737,-12,-12.5,10,44.5,510,32,45.3,32,0
50.907,13.8,32.2,-5.8,1,0,0,0,0,0,0,0,67.5,0,91,13.75,14.38,34.9,38.1,4.7,4.7,19,580.6,1546,-1.1,2.1,8.6,137.1,510,34.9,47.2,34.9,0
51.018,13.8,41.2,-2.7,0.8,0,0,0,0,0,0,0,67.5,0,91,14.6,15.73,43.6,48.6,4.7,3.9,22.4,733.9,1430,3.3,12.4,11.6,170.8,510,30.3,43.7,30.3,0
51.122,13.8,42.9,-1.2,0.9,0,0,0,0,0,0,0,69.9,0,91,14.17,14.44,48.9,50.4,4.7,3.9,21.5,849.8,1323,2.3,6.8,10.9,184.3,510,31.2,43.6,31.2,0
51.238,13.8,50.2,-1,0.9,0,0,0,0,0,0,0,72.2,2,91,13.75,13.34,54.6,60.5,4.7,3.9,27.4,994.7,1401,1.3,-1.1,13.4,210,510,29.5,42.9,29.5,0
51.342,13.8,52.2,-0.7,0.9,0,0,0,0,0,0,0,72.9,2,91,14.2,13.7,63.6,63.9,4.7,3.9,28.7,1036.3,1393,3,-0.4,14.7,229.3,510,28.5,42.4,28.5,0
51.451,13.8,56,-0.5,1,0,0,0,0,0,0,0,72.5,2,90,15.09,15.11,67.6,75.1,4.7,3.9,36,1112.4,1486,7.9,11.9,16.6,232.6,502,27.2,40.9,27.2,0
51.567,13.8,56,-0.2,1.2,0.2,0,0,0,0,0,0,72.5,2,90,15.69,16.2,75.4,76.3,4.7,3.9,37.9,1182.6,1536,11.1,19.1,18.4,258.7,498,25.7,39.5,25.7,0
51.673,13.8,56,0,1.5,0.3,0,0,0,0,0,0,71.8,2,90,15.16,14.24,77.7,78.2,4.7,3.9,40.1,1303.8,1587,9.6,11.6,19.7,265.6,492,24.3,38.3,24.3,0
51.782,13.8,56.7,0.2,1.7,0.6,0,0,0,0,0,0,73.4,2,90,14.37,14.07,78.9,81.5,4.7,3.9,43.7,1431.2,1658,7.9,10.9,21.9,269.4,504,22.8,36.8,22.8,0
51.898,13.8,56.7,0.6,2,0.8,0,0,0,0,0,0,74.6,2,90,14.87,14.93,82.7,83.3,4.7,4.7,46.3,1452.4,1729,10.6,13.8,22.7,280,510,21.3,35.2,21.3,0
52.003,13.8,56.7,0.8,2.3,1.1,0,0,0,0,0,0,73.6,2,90,15.62,15.62,84.5,85.7,4.7,3.9,49.8,1471,1798,12.8,17.1,23.5,286.8,510,19.4,33.3,20,0
52.113,13.8,56.7,1,2.6,1.3,0,0,0,0,0,0,73.2,2,90,15.26,14.81,86.8,87.3,4.7,4.7,52.6,1486.6,1867,11.9,13.8,23.4,293.3,510,17.7,31.5,18.8,0
52.223,13.8,56,1.1,3.1,1.4,0,0,0,0,0,0,73.6,2,90,14.93,14.66,87.4,87,4.7,3.9,54.7,1515.3,1945,10.7,12.6,21.5,295.7,510,9,23.1,10.4,0
52.338,13.8,54.7,1.2,3.3,1.5,0,0,0,0,0,0,73.7,2,90,14.96,14.9,86.1,86.8,4.7,3.9,56.7,1517,2023,10.5,12.8,20.6,292.7,510,8.4,22.5,10.3,0
52.442,13.8,52.8,1.1,3.4,1.3,0,0,0,0,0,0,74.1,2,90,15.23,15.19,83.1,83.3,4.7,3.9,56.1,1479.8,2084,11.2,15.1,19,284,510,7.5,21.6,9.9,0
52.553,13.8,52.2,1,3.2,1.3,0,0,0,0,0,0,73.6,2,88,14.93,15.09,82,83.4,3.9,3.9,58.3,1405.1,2165,10.8,14.4,19.7,281.2,510,6.8,20.3,9.5,0
52.661,13.8,52.2,1,3,1.4,0,0,0,0,0,0,72.7,2,88,15.16,15,83,84.5,3.9,3.9,61.1,1383.3,2238,11.6,14.5,22.9,284.1,510,6.3,20.4,9.1,0
52.767,13.8,52.2,1.1,2.8,1.4,0,0,0,0,0,0,71.1,2,88,15.36,15.4,85.6,85.4,3.9,3.9,63.6,1367.1,2308,13.3,16.4,24.6,290.8,510,5.4,19.5,8.5,0
52.877,13.8,52.2,1.1,2.7,1.4,0,0,0,0,0,0,71.6,2,88,14.96,14.73,86.5,86.2,3.9,3.9,66.3,1418.7,2389,12.4,13,25.2,293.3,510,4.7,18.8,8.1,0
52.987,13.8,52.2,1.2,2.5,1.4,0,0,0,0,0,0,72.3,2,86,14.68,14.5,87.7,87.2,3.9,3.1,69.1,1463.3,2453,10.8,11.6,27.4,297.6,510,4.3,18.4,7.8,0
53.098,13.8,52.2,1.2,2.3,1.5,0,0,0,0,0,0,72.5,2,86,14.7,14.74,87.5,87.6,3.1,3.1,71.7,1478,2539,9.7,11.3,29.4,297.7,510,3.8,18,7.5,0
53.207,13.8,52.2,1.1,2.2,1.5,0,0,0,0,0,0,72.3,2,86,14.7,14.81,86.5,87.2,3.1,3.1,73.2,1493.9,2596,9.4,10.9,29.8,298.6,510,3.5,17.3,7.4,0
53.314,13.8,52.2,0.7,2.2,1,0,0,0,0,0,0,73,2,86,14.6,14.47,83,83,2.3,2.3,71.7,1490.6,2675,8.6,9,26.8,302.1,510,9.1,23.4,9.1,0
53.425,13.8,51.5,0.6,2,1,0,0,0,0,0,0,74.3,2,84,14.66,14.66,81.4,81.7,2.3,1.6,72.5,1464.6,2745,8,9.3,26.6,297.6,510,9.1,23.2,9.1,0
53.539,13.8,51.5,0.7,2,1,0,0,0,0,0,0,73,2,84,14.77,14.81,81.5,81.5,1.6,1.6,73.9,1410.5,2808,8.4,10.6,27.2,298.2,510,9,23.3,9,0
53.643,13.8,51.5,0.7,1.9,1,0,0,0,0,0,0,71.6,2,84,14.64,14.53,81.3,81.4,1.6,0.8,75.8,1386.3,2883,8.4,10.6,27.7,298.4,510,9,23.2,9,0
53.752,13.8,51.5,0.7,1.9,1,0,0,0,0,0,0,73,2,84,14.47,14.54,81.1,81.3,0.8,0.8,77.5,1359,2953,7.2,9,28.1,298,510,8.9,23.1,8.9,0
53.869,13.8,51.5,0.7,1.9,1,0,0,0,0,0,0,73.2,2,84,14.7,14.61,81.2,81.2,0.8,0.8,78.8,1349.5,3004,7.3,10.3,28.4,298.8,510,8.8,23.1,8.8,0
53.977,13.8,51.5,0.7,1.9,1,0,0,0,0,0,0,72.2,2,82,14.77,14.61,81.6,81.7,0.8,0.8,81.5,1325.9,3092,7.7,9,28.9,299.5,510,8.8,22.9,8.8,0
54.087,13.8,51.5,0.8,1.9,1.1,0,0,0,0,0,0,71.8,2,82,14.66,14.71,82.1,81.9,0.8,0,83.2,1307.8,3148,7.3,8.6,29.7,300.5,510,8.7,23,8.7,0
54.198,13.8,51.5,0.7,1.9,1,0,0,0,0,0,0,71.6,2,82,14.76,14.81,81.9,82.2,0,0,85.5,1341.5,3216,7.4,9.1,29.6,300.2,510,8.7,22.9,8.7,0
54.308,13.8,42.6,0.3,2.2,0,0,0,0,0,0,0,72.2,2,82,14.87,14.68,79.2,71.3,0,0,75.4,1350.8,3271,8.4,8.1,24.4,291.3,510,10.6,23.8,10.6,0
54.418,13.8,1,-5.3,3.4,0,0,0,0,0,0,0,76.4,0,82,14.66,15.11,36.1,11.3,0,0,11.7,1321.3,3206,10.3,10.7,3.6,53.4,510,37.8,49.9,37.8,0
54.524,13.8,0,-9.7,2.5,0,0,0,0,0,0,0,77.8,0,82,13.98,13.8,16.4,11.2,2.3,2.3,11.2,1307.8,3099,0,0,1.8,0,510,37.1,49.3,37.1,0
54.638,13.8,0,-10.6,1.7,0,0,0,0,0,0,0,78.9,0,82,27.16,23.33,10.7,11.3,2.3,2.3,10.6,1297.3,2899,0,0,4.2,0,510,36.4,49.6,36.4,0
54.744,13.8,5.1,-10.5,1.4,0,0,0,0,0,0,0,82.4,0,82,40.53,38.2,10.3,11.3,3.1,3.1,10,1159.8,2734,0,0,4.2,0,510,35.7,49.1,35.7,0
54.857,13.8,44.5,-4.9,0.5,0,0,0,0,0,0,0,78.9,0,82,71.66,61.68,39,63.1,1.6,1.6,51.5,931,2508,0,0,17.5,138.6,510,23.2,37,23.2,0
54.968,13.8,67,0.7,1,5.5,0,0,0,0,0,0,67.4,3,82,33.13,28.7,78.4,105.5,3.9,3.1,76.4,936.8,2242,0,0,42.1,271.9,510,80,91.7,21.8,0
55.074,13.8,80.8,1.4,1.6,10.4,0,0,0,0,0,0,64.2,3,82,18.5,14.51,86.1,134.8,3.9,3.9,97.1,1164.7,2230,0,0,75.2,292.2,510,80,91.7,47.1,0
55.189,13.8,98.5,2.2,2.4,14.8,0,0,0,0,0,0,70,3,82,14.28,14.37,95.8,183.5,4.7,3.9,135.3,1311.7,2281,-2.7,-3.6,79.2,319.5,510,80,92.2,29.6,0
55.298,13.8,99.6,3.1,3.3,15.8,0,0,0,0,0,0,72.2,3,82,14.31,14.64,104.2,185.2,4.7,3.9,139.3,1459.2,2328,-6.2,-4.9,81.1,349.7,510,80,91.2,28.4,0
55.409,13.8,99.6,4.1,4.4,15.9,0,0,0,0,0,0,69.3,3,82,14.6,14.87,112.4,186.9,4.7,3.9,143.5,1826.1,2376,-7.5,-5.9,81.1,376.8,510,80,91.2,23.9,0
55.517,13.8,99.6,5.4,5.6,16.5,0,0,0,0,0,0,74.1,3,82,15.29,15.5,120.1,188.6,3.9,3.9,147.9,2072.5,2422,-5.9,-3.9,81.1,404.8,510,80,91.3,22.6,0
55.622,13.8,99.6,6.6,6.8,17.1,0,0,0,0,0,0,73.7,3,82,15.62,15.22,127.4,189.9,3.9,3.1,151.9,2248.8,2459,-3.9,-4.5,81.1,431.7,510,80,91.3,20.4,0
55.736,13.8,99.6,8,8.2,18,0,0,0,0,0,0,75.3,3,82,15.47,15.43,134.6,191.4,3.9,3.1,155.1,2534.1,2504,-3.5,-3.3,81,460.4,510,80,91.3,21.1,0
55.848,13.8,99.6,9.2,9.7,18,0,0,0,0,0,0,75.9,3,82,15.22,15.19,142.5,191.9,2.3,2.3,159.1,2525.7,2566,-2.6,-1.8,81,482.1,510,80,91.9,19.1,0
55.954,13.8,99.6,10.3,11.4,18,0,0,0,0,0,0,75.7,3,82,15.14,15.09,149,192.3,2.3,1.6,162.3,2553.6,2612,-2.9,-2.9,81,512,510,80,91.9,22.3,0
56.069,13.8,99.6,12.4,13.4,17.6,0,0,0,0,0,0,72,3,82,14.1,14.13,163.7,192.7,1.6,0.8,166.4,2543.7,2672,-3.5,-2.9,81,572.6,510,80,91.3,19.4,0
56.178,13.8,99.6,15.1,15.5,17.2,0,0,0,0,0,0,74.1,3,82,13.49,13.35,181.4,193.3,0.8,0.8,171.9,2561.3,2751,-3,-3.4,81,613.2,510,26.4,40.4,18.1,0
56.289,13.8,99.6,16.8,17.2,16.9,0,0,0,0,0,0,75.7,3,82,13.04,12.91,192.9,193.8,0.8,0.8,175.5,2521,2803,-2.8,-3.1,80.1,634.6,510,17.7,31.9,18.1,0
56.399,13.8,99.6,16.9,17,16.8,0,0,0,0,0,0,78.5,3,82,13.02,13.14,195.1,194.3,0.8,0.8,180.9,2421.6,2881,-1.1,-0.4,58.6,645.7,510,18.6,31.7,18.6,0
56.508,13.8,99.6,16,15.9,16.6,0,0,0,0,0,0,72.9,3,82,12.46,12.69,190.4,194.8,0.8,0,185.4,2327.9,2945,-2,-1.1,71.7,642,510,22.2,35.1,18.9,0
56.614,13.8,99.6,15.2,15.4,16.5,0,0,0,0,0,0,72.7,3,82,12.55,12.62,185.9,195.3,0,0,189.4,2301.3,3002,-0.8,-1.7,78.2,637,510,25.2,37.9,19.1,0
56.728,13.8,99.6,15.2,15.2,16.1,0,0,0,0,0,0,67.9,3,82,12.33,12.35,187.8,195.2,0,0,195.2,2260.3,3095,-0.4,-1.4,80.2,647,510,22.7,36.8,19.7,0
56.834,13.8,99.6,15.2,15.5,16,0,0,0,0,0,0,72.2,3,82,12.29,12.22,187.9,195.2,0,0,197.2,2278.5,3127,-0.9,-1.5,80.9,647.5,510,21.7,34.8,19.3,0
56.947,13.8,99.6,15.3,15.5,16.1,0,0,0,0,0,0,73,3,81,12.33,12.1,187.2,195.2,0,0,204,2276.3,3234,-1.9,-2.9,81.1,648.7,510,23.6,36.6,20.5,0
57.058,13.8,99.6,15.3,15.4,16.3,0,0,0,0,0,0,73.7,3,81,12.29,12.1,186.5,195.1,0,0,205.3,2288.6,3260,-1.7,-2.9,81.1,642.6,510,24.9,37.9,20.6,0
57.168,13.8,99.6,15.3,15.7,16.3,0,0,0,0,0,0,71.6,3,81,12.35,12.19,186,195.1,0,0,209.8,2301.3,3330,-2.1,-2.8,81,644.2,510,24.2,37.2,21.1,0
57.272,13.8,99.6,15.3,15.9,16.4,0,0,0,0,0,0,73.2,3,81,12.33,12.15,184.2,195.1,0,0,214.5,2330.1,3403,-1.6,-3.2,81,641.8,510,25.1,38.1,22.2,0
57.386,13.8,99.6,15.3,16,16.5,0,0,0,0,0,0,73,3,81,12.36,12.32,183,195.1,0,0,218.9,2315.4,3473,-1.7,-2.8,81,640.2,510,25.4,38.4,22.4,0
57.497,13.8,99.6,16.1,16.2,16.6,0,0,0,0,0,0,73.2,3,81,12.07,12.06,187.7,195.1,0,0,221.9,2323.2,3520,-3.2,-4.1,81,649.4,510,25.4,38.4,22.6,0
57.608,13.8,99.6,16.2,16.4,16.8,0,0,0,0,0,0,72.5,3,81,12.2,12.1,186.4,195.1,0,0,224.9,2321.9,3568,-2.6,-4.3,81,648.2,510,25.8,38.6,22.7,0
57.718,13.8,99.6,16.2,16.6,17.1,0,0,0,0,0,0,73.6,3,81,12.38,12.15,184.8,195.1,0,0,229.5,2334.4,3641,-2.1,-4.6,81,645.9,510,26.8,40.6,23.4,0
57.829,13.8,99.6,16.2,16.7,17.4,0,0,0,0,0,0,72.7,3,81,12.32,12.23,182.9,195.1,0,0,234.3,2346,3717,-2.2,-4.3,81,644.2,510,28.2,41.8,24.1,0
57.939,13.8,99.6,16.8,17,17.7,0,0,0,0,0,0,72.7,3,79,12.33,12.23,185.4,195.1,0,0,237.9,2334.6,3765,-1.5,-3.4,81,643.8,510,28.7,42.6,24.5,0
