﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IKM0S v7.1 Stage 2 FMIC 93oct_98ron
25.645,13.8,99.6,8.1,9.3,18.6,0,0,0,0,0,0,75.2,3,100,14.9,14.9,130.6,191.8,0,0,162,2523.5,2613,-5.8,-5.2,81,451.5,510,80,93.3,21.3,0
25.752,13.8,99.6,9.8,10.8,18.6,0,0,0,0,0,0,76,3,100,14.58,14.84,141.3,192.6,0,0,166.6,2571.9,2674,-6.4,-4.3,81,490,510,80,94.4,20.7,0
25.863,13.8,99.6,12.2,12.4,18.6,0,0,0,-2.7,0,0,75.7,3,100,14.54,14.47,158.4,193.1,0,0,169.5,2604.4,2716,-6.8,-6.8,81,536.4,510,80,93.3,20.1,0
25.973,13.8,99.6,14,14.5,18.6,0,0,0,-2.3,0,0,75.3,3,100,14.2,14.28,170.8,194.1,0,0,175.4,2533.3,2794,-6.6,-5.3,81,562.6,510,80,93.3,20.9,0
26.084,13.8,99.6,15.8,16.4,18.6,0,0,0,-2.3,0,0,74.5,3,100,13.11,12.96,181.5,194.8,0,0,179.9,2564.7,2858,-7.5,-8.1,81,587.3,510,46.3,61.4,20.9,0
26.193,13.8,99.6,17.4,18.2,18.6,0,0,0,-2,0,0,78,3,100,12.78,12.66,194.2,195.8,0,0,185.9,2471,2939,-7.2,-7,81,619.6,510,20.8,34.9,21.5,0
26.301,13.8,99.6,17.5,17.5,17.3,0,0,0,-1.7,0,0,74.8,3,100,12.4,12.45,196.6,196.4,0,0,190.2,2326.2,2998,-7.9,-6.9,76.9,627.7,510,21.1,35.2,21.7,0
26.409,13.8,99.6,16.1,16.2,17.1,0,0,0,-1.7,0,0,74.1,3,100,12.48,12.5,189.1,196.5,0,0,194.4,2242.4,3059,-6.1,-5,79.1,600.2,510,28.1,42.1,21.8,0
26.518,13.8,99.6,16,16.2,17.1,0,0,0,-1.3,0,0,74.1,3,100,12.16,12.25,188.8,196.5,0,0,199.7,2252.5,3136,-6.5,-5.8,80.6,600.9,510,26.4,41.5,22.4,0
26.632,13.8,99.6,16.4,16.5,17.1,0,0,0,-1,0,0,71.8,3,100,12.02,12.12,190.3,196.5,0,0,202.7,2239.1,3206,-8.8,-7.4,80.9,609.2,510,25.3,39.4,22.5,0
26.743,13.8,99.6,16.4,16.6,17.2,0,0,0,-1,0,0,74.3,3,100,12.19,12.16,189.3,196.5,0,0,206.4,2211.9,3251,-9,-7.8,81.1,603.6,510,27.4,41.4,22.9,0
26.852,13.8,99.6,16.4,16.6,17.2,0,0,0,-0.7,0,0,74.3,3,100,12.19,12.29,188.6,196.5,0,0,211.2,2250.1,3341,-9,-7.6,81.1,602.4,510,25.9,39.9,22.6,0
26.962,13.8,99.6,16.4,16.5,17.3,0,0,0,-0.3,0,0,72,3,99,12.19,12,187,196.5,0,0,216.4,2271.9,3409,-9.4,-10.2,81.1,601.1,510,27.9,42.1,23.4,0
27.075,13.8,99.6,16.4,16.6,17.4,0,0,0,-0.3,0,0,72.2,3,99,12.28,12.29,185.8,196.5,0,0,219.2,2293.9,3452,-9.3,-9.1,81,598.5,510,27.7,42.7,23.5,0
27.177,13.8,99.6,16.6,16.8,17.6,0,0,0,0,0,0,69,3,99,12.19,12.2,185.9,196.5,0,0,224.1,2327.9,3529,-9.4,-9.4,81,600.4,510,27.8,43,24,0
27.293,13.8,99.6,16.6,16.8,17.9,0,0,0,0,0,0,72.2,3,99,12.18,12.16,183.5,196.5,0,0,228.1,2359.8,3593,-10.1,-10.2,81,595.4,510,30.8,44.7,24.9,0
27.401,13.8,99.6,16.6,17.1,17.9,0,0,0,0,0,0,74.1,3,99,12.32,12.29,182.4,196.5,0,0,231.9,2391.6,3652,-9.1,-9.8,81,594.1,510,29,43.9,24.7,0
27.511,13.8,99.6,16.6,17.3,17.9,0,0,0,0,0,0,73.2,3,99,12.28,12.38,180.2,196.3,0,0,236.8,2432.9,3733,-8.5,-8.2,81,589.4,510,28.7,43.7,25.1,0
27.622,13.8,99.6,17.2,17.4,17.9,0,0,0,0,0,0,73.2,3,99,12.4,12.33,182.9,196.1,0,0,240,2403.5,3780,-7.9,-7.5,81,590.6,510,29.2,43.2,25.4,0
27.734,13.8,99.6,17.2,17.5,17.9,0,0,0,0,0,0,80.8,3,99,12.22,12.33,181.6,195.9,0,0,241.9,2426.5,3832,-7.7,-7.5,81,589.6,510,29,43.9,25.4,0
27.842,13.8,99.6,17.2,17.8,17.9,0,0,0,0,0,0,67.5,3,99,12.32,12.29,180,195.6,0,0,245.7,2435.3,3888,-7.2,-7.3,81,586.2,510,28.6,43.6,25.5,0
27.951,13.8,99.6,17.8,17.9,17.9,0,0,0,0,0,0,70.5,3,99,12.26,12.38,182.9,194.8,0,0,249.8,2454.7,3962,-6.4,-6,81,595.6,510,28.4,43.3,26.1,0
28.060,13.8,99.6,17.8,18.2,17.9,0,0,0,0,0,0,71.4,3,97,12.3,12.25,183.3,193.9,0,0,254.1,2441.5,4035,-6.5,-7.2,81,595.5,510,28.4,42.6,26.6,0
28.171,13.8,99.6,17.8,18.4,17.9,0,0,0,0,0,0,81,3,97,12.33,12.23,180.4,193.5,0,0,256.2,2428,4096,-4.9,-5.9,81,591.1,510,28.6,42.8,27.3,0
28.281,13.8,99.6,17.8,18.1,17.9,0,0,0,0,0,0,72.9,3,97,12.2,12.28,180.3,192.5,0,0,261.6,2439.8,4205,-3.8,-3.9,81,592.5,510,30.7,45.1,28.4,0
28.393,13.8,99.6,17.8,17.7,17.9,0,0,0,0,0,0,64.5,3,97,12.03,12.19,180,192.4,0,0,261.9,2413.1,4213,-3.7,-3.1,81,597.9,510,32.1,46.2,28.1,0
28.511,13.8,99.6,17.2,17.4,17.9,0,0,0,0,0,0,74.1,3,97,12.2,12.28,175.5,191.9,0,0,266.2,2451.2,4290,-2.5,-2,81,585.4,510,33.8,48.9,29.1,0
28.621,13.8,99.6,17.1,17.3,17.9,0,0,0,0,0,0,68.8,3,97,12.25,12.32,174.8,191.2,0,0,271.3,2474.7,4390,-0.1,-0.2,81,584.2,510,34.4,49.3,30,0
28.734,13.8,99.6,17.3,17.6,17.9,0,0,0,0,0,0,68.6,3,97,12.16,12.28,175.3,191,0,0,273.1,2468.8,4423,0.3,1.5,81,586,510,33.7,47.7,30.2,0
28.836,13.8,99.6,17.3,17.7,17.9,0,0,0,0,0,0,71.3,3,97,12.18,12.28,176.5,190.6,0,0,276.3,2445.3,4487,1.9,3.2,81,590.1,510,34.1,49,31.1,0
28.952,13.8,99.6,17.3,17.8,17.8,0,0,0,0,0,0,71.4,3,97,12.2,12.15,175,190.4,0,0,279.6,2386.2,4545,3.6,4.4,81,584,510,33.8,48.9,31.1,0
29.063,13.8,99.6,17.3,17.7,17.8,0,0,0,0,0,0,72.3,3,97,12.16,12.13,175,190.1,0,0,282.4,2354.6,4598,4.4,5.5,81,584.2,510,34.4,49.5,31.6,0
29.172,13.8,99.6,17.3,17.7,17.7,0,0,0,0,0,0,70.7,3,97,12.05,12.02,174.4,189.9,0,0,285.1,2352.9,4645,5.4,6.2,81,581.3,510,34.6,50,31.8,0
29.285,13.8,99.6,17.3,17.6,17.7,0,0,0,0,0,0,75.5,3,99,11.95,12.02,173.8,189.6,0,0,289.4,2377.1,4721,6.2,7.1,81,580.4,510,35.5,49.9,32.4,0
29.403,13.8,99.6,17.3,17.6,17.7,0,0,0,0,0,0,71.1,3,99,12.03,11.97,174,189.3,0,0,292.4,2296.9,4779,6.3,7.7,81,581.2,510,35.7,50.8,32.6,0
29.513,13.8,99.6,17.3,17.6,17.7,0,0,0,0,0,0,73.4,3,99,11.83,11.92,174.8,189.1,0,0,295.7,2344.5,4838,6.2,7.9,81,583.3,510,36,50.4,33,0
29.617,13.8,99.6,17.3,17.4,17.6,0,0,0,0,0,0,71.4,3,99,11.92,11.85,173.8,188.9,0,0,299.2,2296.7,4902,6.6,8,81,580.8,510,37.5,51.9,33.7,0
29.732,13.8,99.6,17.3,17.5,17.6,0,0,0,0,0,0,71.8,3,99,11.77,11.8,174.8,188.3,0,0,305.6,2251,5051,6.6,8.1,81,582,510,38.2,52.3,34.7,0
29.850,13.8,99.6,17.3,17.5,17.6,0,0,0,0,0,0,72,3,99,11.82,11.76,173.9,188.4,0,0,304.4,2290.2,4997,6.5,7.5,81,580.6,510,37.7,51.8,34.1,0
29.956,13.8,99.6,17.3,17.5,17.6,0,0,0,0,0,0,71.6,3,99,11.72,11.67,174.4,188,0,0,307.8,2282.5,5066,6,7.1,81,585.8,510,38.1,52.2,34.8,0
30.067,13.8,99.6,17.2,17.4,17.5,0,0,0,0,0,0,74.5,3,99,11.62,11.63,175.4,187.7,0,0,310.7,2186.5,5124,5.9,6.8,81,588.3,510,38.8,53.9,34.9,0
30.181,13.8,99.6,16.9,17.4,17.5,0,0,0,0,0,0,74.6,3,99,11.67,11.7,172.9,187.5,0,0,311.9,2135.6,5165,5.9,6.7,81,584,510,38.9,54.3,34.8,0
30.288,13.8,99.6,16.9,17,17.5,0,0,0,0,0,0,68.4,3,99,11.66,11.6,173.3,187.1,0,0,315.6,2281.5,5221,5.4,6,81,582.9,510,39.9,53.9,35.4,0
30.396,13.8,99.6,16.7,17.1,17.5,0,0,0,0,0,0,70,3,99,11.52,11.56,172.9,186.7,0,0,318.7,2145.3,5283,4.4,6.4,81,586.4,510,40.6,55.7,36.1,0
30.514,13.8,99.6,16.5,17,17.4,0,0,0,0,0,0,73.2,3,99,11.77,11.76,171.8,186.4,0,0,320.8,2071,5317,6.3,7.4,81,583.3,510,40.9,55.3,35.9,0
30.621,13.8,99.6,16.5,16.9,17.4,0,0,0,0,0,0,72.5,3,99,11.67,11.62,171.5,186.1,0,0,323.2,2206.4,5386,4.9,6.1,81,585.3,510,42.8,56.9,36.7,0
30.732,13.8,99.6,16.3,16.6,17.4,0,0,0,0,0,0,71.4,3,99,11.42,11.46,170.7,185.7,0,0,325.9,2143.1,5440,4.4,5.7,81,584.2,510,43.3,58.7,36.7,0
30.842,13.8,99.6,16.3,16.6,17.4,0,0,0,0,0,0,78.3,3,100,11.66,11.59,170.5,185.5,0,0,327.7,1974.6,5478,5,6.7,81,582.6,510,42.6,57.7,36.6,0
30.952,13.8,99.6,16.2,16.5,17.3,0,0,0,0,0,0,70.9,3,100,11.56,11.52,170.4,184.8,0,0,329.8,2183.4,5537,4.5,5.6,81,584.5,510,44.8,59.2,37.4,0
31.065,13.8,99.6,16.1,16.3,17.3,0,0,0,0,0,0,74.8,3,100,11.53,11.46,169.5,183.9,0,0,330.8,2040.4,5555,3.4,4.5,81,582.3,510,45.4,59.8,37.2,0
31.174,13.8,99.6,16,16.1,17.3,0,0,0,0,0,0,75,3,100,11.62,11.64,169.3,182.8,0,0,331.9,2012.9,5625,4.3,6,81,580.5,510,44,59.4,37.4,0
31.282,13.8,99.6,15.8,16,17.3,0,0,0,0,0,0,74.1,3,100,11.5,11.57,168.1,182.1,0,0,332.7,2033.4,5654,3.1,4.4,81,577.5,510,44.7,60.1,37.6,0
31.394,13.8,99.6,15.8,16.2,17.3,0,0,0,0,0,0,71.6,3,100,11.43,11.46,168.3,181,0,0,333.8,1994.1,5727,2,3.6,81,578.9,510,45.6,60,37.6,0
31.508,13.8,99.6,15.7,15.9,17.3,0,0,0,0,0,0,71.3,3,100,11.54,11.53,167.5,180,0,0,335.1,1967.9,5760,2.1,4,80.9,577.1,510,45.6,59.9,37.9,0
31.618,13.8,99.6,15.6,15.9,17.3,0,0,0,0,0,0,71.3,3,100,11.43,11.47,167,178.8,0,0,335.9,2025.6,5839,1.6,3.2,81,577.5,510,48.8,63.2,38.3,0
31.730,13.8,99.6,15.5,15.7,17.3,0,0,0,0,0,0,73.4,3,100,11.56,11.52,166.4,178.1,0,0,337,1888.2,5854,1.5,2.6,81,578.3,510,46.8,61.1,38.3,0
31.837,13.8,99.6,15.4,15.6,17.2,0,0,0,0,0,0,69.9,3,100,11.6,11.6,166.2,176.7,0,0,337.7,1896.2,5915,0.9,2.5,81,575.5,510,47.6,62,38.8,0
31.953,13.8,99.6,15.2,15.8,17.2,0,0,0,0,0,0,73.4,3,100,11.57,11.6,166.2,176.2,0,0,338.2,1908.2,5924,0.3,2.4,81,575.3,510,47.7,63,38.6,0
32.062,13.8,99.6,15.2,15.3,17.2,0,0,0,0,0,0,77.3,3,100,11.57,11.53,165.9,175.8,0,0,338.6,1970.1,5962,-0.3,1.7,81,574.9,510,48,62.4,38.4,0
32.173,13.8,99.6,15.1,15.4,17.2,0,0,0,0,0,0,73.4,3,100,11.52,11.53,164.2,174.1,0,0,339.8,1918.8,6023,-1.1,1.3,81,578.3,510,48.8,63.2,38.7,0
32.284,13.8,99.6,15,15.1,17.2,0,0,0,0,0,0,71.8,3,100,11.67,11.63,165,174.1,0,0,339.8,1856.1,6043,-0.8,1.8,81,575.8,510,49.1,63.5,38.5,0
32.392,13.8,99.6,14.8,15.2,17.2,0,0,0,0,0,0,72.9,3,102,11.6,11.6,163.4,172.4,0,0,339.5,1837.4,6094,-1,1.3,81,573.6,510,49.7,64.1,38.5,0
32.503,13.8,99.6,14.7,15,17.2,0,0,0,0,0,0,73.9,3,102,11.66,11.66,162.9,172.3,0,0,340.7,1850.3,6119,-0.7,1,81,570.1,510,50.3,64.7,38.6,0
32.614,13.8,99.6,14.7,15,17.1,0,0,0,0,0,0,75,3,102,11.69,11.6,162.2,170.9,0,0,341.3,1873.2,6163,-0.6,0.9,81,569.6,510,51,65.4,38.9,0
