Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IKM0S ErikPersson Twisted Tune TTE600_98oct v0.03.mhd
155.88,14.5,33.5,0.6,0.9,1.9,205,0,0,0,0,0,0,72.7,20,3,81,13.65,13.88,84.5,92.90000000000001,64,1145.4,2111,-7.9,-7.1,41.4,12.8,266.9,0,26.9,21.2,0
156.007,14.5,40.2,1.1,1.3,3.1,205,0,0,0,0,0,0,76.40000000000001,20,3,81,14.23,14.02,87.59999999999999,104.9,72.7,1468,2151,-9.9,-11.5,41.5,12,276.7,0,22.3,13.6,0
156.135,14.5,77.90000000000001,1.7,1.9,14.3,205,0,0,0,0,0,0,72.3,20,3,81,15.36,15.22,91,162.7,102.1,1640.6,2202,-7.6,-7.4,69.2,12.4,287.8,0,80,24.2,0
156.261,14.5,99.59999999999999,2.4,2.6,23.8,205,0,0,0,0,0,0,74.59999999999999,20,3,81,15.06,14.73,95,177.3,133.6,1864.4,2248,-9.6,-11.2,79.09999999999999,12.4,303.5,0,80,94.7,0
156.38,14.5,99.59999999999999,3.1,3.3,23.9,205,0,0,0,0,0,0,75.2,20,3,81,15.46,15.24,98.90000000000001,177.8,145.5,1953.4,2299,-10,-11.7,81.09999999999999,12.4,317.2,0,80,54.5,0
156.5,14.5,99.59999999999999,3.8,4,24.1,205,0,0,0,0,0,0,72.90000000000001,20,3,81,16.49,16.05,103.1,178.3,153,1989.1,2350,-7.1,-9.4,81.09999999999999,12.4,332.4,0,80,31.8,0
156.623,14.5,99.59999999999999,4.7,4.8,24.2,205,0,0,0,0,0,0,73.59999999999999,20,3,81,16.58,16.59,107.9,178.8,159.6,2071.2,2403,-6.3,-7,81.09999999999999,12.4,349.1,0,80,28.1,0
156.751,14.5,99.59999999999999,4.9,5.8,24.4,205,0,0,0,0,0,0,74.09999999999999,20,3,81,16.69,16.56,109.2,179.4,165.1,2184.5,2460,-5.9,-7.2,81.09999999999999,12.8,355.4,0,80,25,0
156.881,14.5,99.59999999999999,6.5,6.7,24.6,205,0,0,0,0,0,0,71.59999999999999,20,3,81,16.49,16.59,118.5,180,172.8,2241.8,2525,-4.4,-5.1,81,12.4,392.9,0,80,23.1,0
157.011,14.5,99.59999999999999,7.1,7.9,24.8,205,0,0,0,0,0,0,75.3,20,3,81,16.49,16.32,121.6,180.5,180,2610.5,2582,-5,-6.4,81,12,411.3,0,80,21.9,0
157.141,14.5,99.59999999999999,8.4,9,25,205,0,0,0,0,0,0,75.7,20,3,81,16.58,16.43,129.4,181.3,187.9,2558.1,2664,-3.1,-4.8,81.09999999999999,10.5,449,0,80,21.2,0
157.265,14.5,99.59999999999999,10,10.4,25.2,205,0,0,0,0,0,0,74.5,20,3,81,16.58,16.39,138.5,182,195.1,2582,2735,-2.9,-3.9,81,7.9,494.1,0,80,20.7,0
157.393,14.5,99.59999999999999,11.5,11.9,25.5,205,0,0,0,0,0,0,75.2,20,3,81,16.25,16.09,143,182.8,201.8,2576.8,2806,-2.7,-3.1,81,7.9,520.9,0,80,20.5,0
157.524,14.5,99.59999999999999,13,13.7,25.9,205,0,0,0,0,0,0,76.2,20,3,81,16.38,16.16,147.2,184,208.1,2548.3,2903,2.8,1.5,81,6.8,550.5,0,80,20.8,0
157.65,14.5,99.59999999999999,14.3,15.7,26.3,205,0,0,0,0,0,0,75.7,20,3,81,16,15.65,151.2,185.2,214.7,2601.6,2996,5.9,5.4,81,6.4,579.6,0,80,21.2,0
157.77,14.5,99.59999999999999,17,18,26.7,205,0,0,0,0,0,0,78.90000000000001,20,3,81,15.49,15.23,158.8,186.3,221.6,2606.7,3081,8.6,8.5,81,4.9,607.3,0,80,21.4,0
157.892,14.5,99.59999999999999,19.7,20.6,27.1,205,0,0,0,0,0,0,72.90000000000001,20,3,81,15.39,14.93,166.5,187.6,231.3,2549,3183,11.8,10.5,81,3.8,632.7,0,62.7,21.8,0
158.024,14.5,99.59999999999999,22.2,23.5,27.7,205,0,0,0,0,0,0,77.59999999999999,20,3,81,14.87,15.2,173.6,189.3,242.9,2364.3,3305,12.6,14.3,81,3.4,659.2,0,33.3,22.5,0
158.152,14.5,99.59999999999999,23.3,24,27.8,205,0,0,0,0,0,0,66.5,2,3,81,14.01,14.05,176.6,189.7,255.5,2029.1,3424,15.4,14.7,81,3.4,720,0,32.5,22.7,0
158.279,14.5,99.59999999999999,22.5,22.7,27.6,205,0,0,0,0,0,0,75,2,3,81,13.92,13.45,174.3,190.1,264,1818.4,3532,17.5,16.5,81.09999999999999,3.8,703.8,0,41.1,24.1,0
158.403,14.5,99.59999999999999,22.2,23.2,27.5,205,0,0,0,0,0,0,61.7,2,3,81,13.54,13.54,173.6,190.4,269.1,1761.8,3622,17.7,18.9,81,3.8,694.4,0,36.5,25.2,0
158.534,14.5,99.59999999999999,23.4,24,27.3,205,0,0,0,0,0,0,70,2,3,79,13.52,13.51,176.9,190.9,274.5,1701.4,3743,19.9,20.8,81,3.8,701,0,34.3,26.3,0
158.66,14.5,99.59999999999999,23.4,23.9,27.3,205,0,0,0,0,0,0,59.6,2,3,79,13.51,13.41,177,192.1,280.7,1649,3870,22.8,23.2,81,3.8,691,0,35.9,27.6,0
158.793,14.5,99.59999999999999,23.2,23.6,27.2,205,0,0,0,0,0,0,54.8,2,3,79,13.42,13.15,176.8,192.5,286.2,1618.6,3962,24.3,24.5,81,3.8,687.8,0,36.8,28.4,0
158.918,14.5,99.59999999999999,23.2,24.1,27,205,0,0,0,0,0,0,60.3,2,3,79,13.16,13.11,176.8,192.5,292.2,1586.2,4074,25.1,25.3,81.09999999999999,4.5,693.1,0,37.2,29.3,0
159.045,14.5,99.59999999999999,23.2,24.4,26.9,207,0,0,0,0,0,0,56.6,2,3,79,13.32,13.24,176.9,192.5,299.2,1555,4209,27.7,27.7,81,4.5,695.8,0,38.3,30.4,0
159.171,14.5,99.59999999999999,23.2,24.2,26.1,207,0,0,0,0,0,0,50.4,2,3,79,13.22,13.19,176.9,190.2,303.8,1497.6,4306,29.7,30,81,4.5,690.9,0,38,30.7,0
159.299,14.5,99.59999999999999,23.2,24.2,25.1,207,0,0,0,0,0,0,51.3,2,3,79,13.16,13.19,176.9,187.4,307.2,1500.8,4425,33.7,34,81.09999999999999,4.5,695.3,0,37.8,31.1,0
159.423,14.5,99.59999999999999,23.2,24.1,24.4,207,0,0,0,0,0,0,46.1,2,3,79,13.16,13.01,177,185.4,309.1,1454.9,4520,34,34,81,4.9,700,0,37.4,31.2,0
159.552,14.5,99.59999999999999,23.2,23.8,24.2,207,0,0,0,0,0,0,49.1,2,3,81,12.98,12.94,176.4,184.6,311.9,1406.1,4626,34,34,81,4.9,692.6,0,38,31.7,0
159.681,14.5,99.59999999999999,23.2,23.5,23.8,207,0,0,0,0,0,0,46.7,2,3,81,12.85,12.65,175.7,183.4,316.6,1320.2,4755,34,33.7,81,4.9,703,0,38.4,32.1,0
159.812,14.5,99.59999999999999,23.2,23.6,23.6,207,0,0,0,0,0,0,43.5,2,3,81,12.58,12.52,176.5,182.5,322,1148.2,4835,33.7,33.9,81,4.9,701.9,0,38.6,32.5,0
159.937,14.5,99.59999999999999,23.3,23.6,23.7,207,0,0,0,0,0,0,44.6,2,3,81,12.42,12.42,175.7,182,327.5,919.7,4956,33.1,33.8,81,4.9,704.1,0,38.9,32.9,0
160.056,14.5,99.59999999999999,23.3,23.7,24,207,0,0,0,0,0,0,44.8,2,3,81,12.45,12.33,175.6,182.9,335.2,683.2,5043,32.9,33,81,5.2,711.1,0,39.6,33.5,0
160.18,14.5,99.59999999999999,23.3,24.2,24.1,207,0,0,0,0,0,0,43.9,2,3,81,12.88,12.82,176.6,183.6,341.9,626.7,5100,34,34,81,5.2,714.4,0,40,34.3,0
160.313,14.5,99.59999999999999,23.3,24.4,24.5,207,0,0,0,0,0,0,43.7,2,3,82,13.37,13.29,176.9,185.1,351.2,635.3,5216,34,34,81,5.2,724.7,0,42.3,35.9,0
160.441,14.5,99.59999999999999,23.8,24.9,25.1,207,0,0,0,0,0,0,44.8,2,3,82,13.75,13.57,178.5,186.2,361.2,651.6,5308,34,34,81,5.2,734,0,43.4,36.8,0
160.573,14.5,99.59999999999999,25.1,26.1,25.3,207,0,0,0,0,0,0,42.6,2,3,82,14.07,14.1,181.8,186.3,370.6,636.4,5414,34,34,80.90000000000001,5.2,750.9,0,43.1,38.2,0
160.702,14.5,99.59999999999999,26,26.5,25.2,207,0,0,0,0,0,0,44.8,2,3,82,14.51,14.47,184.5,185.8,379.2,635.4,5503,34,34,78.90000000000001,6,762.7,0,41.1,39.3,0
160.831,14.5,99.59999999999999,25.6,25.8,25.1,207,0,0,0,0,0,0,44.2,2,3,82,14.7,14.53,183,185.2,387.3,625.8,5617,34,34,78.8,6,771.3,0,42.2,40.1,0
160.961,14.5,99.59999999999999,25.1,25,24.9,208,0,0,0,0,0,0,46.1,2,3,84,14.47,14.51,181.7,184.6,393.5,637.6,5704,34,34,81.09999999999999,6,767.1,0,43.4,40.6,0
161.08,14.5,99.59999999999999,24.8,25,24.7,208,0,0,0,0,0,0,44.2,2,3,84,14.47,14.27,180.6,183.9,398.7,669,5775,34,34,81,6,764.9,0,43.8,40.9,0
161.212,14.5,99.59999999999999,24.7,25.1,24.4,208,0,0,0,0,0,0,49,2,3,84,14.21,14.11,180.3,183.1,404.6,722.4,5897,34,34,81.09999999999999,6,768.9,0,43.4,41.5,0
161.34,14.5,99.59999999999999,24.7,25.2,24.1,208,0,0,0,0,0,0,48.6,2,3,86,14.27,14.07,180.2,182,410.2,752.9,5995,34,34,80.7,6,776.3,0,43.6,41.9,0
161.461,14.5,99.59999999999999,24.7,24.9,23.8,208,0,0,0,0,0,0,50.8,2,3,86,14.23,14.02,180,180.9,414.6,755.1,6087,34,34,77,6,775.9,0,43.6,42.3,0
161.587,14.5,99.59999999999999,24.5,24.6,23.4,208,0,0,0,0,0,0,48.1,2,3,88,14.15,13.88,179.4,179.8,418.3,777.9,6144,34,34,78.59999999999999,6,771.6,0,43.6,42.4,0
161.71,14.5,99.59999999999999,23.9,24.6,23,208,0,0,0,0,0,0,50.8,2,3,88,14.21,14.01,177.5,178.6,421.9,774.7,6233,34,34,79.09999999999999,6,770.5,0,43.9,43,0
161.836,14.5,99.59999999999999,23.7,24.4,22.9,208,0,0,0,0,0,0,47.8,2,3,90,14.05,13.98,177,178,424.4,799.8,6296,34,34,72.90000000000001,6,765.1,0,43.5,42.7,0
161.962,14.5,99.59999999999999,23.4,23.7,22.9,208,0,0,0,0,0,0,48.6,2,3,90,14.23,14.02,175.6,178,429.1,783.5,6410,34,34,78.8,6,766.8,0,44.4,43.5,0
162.086,14.5,99.59999999999999,23,23.6,23,208,0,0,0,0,0,0,50.9,2,3,90,14.13,14.02,174.6,178,434.4,784.8,6460,34,34,81.09999999999999,6,762.5,0,44.5,43.3,0
162.206,14.5,99.59999999999999,22.8,23.5,23,208,0,0,0,0,0,0,47.8,2,3,90,14.11,14.11,173.8,178,439.3,813.9,6539,34,34,81,6,753.8,0,44.9,43.3,0
162.33,14.5,99.59999999999999,22.5,22.9,23.1,208,0,0,0,0,0,0,49.7,2,3,91,14.1,13.95,172.9,178,444.1,800.8,6632,34,34,81.09999999999999,6,756.3,0,45.1,43.3,0
162.457,14.5,99.59999999999999,22.5,22.9,23.2,208,0,0,0,0,0,0,50.8,2,3,91,14.14,13.95,172.7,178,449.5,796.6,6692,34,34,81,6,753.9,0,46,43.4,0
162.583,14.5,16.8,22.3,22.9,22.9,208,0,0,0,0,0,0,47.8,2,3,93,14.15,14.04,171.9,176.9,453.7,809.5,6756,34,34,81.09999999999999,-3.8,707.3,0,69.90000000000001,64.40000000000001,0
162.704,14.5,0,-1.1,35.1,0,208,0,0,0,0,0,0,50.2,2,3,93,12.39,12.76,73.3,12.6,129.6,1146,6481,19.5,20,9.1,-24.4,108.6,0,80,99,0
162.826,14.5,0,-11.1,15.9,0,208,0,0,0,0,0,0,76.7,2,3,93,14.28,18.21,13,12.8,49,1794.8,6517,19.6,20,3.9,12.8,31.5,0,80,91.8,0
162.949,14.5,0,-11.3,3.1,0,208,0,0,0,0,0,0,72.90000000000001,2,3,95,18.5,19.73,11.5,12.5,32.1,1786.1,6488,0,0,5.2,13.5,0,0,80,76,0
163.083,14.5,0,-11.2,1.4,0,208,0,0,0,0,0,0,78,2,3,93,38.22,39.57,11.8,12.2,28.2,1642.8,6396,0,0,7.8,13.1,0,0,70.2,64.59999999999999,0
163.205,14.5,0,-11.2,1,0,208,0,0,0,0,0,0,83.3,2,3,93,116.86,131.98,12.1,12.1,26.9,1170,6324,0,0,7.8,13.5,0,0,62,57.1,0
163.325,14.5,0,-11.2,0.8,0,208,0,0,0,0,0,0,82.90000000000001,2,3,93,178.28,164,12.1,12.1,26.4,867.3,6255,0,0,7.8,13.1,0,0,56.9,52.4,0
163.445,14.5,0,-11.2,0.7,0,208,0,0,0,0,0,0,81.5,2,3,93,234.95,234.95,12,12.1,26,819.4,6170,0,0,7.8,12.8,0,0,53.5,49.2,0
163.566,14.5,0,-11.2,0.6,0,208,0,0,0,0,0,0,78.7,2,3,93,234.95,234.95,11.9,12,25.6,854.5,6109,0,0,7.8,13.1,0,0,51.1,47.1,0
163.686,14.5,0,-11.2,0.6,0,208,0,0,0,0,0,0,81.2,2,3,93,234.95,234.95,11.9,12,25.1,873.8,6018,0,0,7.8,12.8,0,0,49.6,45.6,0
163.807,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,80.59999999999999,2,3,93,234.95,234.95,11.8,11.9,24.7,890.1,5949,0,0,7.8,12.8,0,0,48.5,44.6,0
163.926,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,81.5,2,3,93,234.95,234.95,11.8,11.9,24.3,896.7,5861,0,0,7.7,12.4,0,0,47.8,44,0
164.046,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,80.59999999999999,2,3,93,234.95,234.95,11.8,11.8,23.9,901,5790,0,0,7.7,12,0,0,47.3,43.6,0
164.167,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,81.40000000000001,2,3,93,234.95,234.95,11.7,11.8,23.5,905.4,5725,0,0,7.6,9.800000000000001,0,0,47.1,43.3,0
164.298,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,82.2,2,3,91,234.95,234.95,11.7,11.7,23,904.3,5628,0,0,7.5,7.9,0,0,46.9,43.2,0
164.428,14.5,0,-11.2,0.4,0,208,0,0,0,0,0,0,83.5,2,3,91,234.95,234.95,11.6,11.7,22.7,905.4,5578,0,0,7.4,7.5,0,0,46.8,43.1,0
164.545,14.5,0,-11.2,0.4,0,208,0,0,0,0,0,0,82.90000000000001,2,3,91,234.95,234.95,11.6,11.6,22.3,902.4,5489,0,0,7.3,6,0,0,46.7,43,0
164.665,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,84,2,3,91,234.95,234.95,11.5,11.6,22,901,5445,0,0,7.1,4.5,0,0,46.7,43,0
164.786,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,84,2,3,91,234.95,234.95,11.6,11.6,21.7,896.7,5366,0,0,7.1,3.4,0,0,46.8,43.1,0
164.905,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,83.3,2,3,91,234.95,234.95,11.7,11.5,21.3,899.9,5310,0,0,7,1.9,0,0,46.9,43.1,0
165.025,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,83.09999999999999,2,3,91,234.95,234.95,11.6,11.5,21.1,932.5,5263,0,0,6.9,1.5,0,0,46.9,43.2,0
165.146,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,81.90000000000001,2,3,91,234.95,234.95,11.5,11.5,20.8,964.2,5203,0,0,6.9,0,0,0,47,43.2,0
165.268,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,81.40000000000001,2,3,91,234.95,234.95,11.4,11.4,20.5,992.5,5151,0,0,6.8,-1.9,0,0,47,43.3,0
165.392,14.5,0,-11.2,0.5,0,208,0,0,0,0,0,0,79.7,2,3,91,234.95,234.95,11.4,11.4,20.2,1021.9,5097,0,0,6.7,-3.4,0,0,47.1,43.3,0
165.521,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,79.90000000000001,2,3,91,234.95,234.95,11.2,11.4,20,1053.5,5048,0,0,6.6,-3.8,0,0,47.1,43.4,0
165.653,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,79.40000000000001,2,3,91,234.95,234.95,11.3,11.3,19.7,1082.9,4993,0,0,6.6,-5.2,0,0,47.2,43.4,0
165.782,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,78.7,2,3,91,234.95,234.95,11.2,11.3,19.4,1114.4,4949,0,0,6.5,-6,0,0,47.2,43.5,0
165.91,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,77.5,2,3,90,234.95,234.95,11.3,11.3,19.2,1146,4907,0,0,6.5,-6.8,0,0,47.3,43.5,0
166.043,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,76.2,2,3,90,234.95,234.95,11.3,11.3,19,1169.9,4870,0,0,6.5,-7.9,0,0,47.3,43.5,0
166.171,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,77.3,2,3,90,234.95,234.95,11.2,11.2,18.8,1200.5,4825,0,0,6.5,-8.199999999999999,0,0,47.4,43.6,0
166.298,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,76.2,2,3,90,234.95,234.95,11.2,11.2,18.7,1224.9,4788,0,0,6.5,-9.4,0,0,47.4,43.6,0
166.426,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,75.5,2,3,90,234.95,234.95,11.1,11.2,18.5,1253.7,4754,0,0,6.5,-9.800000000000001,0,0,47.4,43.7,0
166.55,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,74.59999999999999,2,3,90,234.95,234.95,11.1,11.2,18.3,1279.9,4725,0,0,6.4,-10.5,0,0,47.5,43.7,0
