﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 6 (-),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 94 v3 CW - WBAPM5C51BE435619-1.mhd
409.203,14.4,29.4,14.7,4,0.2,3,59,14.74,1.34,43.25,0,0,1.48,2005,2558,2.9,14.3,23.5,166,29.2,1.02,0,0,0,0,0,0,52.2,53.2,46.26,18.15,0,0
409.396,14.4,29.4,14.7,4.3,0.2,3,57,14.52,1.35,43.47,0,0,1.47,1986.4,2597,2.5,14.1,24,164,28.2,1.02,0,0,0,0,0,0,52.2,52.9,46.63,17.25,0,0
409.556,14.4,29.4,14.7,4.4,0.2,3,57,14.45,1.35,44.06,0,0,1.46,1912.2,2628,2,14.1,24.5,164,32.8,1.04,0,0,0,0,0,0,59.3,83.3,84.66,24.13,0,0
409.718,14.4,100,14.7,3.1,17.6,3,57,14.28,1.35,92.31,0,0,1.4,1819.4,2658,0.8,96.8,-5.6,280,45,2.07,0,0,0,0,0,0,111.8,216.1,180.11,54.55,0,0
409.876,14.4,100,14.6,5.6,18.9,3,57,13.79,1.35,108.81,0,0,1.38,2190.7,2720,0,100.2,-1.2,367,71.4,2.4,0,0,0,0,0,0,136.1,225,210.34,57.92,0,0
410.036,14.4,100,14.6,9.9,19.7,3,57,13.56,1.35,141.94,0,0,1.37,2413.4,2830,0,99.9,1.8,457,59.9,2.47,0,0,0,0,0,-3,169.1,225,223.28,48.62,0,0
410.197,14.4,100,14.6,15.4,19.7,3,57,12.78,1.34,179.78,0,0,1.27,2413.4,2904,0,99.9,3.4,472,54.3,2.49,0,0,-3,0,-3,-3,206.8,225,231.6,41.21,0,0
410.344,14.4,100,14.6,20.7,19.7,3,57,12.49,1.34,218.14,0,0,1.27,2190.7,3040,0,99.9,3.5,480,48.5,2.5,-3,-3,-3,0,-6,-3,227.2,225,241.3,42.37,0,0
410.555,14.4,100,14.6,22,20,3,57,13.02,1.34,225.22,0,0,1.35,1930.7,3116,0,60.7,0.5,472,51.1,2.53,-3,-3,-2.7,0,-6,-2.7,223.6,225,252.64,45.74,0,0
410.715,14.4,100,14.6,22,21,3,57,13.12,1.35,231.14,0,0,1.32,1782.2,3313,0,66.7,1,478,53.9,2.62,-2.7,-2.7,-2.7,0,-5.7,-2.7,214.1,225,261.95,47.84,0,0
410.866,14.4,100,14.51,21.4,22.1,3,57,12.93,1.35,235.08,0,0,1.29,1782.2,3452,0,68.5,1.3,480,55.6,2.69,-2.7,-2.7,-2.3,0,-5.7,-2.3,213.4,225,272.28,49.16,0,0
411.015,14.4,100,14.7,20.9,22.2,3,57,12.57,1.35,242.22,0,0,1.24,1782.2,3564,0,70.7,1.8,478,56.4,2.73,-2.3,-2.3,-2.3,0,-5.3,-2.3,210.7,225,282.13,48.66,0,0
411.143,14.4,100,14.7,20.6,22.3,3,57,12.43,1.35,247.78,0,0,1.22,1800.8,3680,0,71.8,2.2,473,56.4,2.74,-2.3,-2.3,-1.9,0,-5.3,-1.9,210.1,225,291.52,50.01,0,0
411.286,14.4,100,14.7,20.3,22.1,3,57,12.22,1.35,254.28,0,0,1.19,1837.9,3769,0,73.4,2.2,471,57,2.74,-1.9,-1.9,-1.9,0,-4.9,-1.5,210.4,225,296.47,50.81,0,0
411.435,14.4,100,14.7,20.1,21.8,3,57,12.19,1.35,262.61,0,0,1.19,1875.1,3888,-1.9,76,2.6,468,57.6,2.74,-1.9,-1.9,-1.5,0,-4.9,-1.5,210.9,225,299.36,51.09,0,0
411.585,14.4,100,14.6,19.7,21.7,3,57,12.09,1.35,269.03,0,0,1.18,1912.2,3990,-2.8,78.9,3,465,59.4,2.74,-1.5,-1.5,-1.2,0,-4.5,-1.2,209.9,225,303.69,52.55,0,0
411.726,14.4,100,14.7,19.4,21.6,3,59,12,1.35,273.89,0,0,1.18,1949.3,4084,-3.4,82.2,3,460,60.3,2.75,-1.5,-1.5,-1.2,0,-4.2,-1.2,207.9,225,308.37,55.42,0,0
411.877,14.4,100,14.7,19.1,21.6,3,59,12.12,1.35,277.86,0,0,1.17,2005,4170,-3.6,85.3,3.3,462,61.5,2.76,-1.2,-1.2,-0.8,0,-4.2,-0.8,205.8,225,313.57,55.68,0,0
412.024,14.4,100,14.7,18.8,21.7,3,59,12.08,1.35,281.03,0,0,1.17,2060.7,4295,-3.3,88.1,3.8,466,65.6,2.77,-0.8,-0.8,-0.8,0,-3.8,-0.4,203.5,225,320.21,60.32,0,0
412.165,14.4,100,14.7,18.6,21.7,3,61,12.09,1.35,284.61,0,0,1.16,2116.4,4350,-3,90.6,4.2,466,65.7,2.78,-0.8,-0.8,-0.4,0,-3.8,-0.4,201.9,225,326.22,62.57,0,0
412.316,14.4,100,14.7,18.6,21.7,3,61,11.98,1.35,287.94,0,0,1.14,2153.5,4424,-2.8,92.7,4.2,467,68.8,2.79,-0.8,-0.8,-0.4,0,-3.4,-0.4,201.1,225,332.25,62.99,0,0
412.455,14.4,100,14.7,18.4,21.8,3,61,11.95,1.35,293.39,0,0,1.14,2190.7,4562,-2.6,94.5,5.1,474,71.1,2.79,-0.4,-0.4,-0.4,0,-3.4,0,199.4,222.3,338.26,63.43,0,0
412.603,14.4,100,14.6,18.1,21.5,3,61,11.83,1.35,295.56,0,0,1.12,2227.8,4620,-2.4,96,5.1,470,70.7,2.78,-0.4,-0.4,0,0,-3.4,0,197.7,220.3,344.55,65.5,0,0
412.745,14.4,100,14.6,17.8,21,3,63,11.79,1.35,298.83,0,0,1.12,2264.9,4740,-2.3,97.5,5.5,466,71.4,2.76,0,0,0,0,-3,0,195.3,217.7,349.66,66.05,0,0
412.945,14.4,100,14.6,17.5,20.8,3,63,11.64,1.35,299.58,0,0,1.11,2302,4814,-2.6,98.2,5.5,464,70.9,2.74,0,0,0,0,-3,0,192.9,215.7,356.28,67.34,0,0
413.094,14.4,100,14.6,17,20.3,3,64,11.66,1.35,301.25,0,0,1.09,2376.3,4918,-2.3,99.1,5.5,454,72.8,2.71,0,0,0,0,-2.7,0,189.3,211.7,360.49,68.12,0,0
413.233,14.4,100,14.6,16.8,20,3,66,11.56,1.35,301.78,0,0,1.09,2394.9,5014,-1.9,99.6,5.5,448,74,2.69,0,0,0,0,-2.7,0,186.6,210,364.37,68.05,0,0
413.363,14.4,100,14.6,16.3,19.9,3,68,11.48,1.35,300.06,0,0,1.1,2413.4,5076,-1.4,99.9,5.5,444,72.1,2.67,0,0,0,0,-2.3,0,183,206.9,367.91,65.09,0,0
413.505,14.4,100,14.6,16.2,19.7,3,68,11.6,1.35,301.25,0,0,1.08,2394.9,5146,-0.9,100,5.5,444,71.9,2.66,0,0,0,0,-2.3,0,181.2,204.6,371.13,65.93,0,0
413.640,14.4,100,14.6,15.9,19.5,3,68,11.57,1.35,301.83,0,0,1.08,2357.7,5218,0,99.9,5.5,446,71.6,2.64,0,0,0,0,-1.9,0,179,203.5,373.72,66.36,0,0
413.762,14.4,100,14.6,15.7,19.3,3,70,11.53,1.35,302.33,0,0,1.08,2320.6,5292,0.2,99.9,6,444,71.3,2.63,0,0,0,0,-1.9,0,176.8,201.1,376.46,65.34,0,0
413.894,14.4,100,14.6,15.3,19.1,3,70,11.49,1.35,301.83,0,0,1.08,2302,5340,0.6,99.9,6,442,71.3,2.62,0,0,0,0,-1.5,0,175.2,199.6,378.6,65.18,0,0
414.023,14.4,100,14.6,15.1,18.9,3,72,11.57,1.35,302.58,0,0,1.09,2264.9,5432,1,99.9,6,441,72.3,2.6,0,0,0,0,-1.5,0,172.5,197,380.91,66.31,0,0
414.143,14.4,100,14.6,14.9,18.5,3,72,11.57,1.35,302.72,0,0,1.09,2246.3,5485,1.3,99.9,6,440,71.5,2.58,0,0,0,0,-1.5,0,170.7,195.9,382.72,66.49,0,0
414.263,14.4,100,14.6,14.6,18.3,3,73,11.51,1.35,301.5,0,0,1.09,2227.8,5534,1.7,99.9,6.5,446,73.1,2.57,0,0,0,0,-1.2,0,168.6,193.8,384.4,66.38,0,0
414.396,14.4,100,14.6,14.4,18.2,3,75,11.62,1.35,300.67,0,0,1.09,2246.3,5600,2.2,99.9,6.5,441,72.7,2.55,0,0,0,0,-1.2,0,166.2,192.3,385.93,67.49,0,0
414.524,14.4,100,14.6,14,17.9,3,77,11.65,1.35,299,0,0,1.08,2190.7,5638,3,99.9,7,442,73.4,2.54,0,0,0,0,-0.8,0,163.9,191.1,387.59,68.23,0,0
414.664,14.4,100,14.6,13.8,17.9,3,79,11.64,1.35,298.11,0,0,1.09,2190.7,5694,4.3,99.9,7,438,74,2.53,0,0,0,0,-0.8,0,161.3,187.9,389.06,66.63,0,0
414.816,14.4,100,14.6,13.5,17.7,3,79,11.65,1.35,296.83,0,0,1.08,2172.1,5758,5.1,99.9,7.5,440,74,2.52,0,0,0,0,-0.4,0,158.8,186.4,390.43,68.74,0,0
414.943,14.4,100,14.6,13.2,17.5,3,81,11.61,1.35,296.53,0,0,1.09,2190.7,5849,6.4,99.9,8,436,73.3,2.51,0,0,0,0,-0.4,0,156.9,184.7,391.67,68.57,0,0
415.083,14.4,100,14.6,13.1,17.3,3,81,11.53,1.35,294.75,0,0,1.09,2190.7,5849,7.1,99.9,8,432,74.6,2.5,0,0,0,0,-0.4,0,155.6,183.7,392.67,69.08,0,0
415.255,14.4,100,14.6,13,17.3,3,82,11.56,1.35,294.33,0,0,1.09,2172.1,5926,7.5,99.9,8,432,75,2.49,0,0,0,0,0,0,153.9,181.9,393.6,68.91,0,0
415.393,14.4,100,14.6,12.6,16.9,3,82,11.52,1.35,294.75,0,0,1.08,2153.5,6002,7.5,99.9,8.5,424,74.2,2.47,0,0,0,0,0,0,151.7,179.5,394.34,69.73,0,0
415.523,14.4,100,14.51,12.5,16.9,3,86,11.48,1.35,294.53,0,0,1.07,2153.5,6056,7.4,99.9,8.5,418,76.2,2.46,0,0,0,0,0,0,150.2,178.3,395.12,69.77,0,0
415.656,14.4,100,14.6,12.3,16.7,3,86,11.51,1.35,295.19,0,0,1.09,2172.1,6114,7.4,99.9,9,415,76.3,2.45,0,0,0,0,0,0,149.1,177.6,395.9,70.63,0,0
415.826,14.4,100,14.51,12.2,16.6,3,88,11.58,1.35,294.53,0,0,1.08,2172.1,6166,6.9,99.9,9,412,76.8,2.44,0,0,0,0,0,0,148.1,176.4,397.01,70.66,0,0
415.975,14.4,100,14.51,12.1,16.5,3,90,11.67,1.35,296.5,0,0,1.09,2172.1,6199,6.4,99.9,9,410,76.4,2.43,0,0,0,0,0,0,147.6,174.9,397.92,71.01,0,0
416.115,14.4,69.8,14.6,12,16.2,3,91,11.56,1.35,298.28,0,0,1.08,2190.7,6310,6.1,99.9,9,401,44.1,2.42,0,0,0,0,0,0,146.8,174.2,398.85,35.04,0,0
416.265,14.4,0,14.51,11.8,16.2,3,91,11.86,1.35,292.89,0,0,1.12,2079.3,6220,7.1,72.3,-9,180,44.3,1.84,0,0,0,0,0,0,90.6,44,241.63,34.86,0,0
