﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v9.1 - WBAUC7C58AVK81118.mhd
177.429,14.7,99.6,3.4,3.5,18.3,0,0,0,0,0,0,85.4,4,95,15.32,14.96,96.6,164.8,197.2,174,1667.5,3341,-12,-12,81.1,9.8,339.3,0,97.7,1.6,52.8,0
177.549,14.7,99.6,3.9,4,18.9,0,0,0,0,0,0,85.4,4,95,14.66,14.58,99.4,166,204.4,174,1799.7,3381,-12,-12,81,9,347,0,92.6,5.5,50,0
177.666,14.7,99.6,4.3,4.5,19.6,0,0,0,0,0,0,84.7,4,95,14.64,14.81,101.6,168.3,210.6,174,1909.8,3408,-12,-12,81,8.2,355.7,0,92.9,5.3,51.8,0
177.775,14.7,99.6,4.8,4.9,20.2,0,0,0,0,0,0,85.6,4,95,15.17,15.32,104.5,170.4,216.1,174,1974.5,3446,-21.7,-17.1,81,7.5,364.9,0,92.8,5.7,50.9,0
177.884,14.7,99.6,5.3,5.4,20.2,0,0,0,0,0,0,84.9,4,95,16.68,16.52,107,170.5,220.3,174,2009.2,3469,-19.6,-13.9,81,6.8,372.5,0,92.6,7.7,50,0
177.993,14.7,99.6,5.7,5.9,20,0,0,0,0,0,0,82.4,4,95,16.32,15.59,109,170.5,223.9,176,2042,3523,-19,-15,81,7.5,383.3,0,92.6,6.7,50,0
178.101,14.7,99.6,6.2,6.3,19.9,0,0,0,0,0,0,85.9,4,95,16.36,16.03,111.5,170.5,226.6,176,2153.6,3551,-22,-15.9,81,7.5,394.4,0,92.6,6.7,50,0
178.211,14.7,99.6,6.6,6.8,19.9,0,0,0,0,0,0,84.4,4,95,16.88,16.61,114,170.5,229.3,176,2276.9,3588,-19.8,-13.7,81,6.8,401.9,0,92.6,6.9,50,0
178.315,14.7,99.6,7.3,7.3,19.7,0,0,0,0,0,0,83.8,4,95,16.23,15.86,117.4,170.5,232,176,2417.6,3639,-22.1,-14.8,81,6.8,416.2,0,92.6,6,50,0
178.422,14.7,99.6,7.7,8,19.5,0,0,0,0,0,0,84,4,95,16.41,15.76,119.7,170.5,234.5,176,2446.2,3684,-21.5,-15,81,6.8,427.9,0,92.6,6.7,50,0
178.529,14.7,99.6,7.7,8.5,19.3,0,0,0,0,0,0,84.2,4,95,16.52,16.06,119.7,170.5,236.3,176,2514.6,3721,-21.6,-13.9,80.9,6.8,427.5,0,92.6,6,50,0
178.635,14.7,99.6,8.8,9.1,19.2,0,0,0,0,0,0,81.5,4,95,16.81,16.58,125.4,170.5,238.7,176,2501.3,3769,-18.7,-12.4,81,6.4,448.7,0,92.6,6.8,50,0
178.740,14.7,99.6,9.6,9.8,19.1,0,0,0,0,0,0,84.5,4,95,15.75,15.32,129.9,170.5,241.2,176,2609.7,3807,-21.9,-13.8,81,6.4,466.8,0,92.6,6.7,50,0
178.851,14.7,99.6,10.3,10.6,18.9,0,0,0,0,0,0,82.4,4,95,16.56,16,132.6,170.5,244.5,176,2572.5,3852,-18.6,-11.5,81,4.9,472.6,0,90.5,8.5,50,0
178.960,14.7,99.6,11.3,11.6,18.7,0,0,0,0,0,0,83.8,4,95,16.13,15.55,135.1,170.5,247.1,176,2672.5,3913,-16.8,-9.2,81,3.8,505.5,0,82.3,16.8,50,0
179.072,14.7,99.6,11.5,12.9,18.5,0,0,0,0,0,0,83.1,4,95,14.93,14.38,135.9,170.5,249.3,176,2752.5,3971,-18.5,-10.2,81,3.4,520,0,71.2,27.7,50,0
179.181,14.7,99.6,13.1,14.5,18.4,0,0,0,0,0,0,80.1,4,95,15.07,14.5,140,170.5,253.2,176,2592,4058,-13.7,-5.4,81,6,589,0,60.7,35.9,50,0
179.291,14.7,99.6,14.6,16.3,18.8,0,0,0,0,0,0,88.8,4,95,13.18,12.76,144.2,170.5,261.1,176,2825.1,4129,-14.8,-5.5,81,5.2,603.1,0,60.1,39.4,51.3,0
179.397,14.7,99.6,17.5,18.3,20,0,0,0,0,0,0,87.9,4,97,13.38,13.04,151.9,170.3,267.1,176,2615.7,4204,-9.7,1.3,81,5.2,626.8,0,61.1,36.8,52.6,0
179.501,14.7,99.6,18.9,20.5,21.1,0,0,0,0,0,0,95.1,4,97,12.92,12.62,155.7,170.2,272.8,176,2668.2,4301,-8.2,3.8,81,5.2,642.5,0,60.9,39.1,52.7,0
179.611,14.7,99.6,21.7,22.6,22.6,0,0,0,0,-1.7,0,81.7,4,97,12.79,12.5,163,170,279.3,176,2576,4394,-4.6,4.5,81,5.2,661.5,0,60.5,38.1,52.8,0
179.721,14.7,99.6,24.1,24.7,23.7,-1.7,-1.7,0,-1.7,-1.7,0,77.8,4,97,12.39,12.26,169.6,170,286,176,2402.5,4483,-4.1,8.1,79.9,3,668.4,0,57.4,41.3,50.9,0
179.830,14.7,99.6,24.3,27.4,23.7,-1.7,-1.7,0,-1.7,-1.3,0,72.7,4,97,12.65,12.13,169.9,170,292.4,176,2181.3,4588,-2.7,10.9,41.4,3,664.8,0,54.9,44.4,50,0
179.940,14.8,99.6,24.2,28.9,23.7,-1.3,-1.3,0,-1.3,-1.3,0,89,4,99,12.43,11.7,169.7,170,298.9,176,2014.7,4694,-0.9,10,36.5,3.4,665.2,0,53,46.3,50,0
180.051,14.8,99.6,24,28,23.7,-1.3,-1.3,0,-1.3,-2.7,0,88.8,4,99,12.36,12.16,169.2,170,305.1,176,1914,4792,-1.9,11.1,37.7,3.8,665.8,0,54.9,45.4,50,0
180.160,14.8,99.6,24.1,26.8,23.7,-1,-1,0,-1,-2.7,0,77.3,4,99,12.18,11.33,169.4,170,311.3,176,1853.8,4882,-1.9,8.8,43.7,4.1,669.6,0,56.8,43.6,50,0
180.271,14.8,99.6,24.1,26.4,23.7,-1,-1,0,-1,-2.3,0,75.2,4,99,11.93,11.42,169.4,170,318.3,176,1854.5,4981,-4.5,6.9,48.2,4.1,672.1,0,55.1,43.7,50,0
180.381,14.8,99.6,24.1,26.4,23.7,-0.7,-0.7,0,-2.3,-2.3,0,96.8,4,99,12.12,11.47,169.3,170,325.6,176,1842.8,5069,-5.2,6.8,48.3,5.2,682.7,0,54.7,44.5,50,0
180.488,14.8,99.6,24.1,26.1,23.7,-0.7,-0.7,0,-2.3,-2,0,75.3,4,97,11.63,11.37,169.3,170,333.7,176,1843.8,5165,-7.9,5.1,49.2,5.2,682.2,0,54.9,45.3,50,0
180.590,14.8,99.6,24.1,25.5,23.7,-0.3,-0.3,0,-2,-2,0,85.6,4,97,11.64,11.24,169.3,170,340.3,176,1887.2,5245,-12.9,4.5,51.5,5.6,685,0,55.8,44.9,50,0
180.701,14.8,99.6,24.1,24.7,23.7,-0.3,-0.3,0,-2,-1.7,0,72.7,4,97,12.25,11.49,169.4,170,347.3,176,1956.2,5338,-11.8,1.3,64.9,5.6,689.2,0,55.9,43.8,50,0
180.810,14.8,99.6,24,24.8,23.7,0,0,0,-1.7,-1.7,0,75.7,4,97,12.02,11.27,169,170,354.3,176,2025.9,5424,-11.5,2,71.6,6,690.4,0,54.6,44.5,50,0
180.915,14.8,99.6,24,24.6,23.7,0,0,0,-1.7,-1.3,0,92,4,99,12.16,11.77,169,170,361.1,178,2063.7,5512,-13.2,-0.2,73.3,6.4,693.5,0,54.5,44.6,50,0
181.021,14.8,99.6,24,24.7,23.7,0,0,0,-1.7,-1.3,0,67.9,4,99,12.48,11.96,169,170,367.2,178,2090,5593,-12,2.4,74,6.4,699.9,0,54.4,44.2,50,0
181.130,14.8,99.6,24,25.1,23.7,0,0,0,-1.3,-1.3,0,76,4,99,12.12,11.6,169,170,373.8,178,2105.1,5691,-12.7,-2.3,67.8,6.4,700.8,0,54.3,44.3,50,0
181.240,14.8,99.6,24,24.7,23.8,0,0,0,-1.3,-1,0,85.8,4,99,12.26,11.95,168.9,170,380.1,178,2135.7,5774,-13,-0.2,64,6.4,700.8,0,54.2,45.8,50,0
181.350,14.8,99.6,23.6,24.3,23.8,0,0,0,-1,-1,0,85.4,4,99,12.2,11.57,167.9,170,386.3,178,2110.1,5864,-13.7,0.1,79,6.4,700.2,0,55.8,43.9,50,0
181.462,14.8,99.6,23.3,23.7,23.8,0,0,0,-3,-0.7,0,73.7,4,99,11.95,11.27,167,170,392.4,178,2158.5,5941,-17.6,-3.1,81.1,6.8,700.8,0,54.8,44.9,50,0
181.573,14.8,99.6,22.9,23.3,23.8,0,0,0,-3,-0.7,0,90.8,4,99,12.28,11.5,166.1,170,398.2,178,2219,6021,-16.3,-3.6,81.2,6.8,697.2,0,55.1,45.5,50,0
181.677,14.8,99.6,22.5,22.8,23.8,0,0,0,-2.7,-0.7,0,85.8,4,99,12.22,11.63,164.8,170,403.7,178,2256.8,6109,-15.3,-2.3,81,6.8,693.8,0,57.6,42,50,0
181.781,14.8,99.6,22.2,22.7,23.8,0,0,0,-2.7,-0.3,0,92.9,4,99,11.96,11.43,164.1,170,408.5,178,2307.6,6161,-18.1,-4.2,81.1,6.8,692.5,0,56.1,43.5,50,0
181.884,14.8,99.6,22.2,23.4,23.8,0,0,0,-2.7,-0.3,0,93.8,4,100,12.26,11.43,164,170,413.8,178,2403.3,6245,-18.3,-8.2,81,6.8,694.1,0,55.8,43.3,50,0
181.991,14.8,99.6,23.2,23.4,23.8,0,0,0,-2.3,-0.3,0,81.7,4,100,12.35,12.23,166.8,170,418.9,178,2446.9,6318,-17.8,-7.4,81,7.5,705.7,0,55.5,44.6,50,0
182.101,14.8,99.6,23.2,23.8,23.8,0,0,0,-2.3,0,0,90,4,100,12,11.66,166.7,170,424.8,178,2357.8,6410,-17.9,-5.8,81,7.5,707.6,0,55,45.5,50,0
182.217,14.8,99.6,23.2,23.8,23.9,0,0,0,-2.3,0,0,74.5,4,100,12.18,11.39,166.7,170,430.7,178,2352.6,6475,-17.9,-6.8,81,7.5,709,0,55,45.5,50,0
182.324,14.8,99.6,23.2,23.3,23.9,0,0,0,-2,0,0,92.3,4,100,11.83,11.43,166.6,170,436.8,178,2351.1,6566,-17.4,-6.4,81,7.5,700.8,0,56.2,43.8,50,0
182.432,14.8,99.6,22.9,23,23.9,0,0,0,-2,0,0,100.3,4,100,11.8,11.17,165.6,170,441.3,178,2392.5,6621,-19.4,-5.8,81,7.5,703.3,0,57.1,43.4,50,0
182.540,14.8,99.6,22.8,23.1,23.9,0,0,0,-2,0,0,74.6,4,100,12.4,11.95,165.2,170,446.2,178,2512.2,6708,-19.3,-7.7,81,7.5,700.4,0,56.3,42.7,50,0
182.651,14.8,99.6,22.8,23.2,24,0,0,0,-1.7,0,0,96,4,100,12.15,11.66,165.1,170,451.1,178,2502,6773,-19,-7,81,7.5,699.1,0,56.2,43.8,50,0
182.760,14.8,99.6,22.8,23.3,24,0,0,0,-1.7,0,0,76.2,4,100,12.29,11.86,165.1,170,456.1,178,2542.8,6850,-20.3,-7.5,81,7.5,698.6,0,56.1,44.2,50,0
182.872,14.8,99.6,22.8,23.3,24,0,0,0,-1.7,0,0,75.7,4,102,12.32,11.52,165,170,461,178,2521,6932,-19.8,-7.3,81,7.5,702.7,0,56.1,44.4,50,0
182.979,14.8,99.6,22.8,23.5,24,0,0,0,-1.3,0,0,90.5,4,102,11.8,11.39,164.9,170,465.6,178,2532.5,6991,-23.5,-11.3,81,7.5,700.2,0,56.1,43.4,50,0
183.091,14.8,99.6,22.8,23.5,24.1,0,0,0,-1.3,0,0,99.4,4,102,12.4,11.7,164.8,170,470,178,2564.6,7058,-23.2,-11.8,81,7.5,697.2,0,56.3,43.2,50,0
183.200,14.8,99.6,22.8,23.5,24.1,0,0,0,-1.3,0,0,69.3,4,104,11.96,11.19,164.8,170,474.6,178,2573.3,7130,-23.6,-13.6,81,7.5,698.2,0,56.5,44,50,0
183.311,14.8,99.6,22.8,23.7,24.1,0,0,0,-1,0,0,79.9,4,104,12.35,11.63,164.7,170,479.1,178,2618.9,7209,-24.7,-14.4,81,7.5,698.3,0,56.4,44.1,50,0
183.422,14.8,92.9,22.8,23.6,24.1,0,0,0,-1,0,0,92.7,4,104,12.03,11.73,164.6,170,483.3,178,2616.9,7255,-24.2,-11.4,81,7.5,698.4,0,56.4,44.1,50,0
183.525,14.8,0,22.8,24.9,0,0,0,0,-1,0,0,97.3,0,104,11.27,11.13,164.6,28,429.8,178,2492,7227,-12,-12,49.3,-5.6,550.9,0,44.6,54.5,39.5,0
183.630,14.8,0,5.7,25.7,20.4,0,0,0,-0.7,0,0,98.2,0,104,13.72,13.19,106.6,157.6,376.5,178,3396.3,7121,0,0,34.2,-9.8,0,0,38.8,60.7,34.4,0
183.743,14.8,0,13.4,14,17.1,0,0,0,-0.7,0,0,85.6,0,104,232.36,234.95,136,164,416.4,178,3278.7,6738,0,0,53.4,-8.2,0,0,35.9,63.6,31.8,0
183.850,14.8,0,8.6,8.9,17,0,0,0,-0.7,0,0,83.8,0,104,234.95,234.95,118.7,155.6,407.5,178,3191.6,6388,0,0,54.2,-9.4,0,0,36.1,64.9,32,0
183.960,14.8,0,6.1,6.4,16.2,0,0,0,-0.3,0,0,80.3,0,104,234.95,234.95,105.4,145.6,375.4,180,3121.9,6047,0,0,54.1,-10.1,0,0,36.1,64.9,32,0
184.072,14.8,0,5.3,5.8,14.1,0,0,0,-0.3,0,0,82.6,0,104,234.95,234.95,100.2,134.8,336.9,180,3097.2,5727,0,0,52.5,-10.5,0,0,36.1,64.9,32,0
184.186,14.8,0,4.7,5.3,9,0,0,0,-0.3,0,0,83.1,0,102,234.95,234.95,96.5,118.8,289.4,180,3053.6,5431,0,0,49.7,-11.2,0,0,36.1,64.7,32,0
184.293,14.8,0,4.1,4.7,5.9,0,0,0,0,0,0,82.4,0,102,234.95,234.95,92.5,102.4,237.4,180,2982.6,5158,0,0,47.3,-11.6,0,0,36.1,64.7,32,0
184.395,14.8,0,3.5,4.5,2.9,0,0,0,0,0,0,82.4,0,102,234.95,234.95,89.3,87.1,189.2,180,2878.9,4914,0,0,41.2,-12,0,0,36.1,64.4,32,0
184.495,14.8,0,1.2,4.7,0.8,0,0,0,0,0,0,83.7,0,102,234.95,234.95,77,72.9,150.1,180,2633.3,4699,0,0,23.3,-11.2,0,0,36.1,64.4,32,0
184.600,14.8,0,-1.5,4.5,0,0,0,0,0,0,0,84,0,102,234.95,234.95,62,57.6,112.1,180,2261.4,4502,0,0,17.6,-10.1,0,0,36.1,64.4,32,0
184.711,14.8,0,-3.2,4,0,0,0,0,0,0,0,83.3,0,102,230.81,228.11,47.5,42.8,80.4,180,1891.3,4288,0,0,14.4,-8.2,0,0,36.1,64.4,32,0
184.824,14.8,0,-6.4,3.3,0,0,0,0,0,0,0,82.4,0,102,216.51,201.38,32,27.7,53.8,180,1571.7,4075,0,0,10.8,-6,0,0,36.1,64.4,32,0
184.931,14.8,0,-9.4,3.4,0,0,0,0,0,0,0,82.6,0,102,234.95,234.95,17.5,13.8,30.9,181,1291.3,3867,0,0,5,-0.8,0,0,36.1,64.4,32,0
185.046,14.8,0,-10.8,1.6,0,0,0,0,0,0,0,82.4,0,102,234.95,234.95,11.5,11.1,18.1,181,1058.7,3664,0,0,5.7,2.6,0,0,36.1,64.4,32,0
185.150,14.8,0,-11.1,1.2,0,0,0,0,0,0,0,82.4,0,102,234.95,234.95,11.2,11.1,14.4,181,853.9,3455,0,0,5.8,1.9,0,0,34.5,65,30.6,0
185.275,14.8,0,-11.1,0.9,0,0,0,0,0,0,0,79.6,0,102,234.95,234.95,11.3,11.1,13,181,717.3,3268,0,0,5.6,1.5,0,0,27.3,72.2,24.2,0
185.390,14.8,0,-11.1,0.8,0,0,0,0,0,0,0,81.2,0,102,234.95,216.83,10.9,11.2,12.1,181,753,3045,0,0,5.2,1.1,0,0,21.3,78.2,18.9,0
185.501,14.8,0,-11,0.7,0,0,0,0,0,0,0,81.2,0,102,232.99,218.59,10.8,11.3,11.5,181,779.6,2876,0,0,5,0.4,0,0,17.7,81.8,15.7,0
185.606,14.8,0,-10.8,0.6,0,0,0,0,0,0,0,80.8,0,102,219.41,209.89,11.2,11.3,10.9,181,800.8,2712,0,0,4.8,-0.4,0,0,14.7,84.8,13,0
185.710,14.8,0,-10.8,0.6,0,0,0,0,0,0,0,81.2,0,102,219.72,202.32,11.6,11.4,10.4,181,827,2564,0,0,4.5,-0.4,0,0,12.5,87,11.1,0
185.822,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,81.2,0,102,227.4,209.16,11.9,11.5,9.8,181,861.8,2399,0,0,4,-1.5,0,0,10.5,89,9.3,0
185.935,14.8,0,-10.9,0.5,0,0,0,0,0,0,0,80.8,0,102,226.05,200.98,11.9,11.5,9.2,183,964.2,2238,0,0,3.8,-2.6,0,0,8.9,90.6,7.9,0
186.040,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,81.2,0,100,221.17,215.58,11.9,11.6,8.6,183,1039.8,2084,0,0,3.6,-3,0,0,7.6,92.1,6.7,0
186.149,14.8,0,-11,0.4,0,0,0,0,0,0,0,81,0,100,229.26,217.13,12,11.7,8.1,183,1099.3,1935,0,0,3.4,-4.9,0,0,6.5,93.2,5.7,0
186.260,14.8,0,-11,0.4,0,0,0,0,0,0,0,81,0,100,216.41,218.38,11.8,11.8,7.6,183,1150.4,1791,0,0,3.2,-6,0,0,5.5,94.2,4.9,0
186.378,14.8,0,-11,0.4,0,0,0,0,0,0,0,81.5,0,102,229.68,219.31,11.8,12,7.1,183,1200,1654,0,0,3,-2.6,0,0,4.7,95.1,4.2,0
186.489,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,81.9,0,100,229.46,212.88,11.8,12.2,6.6,183,1228.6,1491,0,0,2.8,-4.1,0,0,4,95.8,3.5,0
186.601,14.8,0,-10.8,0.4,0,0,0,0,0,0,0,81.7,0,100,220.97,205.84,12,12.3,6.1,183,1248.2,1370,0,0,2.7,-6,0,0,3.4,96.4,3,0
186.710,14.8,0,-10.8,0.4,0,0,0,0,0,0,0,81.5,0,100,213.82,185.34,12.1,12.5,5.6,183,1268,1240,0,0,2.6,-8.2,0,0,2.9,97,2.6,0
