﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v8 - WBAUC7C58AVK81118.mhd
712.147,14.7,99.6,3.6,3.7,21.3,0,0,0,0,0,0,84.2,4,72,15.53,15.63,101,181.1,0,0,193.3,194,2031.9,3068,-8.8,-8.6,81,7.9,0,0,0,0
712.249,14.7,99.6,3.8,4,21.6,0,0,0,0,0,0,84.4,4,72,15.49,15.57,102.5,181.2,0,0,197.1,194,2098.4,3083,-7.5,-9.1,81,7.5,0,0,0.1,0
712.356,14.7,99.6,4.3,4.4,21.8,0,0,0,0,0,0,84.9,4,72,15.83,15.9,104.9,184.5,0,0,201.1,194,2176.2,3102,-6.9,-7.1,81,6.4,0,0,0.2,0
712.465,14.7,99.6,4.8,4.9,22.1,0,0,0,0,0,0,83.5,4,72,15.86,16,107.9,184.5,0,0,205.4,194,2235.4,3120,-6.5,-6.3,81,6.4,0,0,0.2,0
712.568,14.7,99.6,5.1,5.3,22.3,0,0,0,0,0,0,82.6,4,72,15.95,15.96,109.4,184.5,0,0,208.7,194,2370.6,3153,-6.8,-7.2,81,6,0,0,0,0
712.675,14.7,99.6,5.6,5.7,22.6,0,0,0,0,0,0,81.9,4,72,15.98,15.89,112.4,184.5,0,0,211.4,194,2405.2,3173,-5.8,-5.1,81,6,0,0,0.2,0
712.786,14.7,99.6,6.1,6.2,22.9,0,0,0,0,0,0,84.4,4,72,16.19,15.93,115.1,184.5,0,0,214.3,194,2547.9,3203,-5.1,-6.1,81,5.2,0,0,0.1,0
712.893,14.7,99.6,6.4,6.6,23.2,0,0,0,0,0,0,84.5,4,72,16.65,16.16,117.2,184.5,0,0,217,194,2689.2,3218,-2,-1.2,81,5.2,0,0,0.4,0
713.005,14.7,99.6,7,7.2,23.3,0,0,0,0,0,0,82.2,4,72,16.05,15.93,120.4,184.5,0,0,219.8,194,2787.7,3260,-3.5,-3.9,81,5.2,0,0,0,0
713.120,14.7,99.6,7.3,7.9,23.3,0,0,0,0,0,0,87.5,4,72,13.59,13.8,122.3,184.5,0,0,222.7,194,2907,3276,-19.2,-19.4,81,4.9,0,0,0,0
713.226,14.7,99.6,8.3,8.5,23.3,0,0,0,0,0,0,84.9,4,72,15.69,15.76,127.3,184.5,0,0,225.3,194,2729.4,3303,-18.6,-16.9,81,4.5,0,0,0,0
713.335,14.7,99.6,8.3,9,23.2,0,0,0,0,0,0,83.5,4,72,15.46,15.5,127.6,184.5,0,0,228.6,194,2826.5,3329,-21.1,-18.2,81,4.9,0,0,0,0
713.444,14.7,99.6,9.5,9.6,23.2,0,0,0,0,0,0,79,4,72,15.49,15.33,134.6,184.5,0,0,232,194,2867.9,3353,-25.5,-23.8,81,3.8,0,0,0,0
713.556,14.7,99.6,9.8,10.3,23.1,0,0,0,0,0,0,79,4,72,15.9,15.75,135.9,184.5,0,0,235.2,194,2868.5,3393,-25.5,-22.3,81,3,0,0,0,0
713.663,14.7,99.6,9.8,11.3,23,0,0,0,0,0,0,84.5,4,72,14.35,14.35,135.9,184.5,0,0,237.8,194,3127.5,3422,-28.1,-26.5,81,3.8,0,0,0,0
713.765,14.7,99.6,11.7,12,22.9,0,0,0,0,0,0,71.4,4,72,14.28,14.37,141.9,184.5,0,0,240.7,194,3002.6,3454,-26.2,-24.2,81,3,0,0,0,0
713.870,14.7,99.6,12.7,13.1,22.8,0,0,0,0,0,0,88.6,4,72,13.85,14.07,144.8,184.5,0,0,243.8,194,3068.9,3506,-24.7,-23,81,3.8,0,0,0,0
713.974,14.7,99.6,13.6,14,22.9,0,0,0,0,0,0,90,4,72,13.51,13.68,147.3,184.4,0,0,246.9,194,3088.5,3537,-23.4,-21.6,81,5.2,0,0,0.5,0
714.091,14.7,99.6,13.9,14.9,23.4,0,0,0,0,0,0,89,4,72,13.35,13.39,148,184.3,0,0,250.2,194,3064.7,3586,-21,-18.6,81,6,0,0,0.6,0
714.202,14.7,99.6,15.2,15.7,24,0,0,0,0,0,0,70.4,4,72,12.45,12.36,151.7,184.2,0,0,253.4,194,2997.3,3628,-21.8,-20.1,81,6.8,0,0,0.9,0
714.313,14.7,99.6,15.2,16.5,24.5,0,0,0,0,0,0,94.6,4,72,11.74,12.03,151.7,184.1,0,0,256.4,194,2984.1,3688,-26,-22.1,81,7.9,0,0,1,0
714.426,14.7,99.6,16.7,17.2,25.3,0,0,0,0,0,0,95.7,4,72,11.31,10.93,155.6,184,0,0,259.8,194,3011.4,3735,-33.8,-34,81,9,0,0,1.4,0
714.539,14.7,99.6,16.7,17.7,26.2,0,0,0,0,0,0,96.8,4,72,11.36,11.34,155.6,184,0,0,262.3,194,2974.5,3768,-34,-34,81,9.4,0,0,2,0
714.639,14.7,99.6,16.7,18.1,26.7,0,0,0,0,0,0,64.5,4,72,10.94,10.55,155.6,184,0,0,264.5,194,2945.2,3845,-34,-34,81,10.5,0,0,0,0
714.746,14.7,99.6,18,18.3,26.7,0,0,0,0,0,0,60,4,72,10.47,10.43,159.3,184,0,0,267,194,2976.9,3878,-34,-34,81,11.2,0,0,0,0
714.855,14.7,99.6,18.1,18.6,26.2,0,0,0,0,0,0,94.6,4,70,10.28,10.28,159.8,184,0,0,268.5,194,2989.4,3924,-34,-34,81,11.2,0,0,0,0
714.964,14.7,99.6,18.1,18.7,26.2,0,0,0,0,0,0,97.1,4,70,10.28,10.28,159.8,183.9,0,0,270.6,194,2998.4,3965,-34,-34,81,11.2,0,0,0,0
715.076,14.7,99.6,18.1,18.9,26.1,0,0,0,0,0,0,94.6,4,70,10.28,10.28,159.8,183.9,0,0,273.8,194,2993.2,4027,-34,-34,81,11.2,0,0,0,0
715.180,14.7,99.6,18.1,19,26.1,0,0,0,0,0,0,93,4,70,10.28,10.28,159.9,183.9,0,0,278.2,194,3027.8,4090,-34,-34,81,11.2,0,0,0,0
715.284,14.7,99.6,18.1,19,26.1,0,0,0,0,0,0,70,4,70,10.88,10.6,159.9,183.9,0,0,281.6,194,2942.5,4129,-34,-34,81,11.2,0,0,0,0
715.394,14.7,99.6,18.1,19.1,26.1,0,0,0,0,0,0,90.9,4,70,10.86,10.37,159.9,183.9,0,0,285.3,194,2983.2,4190,-34,-34,81,11.2,0,0,0,0
715.507,14.7,99.6,18.1,18.9,26.1,0,0,0,0,0,0,66,4,70,11.09,10.63,160,183.9,0,0,289.2,194,2968.6,4251,-34,-34,81,11.2,0,0,0,0
715.614,14.7,99.6,18.1,18.8,26.1,0,0,0,0,0,0,78.7,4,70,11.19,10.98,160,183.9,0,0,293,194,2940.5,4314,-34,-34,81,10.9,0,0,0,0
715.724,14.7,99.6,18.1,18.8,26,0,0,0,0,0,0,90.5,4,68,11,10.86,160,183.9,0,0,296.6,194,2924.3,4341,-34,-34,81,10.9,0,0,0,0
715.825,14.7,99.6,18.1,18.8,26,0,0,0,0,0,0,88.2,4,68,10.91,10.53,160.1,183.8,0,0,299.2,194,2965,4381,-34,-34,81,10.9,0,0,0,0
715.935,14.7,99.6,18.1,18.9,26,0,0,0,0,0,0,91.4,4,68,10.73,10.48,160.1,183.8,0,0,302.6,194,2950.9,4443,-34,-34,81,10.9,0,0,0,0
716.050,14.7,99.6,18.1,19.1,26,0,0,0,0,0,0,79.4,4,68,10.73,10.53,160.2,183.8,0,0,305.8,194,2958.9,4493,-34,-34,81,10.9,0,0,0,0
716.157,14.7,99.6,18.1,18.9,25.9,0,0,0,0,0,0,86.5,4,68,10.57,10.61,160.2,183.8,0,0,309,194,2936.4,4537,-34,-34,81,10.5,0,0,0,0
716.261,14.7,99.6,18.1,18.8,25.9,0,0,0,0,0,0,65.8,4,68,10.9,10.53,160.2,183.8,0,0,312.2,194,2931.2,4603,-34,-34,81,10.5,0,0,0,0
716.363,14.7,99.6,18.1,18.9,25.9,0,0,0,0,0,0,74.6,4,68,11.11,11.16,160.2,183.8,0,0,315.6,194,2969.5,4659,-34,-33.4,81,10.5,0,0,0,0
716.475,14.7,0,18.1,19.2,20.3,0,0,0,0,0,0,85.2,4,68,11.06,10.7,160.3,169.6,0,0,303.2,194,2962.6,4624,-12,-12,81,-2.6,0,0,32,0
716.579,14.7,0,8.3,23.5,0,0,0,0,0,0,0,53.6,4,68,10.28,10.28,127.9,74.1,0,0,196.4,194,2048.5,4503,-12,-12,17.7,-6.4,0,0,32,0
716.685,14.7,0,-4.3,20.3,0,0,0,0,0,0,0,58.7,4,68,13.29,11.49,54.7,46.8,-0.8,-0.8,114.7,194,3265.8,4692,-7.5,-12,10,22.5,0,0,30.8,0
716.794,14.7,0,-8.8,13.2,0,0,0,0,0,0,0,84,4,68,11.03,12.22,27.5,19.9,-1.6,-1.6,59.9,194,2472.2,4528,-7.8,-12,4.8,31.9,0,0,20.4,0
716.909,14.7,0,-11.2,5.2,0,0,0,0,0,0,0,80.6,4,68,12.13,12.13,13,11.6,0,0,29.1,194,2263.1,4554,-12,-12,4.4,18.8,0,0,13.5,0
717.017,14.7,0,-11.6,2.4,0,0,0,0,0,0,0,83.1,4,68,11.03,11.01,10.7,11.2,0,0,20,194,2270.6,4572,-12,-12,5,4.9,0,0,8.9,0
717.125,14.7,0,-11.6,1.7,0,0,0,0,0,0,0,83.7,4,68,11.86,12.1,10.6,11.2,0,0,17.8,194,2340.7,4552,0,0,5.5,4.9,0,0,5.9,0
717.238,14.7,0,-11.6,1.2,0,0,0,0,0,0,0,79.6,4,68,12.98,13.14,10.8,11.2,0,0,17.3,194,2279.7,4547,0,0,5.8,4.9,0,0,3.9,0
717.340,14.7,0,-11.5,1,0,0,0,0,0,0,0,82,4,68,21.3,22.67,10.9,11.2,0,0,17.2,194,2142.9,4531,0,0,6.1,6,0,0,2.6,0
717.448,14.7,0,-11.5,0.8,0,0,0,0,0,0,0,81.7,4,68,29.38,34.27,11,11.2,0,0,17.1,194,2014.7,4511,0,0,6.2,4.9,0,0,1.8,0
717.553,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,81.7,4,68,40.83,50.42,11.1,11.3,0,0,17,194,1871,4475,0,0,6.3,4.5,0,0,1.2,0
717.656,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.8,4,68,56.7,62.65,11.1,11.3,0,0,17,194,1732.8,4453,0,0,6.4,4.9,0,0,0.9,0
717.764,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82.4,4,68,68.02,85.37,11.1,11.4,0,0,17,194,1592.5,4423,0,0,6.5,4.5,0,0,0.6,0
717.872,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,83.1,4,68,83.93,101.4,11.2,11.4,0,0,16.9,194,1354,4395,0,0,6.5,4.5,0,0,0.4,0
717.971,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,83.1,4,68,97.62,103.65,11.4,11.5,0,0,16.9,194,1045.6,4370,0,0,6.6,4.5,0,0,0.3,0
718.071,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.9,4,68,109.69,125.35,11.3,11.5,0,0,16.8,194,812.9,4328,0,0,6.6,4.5,0,0,0.2,0
718.170,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.4,4,68,114.04,152.28,11.5,11.6,0,0,16.8,194,653.9,4286,0,0,6.7,4.5,0,0,0.1,0
718.270,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.9,4,68,152.7,165.55,11.5,11.6,0,0,16.7,194,537.4,4260,0,0,6.7,4.1,0,0,0.1,0
718.372,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.8,4,68,147.94,184.82,11.6,11.7,-0.8,0,16.6,194,454.7,4228,0,0,6.8,4.1,0,0,0.1,0
718.472,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,78.2,4,68,180.16,203.56,11.7,11.7,-0.8,0,16.6,194,396.2,4209,0,0,6.8,4.1,0,0,0.1,0
718.570,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,80.1,4,68,186.47,234.95,11.7,11.8,-0.8,0,16.5,194,545.2,4176,0,0,6.8,4.1,0,0,0,0
718.672,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,83.5,4,68,205.33,215.06,11.7,11.8,-0.8,0,16.5,194,783.5,4148,0,0,6.8,3.8,0,0,0,0
718.774,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.2,4,68,223.55,233.51,11.8,11.8,-0.8,0,16.4,194,797.4,4119,0,0,6.7,3.8,0,0,0,0
718.885,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.2,4,68,204.6,226.98,11.8,11.9,-0.8,0,16.4,194,818.2,4072,0,0,6.8,3.8,0,0,0,0
718.991,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82,4,68,234.95,234.95,11.8,11.9,-0.8,0,16.3,194,834.8,4040,0,0,6.7,3.8,0,0,0,0
719.106,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,83.1,4,68,234.95,234.95,11.9,12,-0.8,0,16.2,194,842.6,4019,0,0,6.7,3.8,0,0,0,0
719.216,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,82.2,4,68,229.36,234.95,11.9,12,-0.8,0,16.2,194,846,3995,0,0,6.7,3.8,0,0,0,0
719.322,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,82.9,4,68,234.95,234.95,11.8,11.9,-0.8,0,15.9,194,853.1,3948,0,0,6.6,3.4,0,0,0,0
719.426,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,84,4,68,234.95,234.95,11.9,11.8,-0.8,0,15.7,194,848.7,3930,0,0,6.6,3.4,0,0,0,0
719.537,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.9,4,68,234.95,234.95,11.8,11.8,-0.8,0,15.5,196,853.1,3898,0,0,6.5,3.4,0,0,0,0
719.644,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,81.5,4,68,234.95,234.95,11.7,11.7,-0.8,0,15.4,196,851.6,3886,0,0,6.4,3.4,0,0,0,0
