Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v4 - WBAUC7C58AVK81118.mhd
15.804,14.7,26.9,-9,0.3,0,0,0,0,0,0,0,72.90000000000001,2,100,14.64,14.87,19.5,21.5,-2.3,-3.1,15.4,165,804.6,2214,-0.3,-1.8,6,31.9,0,0,0,0
15.912,14.7,26.9,-7.9,0.2,0,0,0,0,0,0,0,72.3,2,100,14.53,14.64,24.6,28.4,-1.6,-3.1,19,165,780.1,2194,0.5,-0.4,8.300000000000001,32.2,0,0,0,0
16.016,14.7,26.9,-6.1,0.2,0,0,0,0,0,0,0,71.59999999999999,2,100,14.31,14.23,30.5,34.1,-0.8,-1.6,23.6,165,779.5,2238,0.1,-1.6,9.9,33,0,0,0,0
16.118,14.7,26.9,-4.5,0.2,0,0,0,0,0,0,0,72.7,2,100,14.24,14.11,33.5,37.8,0,-0.8,27.2,165,767.4,2249,-1.4,-3.7,11.5,33,0,0,0,0
16.219,14.7,26.9,-3,0.2,0,0,0,0,0,0,0,74.5,2,100,14.46,14.33,37.9,40.9,0,0,30.2,165,772.2,2283,-2.1,-4.1,13.2,30.8,0,0,0,0
16.314,14.7,27.2,-2.1,0.2,0,0,0,0,0,0,0,75.2,2,100,14.79,14.71,42.4,43.8,0,0,33.1,165,768.6,2316,-1.4,-2.5,15.2,27,0,0,0,0
16.421,14.7,27.2,-1.8,0.3,0,0,0,0,0,0,0,73.7,2,100,15.27,14.9,46.4,46.8,0,0,36.2,165,774.7,2362,2,2.1,16.1,23.2,0,0,0,0
16.531,14.7,27.2,-1.7,0.3,0,0,0,0,0,0,0,74.09999999999999,2,100,14.3,13.92,48.6,49.2,0,0,39.1,165,800.9,2388,2.1,-1.4,16.8,21.8,0,0,0,0
16.638,14.7,27.2,-1.6,0.4,0,0,0,0,0,0,0,73.7,2,100,13.71,13.61,51,51.6,0,0,41.9,165,785,2442,-3.1,-7.8,17.4,21,0,0,0,0
16.745,14.7,27.2,-1.6,0.5,0,0,0,0,0,0,0,73.2,2,100,13.94,14.2,53.4,53.2,0,0,44.1,165,726.8,2479,-5.2,-8.4,17.6,19.5,0,0,0,0
16.98,14.7,32,-1.4,0.7,0,0,0,0,0,0,0,69.90000000000001,2,100,14.2,14.33,56.8,57.9,0,0,49.6,165,712.7,2579,-9,-10.4,18.1,17.2,0,0,0,0
17.08,14.7,32.8,-1.1,0.8,0,0,0,0,0,0,0,70,2,100,14.25,14,60.7,61.4,0,0,53.1,165,778.3,2614,-12,-12.9,19.3,15.4,0,0,0,0
17.192,14.7,32.8,-0.9,0.9,0,0,0,0,0,0,0,73.40000000000001,2,100,14.28,14.01,63.8,64.5,0,0,57.1,165,833,2667,-15.3,-15,20.2,15.4,0,0,0,0
17.297,14.7,32,-0.7,1.1,0,0,0,0,0,0,0,74.59999999999999,2,100,14.61,14.34,66.3,66.2,0,0,60.4,165,900.9,2707,-15.2,-15.7,20.7,15,0,0,0,0
17.402,14.7,31.7,-0.7,1.2,0,0,0,0,0,0,0,74.5,2,100,14.81,14.76,67.3,67,0,0,62.5,165,996.8,2743,-13.7,-15.1,19.9,15,0,0,0,0
17.521,14.7,31.7,-0.5,1.4,0,0,0,0,0,0,0,72.5,2,100,15.01,15.37,68.5,68.7,0,0,65.2,165,1094.3,2814,-9.5,-10.3,19.7,15,0,0,0,0
17.625,14.7,31.7,-0.4,1.5,0,0,0,0,0,0,0,73.40000000000001,2,100,14.17,14.1,69.8,70.5,0,0,68.09999999999999,165,1168.8,2857,-9.1,-13.2,19.9,15,0,0,0,0
17.733,14.7,31.7,-0.2,1.7,0.1,0,0,0,0,0,0,75.2,2,100,14.17,14.44,71.3,72.09999999999999,0,0,70.7,165,1187.8,2904,-12.1,-13.8,20.2,15,0,0,0.3,0
17.839,14.7,31.7,-0.1,1.9,0.3,0,0,0,0,0,0,72.3,2,100,15.2,15.4,73,73.8,0,0,74,165,1162.4,2976,-7.4,-8.6,21.2,15,0,0,0.7,0
17.939,14.7,31.1,0.1,2,0.5,0,0,0,0,0,0,73.7,2,100,14.4,14.14,75,75.3,0,0,77,165,1286,3011,-6.9,-9.199999999999999,21.9,15,0,0,0.2,0
18.041,14.7,30.7,0.2,2.2,0.5,0,0,0,0,0,0,75.5,2,100,14.24,14.48,76.5,76.5,0,0,79.7,165,1387.1,3067,-9.800000000000001,-10.8,22,14.2,0,0,0,0
18.152,14.7,28.4,0.2,2.4,0.1,0,0,0,0,0,0,71.8,2,100,15.37,15.43,77.5,74.5,0,0,81.5,165,1301.8,3130,-3.2,-3.6,21.1,13.9,0,0,0,0
18.263,14.7,26.4,-0.9,2.7,0,0,0,0,0,0,0,73.7,2,100,14.07,13.91,69.5,69,0,0,78,165,1388.8,3176,-3.7,-6.2,17.1,15.8,0,0,0,0
18.372,14.7,26.7,-1,2.8,0,0,0,0,0,0,0,75.2,2,100,14.01,14.27,68.2,69.2,0,0,77,165,1163.8,3231,-9.300000000000001,-9.5,17.1,15.8,0,0,0,0
18.482,14.7,33.7,-0.1,2.6,0.3,0,0,0,0,0,0,68.3,2,100,15.23,15.23,77.8,78.59999999999999,0,0,84.7,165,1046.2,3291,-8,-5.4,21.2,14.2,0,0,2.6,0
18.592,14.7,39.2,1.1,2.5,2.9,0,0,0,0,0,0,70,2,100,14.4,14.23,84.2,97.3,0,0,100.7,165,1504.7,3375,-4.5,-5.8,31.7,13.5,0,0,5.7,0
18.701,14.7,44.1,2.7,2.9,4.9,0,0,0,0,0,0,77.3,2,100,14.43,14.63,92.7,107.3,0,0,121.5,165,1913.3,3403,-5.9,-6.2,77.90000000000001,3.8,0,0,5.6,0
18.807,14.7,54,3.2,3.4,7.3,0,0,0,0,0,0,75.5,2,100,16.62,16.94,95.5,124.8,0,0,142.7,165,1844.7,3542,-0.1,2.1,80.3,3.8,0,0,5.7,0
18.913,14.7,54.9,3.7,3.9,8,0,0,0,0,0,0,71.40000000000001,2,100,15.46,15.33,98,127.9,0,0,157.6,165,1910.5,3554,-2,-1.6,81.09999999999999,9.800000000000001,0,0,0.3,0
19.023,14.7,54.9,4.2,4.3,8.1,0,0,0,0,0,0,76.40000000000001,2,100,15.04,15.36,100.8,129.2,0,0,163.5,165,1921.6,3627,-3,-0.8,81.09999999999999,9,0,0,0,0
19.131,14.7,54.9,4.6,4.8,8.1,0,0,0,0,0,0,73.40000000000001,2,100,15.3,15.46,102.8,129.6,0,0,167.5,165,1941.8,3707,0,2.5,81.09999999999999,9,0,0,0,0
19.24,14.7,54.9,5.3,5.5,8.199999999999999,0,0,0,0,0,0,74.59999999999999,2,100,14.41,14.66,105.4,130.6,0,0,171.9,165,2027.5,3807,-2.4,0.1,81.09999999999999,8.199999999999999,0,0,0,0
19.353,14.7,55.8,6,6.2,8.300000000000001,0,0,0,0,0,0,76.40000000000001,2,100,14.3,14.41,108.7,131.3,0,0,176.8,165,2162,3882,-4.9,-1.7,81,9,0,0,0.1,0
19.457,14.7,59.1,6.5,6.7,8.9,0,0,0,0,0,0,73.59999999999999,2,100,14.46,14.74,111,136.4,0,0,183.8,165,2232.8,3978,-6.4,-1,81,8.199999999999999,0,0,4,0
19.561,14.7,61.2,6.9,7.1,9.5,0,0,0,0,0,0,72.3,2,100,14.68,14.61,114.5,140.6,0,0,194.6,165,2412,4078,-6.1,0,81,8.6,0,0,2.6,0
19.673,14.7,61.2,7,7.3,9.699999999999999,0,0,0,0,0,0,78,2,100,13.9,14.37,115.4,141.4,0,0,206.8,165,2745.1,4180,-7.9,0.9,81,9.4,0,0,0,0
19.785,14.7,61.2,7,7.5,9.6,0,0,0,0,0,0,76.40000000000001,2,100,13.62,14.25,115.4,141.8,0,0,217,165,2502.1,4312,-8.800000000000001,1.3,81,9,0,0,0,0
19.885,14.7,60.9,7,7.5,9.5,0,0,0,0,0,0,70,2,100,12.07,14.02,115.4,141.3,0,0,222.3,165,1765.3,4339,-19.7,2.1,81,9,0,0,0,0
19.987,14.7,61.2,7,7.4,9.800000000000001,0,0,0,0,0,0,57.8,2,100,10.28,14.11,115.5,143.3,0,0,228.2,165,2049.6,4367,-34,3,81,8.199999999999999,0,0,1.3,0
20.091,14.7,61.2,7,7.3,9.699999999999999,0,0,0,0,0,0,75.7,2,100,10.45,14.04,115.5,142.9,0,0,232.2,165,1947.3,4502,-34,3.5,81,8.199999999999999,0,0,0,0
20.202,14.7,57.4,7.2,7.4,9.1,0,0,0,0,0,0,69.5,2,100,10.65,13.74,116.6,139.1,0,0,234.4,165,1987.2,4540,-34,2.2,81,7.5,0,0,0,0
20.31,14.7,32.7,7.3,7.4,6.6,0,0,0,0,0,0,73.90000000000001,2,100,10.28,13.57,117.1,120.8,0,0,225.4,165,2127.5,4612,-34,0.9,81,7.5,0,0,0,0
20.422,14.7,0,4.8,8.800000000000001,0,0,0,0,0,0,0,63,2,100,10.28,13.55,103.8,63.4,0,0,159.2,165,1958.2,4716,-12,2.1,23.5,1.1,0,0,0,0
20.53,14.7,0,-6.7,9.6,0,0,0,0,0,0,0,81.40000000000001,2,100,10.28,13.45,38.2,31.1,0,0,87.40000000000001,165,1827.9,4605,-12,-4.4,7.5,27,0,0,0,0
20.644,14.7,0,-10.5,5.4,0,0,0,0,0,0,0,54,2,100,10.28,13.55,16.7,16,0,0,43.1,165,1804.3,4636,-12,-8.5,5.8,30.4,0,0,0,0
20.752,14.7,0,-11.5,2.4,0,0,0,0,0,0,0,63.7,2,100,10.28,12.39,11.4,11.4,0,0,24.1,165,1349.5,4564,-12,-12,6.1,6,0,0,0,0
20.86,14.7,0,-11.5,1.5,0,0,0,0,0,0,0,82.40000000000001,2,99,10.28,10.28,10.9,11.1,0,0,19.2,165,1340,4618,0,0,6.6,4.9,0,0,0,0
20.962,14.7,0,-11.5,1.2,0,0,0,0,0,0,0,73.2,2,99,10.28,10.28,11,11.2,0,0,18,165,1399,4574,0,0,6.7,4.9,0,0,0,0
21.071,14.7,0,-11.5,1,0,0,0,0,0,0,0,78.3,2,99,10.28,10.28,11,11.2,0,0,17.7,165,1037.1,4563,0,0,6.8,4.9,0,0,0,0
21.181,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,80.59999999999999,2,99,10.28,10.28,11,11.2,0,0,17.6,165,978.4,4528,0,0,6.7,4.9,0,0,0,0
21.292,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,77.8,2,99,10.28,10.48,11.1,11.3,0,0,17.5,165,888.7,4496,0,0,6.7,4.9,0,0,0,0
21.402,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,80.59999999999999,2,99,10.78,11,11.2,11.3,0,0,17.5,165,827,4459,0,0,6.7,4.9,0,0,0,0
21.505,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,77.8,2,99,11.33,11.93,11.2,11.4,0,0,17.4,165,596.2,4418,0,0,6.8,4.5,0,0,0,0
21.606,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82.8,2,99,13.39,13.05,11.2,11.5,0,0,17.3,165,603.4,4374,0,0,6.8,4.5,0,0,0,0
21.72,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,79.2,2,99,24.55,30.5,11.3,11.5,0,0,17.3,165,628.3,4334,0,0,6.9,4.5,0,0,0,0
21.82,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,80.09999999999999,2,99,37.44,56.29,11.5,11.6,0,0,17.2,165,648.5,4289,0,0,6.9,4.1,0,0,0,0
21.928,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,80.5,2,99,74.2,99.55,11.5,11.6,0,0,17.1,165,666.5,4245,0,0,6.9,4.9,0,0,0,0
22.041,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.5,2,99,98.45,188.23,11.6,11.7,0,0,17,165,684.9,4196,0,0,6.9,4.1,0,0,0,0
22.145,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,83.3,2,99,122.04,164.71,11.7,11.8,0,0,16.9,165,703.9,4154,0,0,6.9,3.8,0,0,0,0
22.252,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,82.90000000000001,2,99,149.18,171.56,11.8,11.8,0,0,16.9,165,721.6,4113,0,0,6.9,4.1,0,0,0,0
22.361,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,81,2,99,175.48,234.95,11.8,11.9,0,0,16.8,165,737.2,4083,0,0,6.8,3.8,0,0,0,0
22.47,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,79.59999999999999,2,99,156.64,203.25,11.8,11.9,0,0,16.7,165,754.4,4036,0,0,6.8,3.8,0,0,0,0
22.59,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,79.2,2,99,169.07,203.25,12,11.9,0,0,16.5,165,772.6,3963,0,0,6.8,3.4,0,0,0,0
22.704,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,82.2,2,100,194.04,234.95,11.8,11.8,0,0,16.2,167,786,3933,0,0,6.6,3.4,0,0,0,0
22.812,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,81.2,2,100,199.93,234.34,11.8,11.7,0,0,15.9,167,805.9,3892,0,0,6.6,3.4,0,0,0,0
22.915,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,80.5,2,100,199.32,227.7,11.7,11.6,0,0,15.6,167,819.1,3844,0,0,6.4,3,0,0,0,0
23.016,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,76.7,2,100,205.33,208.64,11.6,11.5,0,0,15.3,167,987,3811,0,0,6.4,3,0,0,0,0
23.117,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.09999999999999,2,100,198.59,208.64,11.5,11.4,0,0,15,167,1336.5,3772,0,0,6.3,3,0,0,0,0
23.22,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.59999999999999,2,100,205.33,234.95,11.4,11.3,0,-0.8,14.8,167,1332.9,3731,0,0,6.2,3,0,0,0,0
23.332,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,79.7,2,100,205.64,208.85,11.3,11.2,0,-0.8,14.4,167,1330,3687,0,0,6.1,2.6,0,0,0,0
23.442,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,82.59999999999999,2,100,205.94,202.95,11.1,11.1,0,-0.8,14.2,167,1325.1,3651,0,0,6,2.6,0,0,0,0
23.55,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,79.90000000000001,2,100,218.79,228.33,11.1,11,0,-0.8,13.9,167,1322.6,3609,0,0,5.9,2.6,0,0,0,0
23.657,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,82.90000000000001,2,100,218.89,222,10.9,11,0,-0.8,13.7,167,1320.7,3574,0,0,5.8,2.2,0,0,0,0
23.764,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,83.09999999999999,2,100,219.21,228.63,11,11,0,-0.8,13.5,167,1323.5,3538,0,0,5.7,2.2,0,0,0,0
23.873,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,79.7,2,100,206.46,215.38,11,11,0,-0.8,13.4,167,1321.7,3513,0,0,5.6,2.2,0,0,0,0
23.992,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,82.40000000000001,2,100,218.69,234.44,10.9,11.1,-0.8,-0.8,13.3,167,1319.9,3479,0,0,5.6,2.2,0,0,0,0
24.112,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,80.59999999999999,2,100,234.95,222.32,11,11.1,-0.8,-0.8,13.2,167,1316.4,3436,0,0,5.5,1.9,0,0,0,0
24.219,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,82.40000000000001,2,100,212.58,234.95,11,11.1,-0.8,-0.8,13.1,167,1314.8,3396,0,0,5.4,1.9,0,0,0,0
24.328,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,82.59999999999999,2,100,212.78,222.32,11,11.1,-0.8,-0.8,12.9,167,1314.8,3360,0,0,5.3,1.5,0,0,0,0
24.436,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,80.09999999999999,2,100,234.95,222.32,11.1,11.1,-0.8,-0.8,12.8,167,1311.1,3326,0,0,5.2,1.5,0,0,0,0
24.551,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,82.40000000000001,2,100,212.78,222.32,11,11.1,-0.8,-0.8,12.7,167,1306,3278,0,0,5.2,1.5,0,0,0,0
24.661,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,81,2,100,212.37,228.01,11.1,11.1,-0.8,-0.8,12.5,167,1306,3243,0,0,5.1,1.1,0,0,0,0
24.77,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,81.90000000000001,2,100,212.47,221.8,11,11.1,-0.8,-1.6,12.4,167,1306.7,3200,0,0,5.1,1.1,0,0,0,0
24.876,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,80.8,2,100,212.88,222.42,11,11.2,-0.8,-1.6,12.3,167,1303.8,3165,0,0,5,1.1,0,0,0,0
24.982,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,82.2,2,100,232.06,234.95,11.1,11.2,-0.8,-1.6,12.2,167,1305.4,3129,0,0,5,1.1,0,0,0,0
25.092,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,80.8,2,100,232.06,234.95,11.1,11.2,-0.8,-1.6,12,167,1302.9,3090,0,0,4.9,0.8,0,0,0,0
25.208,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,80.5,2,100,219.31,216.2,11.1,11.2,-0.8,-1.6,11.9,167,1299.1,3050,0,0,4.8,0.8,0,0,0,0
25.327,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.2,2,100,218.79,234.95,11,11.2,-0.8,-1.6,11.7,167,1299.5,3011,0,0,4.8,0.4,0,0,0,0
25.426,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,80.5,2,100,219.21,234.95,10.9,11.2,-1.6,-1.6,11.6,167,1303,2975,0,0,4.8,0.4,0,0,0,0
25.526,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,81.90000000000001,2,100,234.95,234.75,11.1,11.2,-1.6,-1.6,11.5,167,1299.1,2934,0,0,4.8,0.4,0,0,0,0
25.633,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,82.2,2,100,231.96,234.95,11.1,11.3,-1.6,-1.6,11.4,167,1300.3,2900,0,0,4.7,0.4,0,0,0,0
25.74,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,82.2,2,100,232.06,228.53,11.1,11.3,-1.6,-1.6,11.2,169,1300.3,2850,0,0,4.7,0,0,0,0,0
25.845,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,81,2,100,234.95,234.95,11.1,11.3,-1.6,-2.3,11.1,169,1299.1,2813,0,0,4.6,0,0,0,0,0
25.946,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,80.8,0,100,234.95,228.95,11.1,11.3,-1.6,-2.3,10.9,169,1300.6,2759,0,0,4.6,-0.4,0,0,0,0
26.054,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,78.90000000000001,0,100,232.26,234.95,11.6,11.4,-1.6,-2.3,10.5,169,1299.1,2565,0,0,4.2,-0.4,0,0,0,0
26.162,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,82.8,0,100,232.06,234.95,11.8,11.5,-1.6,-2.3,9.699999999999999,169,1297.8,2342,0,0,3.8,-1.5,0,0,0,0
26.265,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,80.5,0,100,231.84,234.95,11.8,11.6,-2.3,-3.1,9,169,1299.6,2134,0,0,3.4,-3,0,0,0,0
26.363,14.7,0,-11,0.3,0,0,0,0,0,0,0,82,0,100,231.43,234.95,11.8,11.7,-2.3,-3.1,8.300000000000001,169,1298.1,1942,0,0,3.2,-4.5,0,0,0,0
26.466,14.7,0,-11,0.3,0,0,0,0,0,0,0,83.09999999999999,0,100,234.95,234.64,11.5,11.9,-3.1,-3.9,7.6,169,1295.3,1756,0,0,3,-1.9,0,0,0,0
26.565,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,83.5,0,100,231.64,234.64,11.7,12.1,-3.1,-4.7,7,169,1292.3,1574,0,0,2.8,-3.4,0,0,0,0
26.675,14.7,0,-10.8,0.3,0,0,0,0,0,0,0,81.5,0,100,232.06,228.53,11.7,12.3,-3.9,-5.4,6.3,169,1289.1,1366,0,0,2.6,-6,0,0,0,0
26.776,14.7,0,-10.7,0.3,0,0,0,0,0,0,0,81,0,100,225.73,228.95,12.3,19.2,-4.7,-7,6.4,169,1289.1,1181,0,0,3.9,9,0,0,0,0
26.884,14.7,0,-8.5,0.3,0,0,0,0,0,0,0,80.09999999999999,0,100,219.21,222.11,21.9,25.5,-5.4,-7.8,8.1,169,1245.3,972,0,0,4.7,12.8,0,0,0,0
26.988,14.7,0,-7.8,0.4,0,0,0,0,0,0,0,78.7,0,100,219.21,215.8,25.4,23.9,-5.4,-7.8,8.199999999999999,169,1199.3,956,0,0,3.4,-4.1,0,0,0,0
27.091,14.7,0,-8.1,0.3,0,0,0,0,0,0,0,80.59999999999999,0,100,206.26,203.15,24.2,23.6,-5.4,-7.8,7.9,169,1176.8,966,0,0,3.2,-3,0,0,0,0
27.195,14.7,0,-8.300000000000001,0.3,0,0,0,0,0,0,0,80.09999999999999,0,100,117.48,98.48999999999999,23.4,23.1,-5.4,-7.8,7.9,169,1017.7,996,0,0,3.3,-1.5,0,0,0,0
27.297,14.7,0,-8.4,0.3,0,0,0,0,0,0,0,80.59999999999999,0,100,66.55,52.29,23.1,23,-5.4,-7.8,8,169,849.7,1011,0,0,3.4,-0.4,0,0,0,0
