Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v4 - WBAUC7C58AVK81118.mhd
854.307,14.8,99.59999999999999,3.9,4,20.2,0,0,0,0,0,0,72.2,3,88,14.67,14.9,96.7,177.7,-1.6,-0.8,239.6,214,1800.6,3919,-4.5,-0.7,81.09999999999999,10.9,0,0,0.1,0
854.417,14.8,99.59999999999999,4.8,4.8,20.9,0,0,0,0,0,0,74.3,3,88,14.34,14.2,102.4,180.1,-1.6,-0.8,247.6,214,2003.4,3958,-4.9,-1,81.09999999999999,9.800000000000001,0,0,1.2,0
854.527,14.8,99.59999999999999,5.5,5.7,21.4,0,0,0,0,0,0,75,3,88,14.44,14.79,106.8,182.6,-1.6,-0.8,254.5,214,2076.9,3994,-7.1,-0.2,81,9,0,0,0.5,0
854.63,14.8,99.59999999999999,6.5,6.7,21.8,0,0,0,0,0,0,71.09999999999999,3,88,14.37,14.44,115.3,185.5,-1.6,-0.8,262.3,214,2326,4061,-4.9,2.7,81,9.4,0,0,0.3,0
854.735,14.8,99.59999999999999,6.9,7.9,22.7,0,0,0,0,0,0,81.2,3,88,14.31,14.25,117.6,185.5,-1.6,-0.8,271.5,214,2839.7,4089,-4.2,2.1,81,9,0,0,2,0
854.84,14.8,99.59999999999999,9.199999999999999,9.6,23.3,0,0,0,0,0,0,75.2,3,88,14.57,14.38,130.2,185.5,-1.6,-0.8,279.1,214,2624.4,4164,1.4,10.1,81,7.5,0,0,0.8,0
854.95,14.8,99.59999999999999,11.3,11.9,22.2,0,0,0,0,0,0,81.40000000000001,3,88,14.1,14.07,137.5,185.5,-1.6,-0.8,286.4,214,2744,4224,4.7,11.6,81,6,0,0,0,0
855.058,14.8,99.59999999999999,13.3,14.5,22.2,0,0,0,0,0,0,70.7,3,88,14.6,14.56,143,185.5,-1.6,-0.8,292.8,214,2641.8,4283,13.2,21.5,81,5.2,0,0,0,0
855.167,14.8,99.59999999999999,15,17,22,0,0,0,0,0,0,65.3,3,88,14.27,14.51,147.8,185.5,-1.6,-0.8,300.3,214,2567.7,4399,25.6,33,81,5.2,0,0,0,0
855.276,14.8,99.59999999999999,16.8,18.6,22,0,0,0,0,0,0,72.90000000000001,3,88,12.53,12.86,152.6,185.5,-1.6,-0.8,307.7,214,2329.2,4470,23,33.6,81,5.2,0,0,0,0
855.375,14.8,99.59999999999999,18.3,18.7,21.9,0,0,0,0,0,-1.7,73.2,3,88,12.4,12.36,156.7,185.5,-1.6,-0.8,314,214,2112.8,4552,25,34,81,5.2,0,0,0,0
855.476,14.8,99.59999999999999,18,18.2,21.8,0,0,0,0,0,-1.7,81,3,88,11.67,11.99,155.9,185.5,-1.6,-0.8,319.9,214,2098.6,4619,19.5,29.1,81,5.2,0,0,0,0
855.581,14.8,99.59999999999999,17.3,17.4,21.7,0,0,0,0,0,-1.3,78.2,3,88,11.86,11.87,153.9,185.5,-0.8,-0.8,325.7,214,2219.5,4723,17.5,28.8,81,5.2,0,0,0,0
855.688,14.8,99.59999999999999,16.5,16.8,21.6,0,0,0,0,0,-1.3,67.90000000000001,3,88,12.02,12.09,151.7,185.5,-0.8,-0.8,330.5,214,2303.3,4781,17.6,29.3,81,6,0,0,0,0
855.8049999999999,14.8,99.59999999999999,16,16.1,21.6,0,0,0,0,0,-1,58.2,3,86,12.03,11.76,150.4,185.5,-0.8,0,335.9,214,2406.7,4847,15.5,26.7,81,6,0,0,0,0
855.905,14.8,99.59999999999999,15.7,15.8,21.5,0,0,0,0,0,-1,66.8,3,86,11.95,12.12,149.6,185.5,-0.8,0,341.3,214,2481,4922,14.8,27.1,81,6,0,0,0,0
855.999,14.8,99.59999999999999,15.5,15.8,22.2,0,0,0,0,0,-0.7,82.8,3,86,11.83,11.87,149.1,185.4,-0.8,0,346.3,214,2528.7,5000,12.1,24.4,81,6,0,0,1.8,0
856.107,14.8,99.59999999999999,15.3,15.7,23.7,0,0,0,0,0,-0.7,90,3,86,12.76,12.25,148.8,185.1,0,0,351.3,214,2599.3,5072,18.3,26.2,81,6.4,0,0,1.7,0
856.216,14.8,99.59999999999999,15.3,15.9,25.6,0,0,0,0,0,-0.3,69.2,3,86,12.61,12.62,148.8,185,0,0,356.2,214,2498.2,5148,21.3,28.8,81,6.4,0,0,1.5,0
856.329,14.8,99.59999999999999,15.3,16,27.8,0,0,0,0,0,-0.3,67.7,3,86,12.25,12.39,148.8,185,0,0,361.6,214,2425.2,5216,22.2,33.3,81,6.4,0,0,1.3,0
856.437,14.8,99.59999999999999,15.3,16,27.9,0,0,0,0,0,0,74.09999999999999,3,84,12.48,12.49,148.8,185,0,0,367.2,214,2326.1,5289,24.9,34,81,6.4,0,0,0,0
856.5410000000001,14.8,99.59999999999999,15.3,16,27.9,0,0,0,0,0,0,62.8,3,84,12.43,12.71,148.9,184.9,0,0,372.9,214,2246.6,5373,28.1,34,81,6.4,0,0,0,0
856.65,14.8,99.59999999999999,15.3,16.3,27.9,0,0,0,0,0,0,70.90000000000001,3,84,12.39,12.88,148.9,184.9,0,0,378,214,2181.3,5430,30.3,34,81,6.4,0,0,0,0
856.758,14.8,99.59999999999999,15.3,16.2,27.8,0,0,0,0,0,0,77.3,3,84,12.58,12.98,149,184.9,0,0,383.3,214,2152.2,5507,32.7,34,81,6.4,0,0,0,0
856.8630000000001,14.8,99.59999999999999,15.3,16.2,27.8,0,0,0,0,0,0,50.2,3,84,12.26,12.89,149,184.9,0,0,388.8,214,2055.2,5580,33.3,34,81,6.8,0,0,0,0
856.97,14.8,99.59999999999999,15.3,16.2,27.8,0,0,0,0,-2,0,69.2,3,84,11.89,12.42,149.1,184.9,0,0,394.3,214,2075.7,5658,30.4,34,81,6.8,0,0,0,0
857.0700000000001,14.8,99.59999999999999,15.3,16.1,27.8,0,0,0,0,-2,0,83.7,3,84,12.26,12.72,149.1,184.9,0,0,400.1,214,2070.2,5716,33.1,34,81,6.8,0,0,0,0
857.171,14.8,99.59999999999999,15.3,16.2,27.8,0,0,0,0,-2,0,74.59999999999999,3,84,12.16,12.66,149.1,184.9,0,0,405.3,214,2055,5800,33.1,34,81,6.8,0,0,0,0
857.273,14.8,99.59999999999999,15.3,15.9,27.8,0,0,0,0,-1.7,0,66.7,3,84,11.97,12.55,149.1,184.9,0,0,410.5,214,2011.4,5851,32.6,34,81,6.8,0,0,0,0
857.375,14.8,99.59999999999999,15.3,15.9,27.8,0,0,0,0,-1.7,0,69.7,3,84,11.79,12.45,149.1,184.9,0,0,415.3,214,1991.1,5913,31.3,34,81,6.8,0,0,0,0
857.486,14.8,99.59999999999999,15.3,15.5,27.8,0,0,0,0,-1.7,0,74.09999999999999,3,84,11.96,12.59,149.1,184.9,0,0,420.4,214,1998.4,5988,30.1,34,81,6.8,0,0,0,0
857.595,14.8,99.59999999999999,15.3,15.4,27.8,0,0,0,0,-1.3,0,61.2,3,84,11.85,12.39,148.9,184.9,0,0,425.5,214,2008.2,6039,26.6,34,81,6.8,0,0,0,0
857.707,14.8,99.59999999999999,15,15,27.8,0,0,0,0,-1.3,0,72.90000000000001,3,84,11.73,12.36,148.3,184.9,0,0,430.5,214,2020.2,6114,24.3,34,81,6.8,0,0,0,0
857.817,14.8,99.59999999999999,14.8,15.1,27.8,0,0,0,0,-1,0,79.7,3,84,12,12.16,147.6,184.9,0,0,435.2,214,2147.8,6169,22.1,34,81,6.8,0,0,0,0
857.925,14.8,99.59999999999999,14.6,15,27.8,0,0,0,0,-1,0,72.5,3,84,11.96,12.36,147.2,184.9,0,0,439.7,214,2175.3,6223,22.6,34,81,6.8,0,0,0,0
858.026,14.8,99.59999999999999,14.5,14.8,27.8,0,0,0,0,-1,0,72,3,84,11.66,11.86,146.9,184.9,0,0,443.9,214,2176.9,6297,18.9,32.4,81,6.8,0,0,0,0
858.135,14.8,99.59999999999999,14.5,15,27.8,0,0,0,0,-0.7,0,84.7,3,84,12.19,12,146.8,184.9,0,0,449.3,214,2240.8,6349,20.2,33.3,81,7.5,0,0,0,0
858.248,14.8,99.59999999999999,14.5,15.1,27.8,0,0,0,0,-0.7,0,67,3,84,12.26,12.49,146.8,184.9,0,0,453.3,214,2239.2,6409,22.4,34,81,7.5,0,0,0,0
858.351,14.8,99.59999999999999,14.5,15.2,27.8,0,0,0,0,-0.7,0,54.1,3,84,11.72,12.05,146.8,184.9,0,0,457.2,214,2072.4,6461,17.1,31.6,81,7.5,0,0,0,0
858.46,14.8,99.59999999999999,14.5,14.9,27.8,0,0,0,0,-2.7,0,68.8,3,84,11.97,11.8,146.8,184.9,0,0,461.2,214,2182.6,6502,16.6,30.5,81,7.5,0,0,0,0
858.567,14.8,99.59999999999999,14.5,14.8,27.8,0,0,0,0,-2.3,0,82.8,3,84,12.35,12.15,146.8,184.9,0,0,465.2,214,2225.9,6578,22.3,33.6,81,7.5,0,0,0,0
858.67,14.8,99.59999999999999,14.5,14.7,27.8,0,0,0,0,-4.3,0,67.2,3,86,11.99,12.13,146.7,184.9,0,0,469.2,214,2214.9,6630,22.8,34,81,7.5,0,0,0,0
858.774,14.8,99.59999999999999,14.5,14.9,27.8,0,0,0,0,-4.3,0,74.09999999999999,3,86,12.2,12.5,146.7,185,0,0,473.2,214,2143.5,6685,23.3,34,81,7.5,0,0,0,0
858.875,14.8,99.59999999999999,14.5,15.2,27.9,0,0,0,0,-4,0,65.3,3,86,11.97,12.13,146.7,185,0,0,477.3,214,2112.9,6745,24.6,34,81,7.5,0,0,0,0
858.977,14.8,99.59999999999999,14.5,15,27.9,0,0,0,0,-4,0,69.5,3,86,12.13,12.42,146.6,185,0,0,481.1,214,2044.8,6783,24.6,34,81,7.5,0,0,0,0
859.088,14.8,99.59999999999999,14.5,14.9,27.9,0,0,0,0,-4,0,73.59999999999999,3,86,11.97,12.06,146.6,185,0,0,484.9,214,2037.6,6845,23.8,34,81,7.5,0,0,0,0
859.196,14.8,99.59999999999999,14.5,15.1,27.9,0,0,0,0,-3.7,0,74.59999999999999,3,86,12.03,12.07,146.6,185,0,0,488.4,214,2024.6,6867,22.8,34,81,7.5,0,0,0,0
859.298,14.8,99.59999999999999,14.5,15,27.9,0,0,0,0,-3.7,0,69.5,3,86,11.69,11.82,146.5,185,0,0,491.5,214,2009.3,6943,21.4,34,81,7.5,0,0,0,0
859.4059999999999,14.8,99.59999999999999,14.5,14.9,27.9,0,0,0,0,-3.7,0,73,3,86,11.95,11.93,146.5,185,0,0,495.1,214,1966.6,6991,20.8,34,81,7.5,0,0,0,0
859.51,14.8,99.59999999999999,14.5,15,27.9,0,0,0,0,-3.3,0,68.59999999999999,3,86,11.82,11.97,146.5,185,0,0,498.8,214,1930.1,7030,19.7,33.6,81.09999999999999,7.5,0,0,0,0
859.617,14.8,99.59999999999999,14.5,15,27.9,0,0,0,0,-3.3,0,69.5,3,86,12.05,12.07,146.5,185,0,0,502.3,214,1880.9,7071,20,33.4,81,7.5,0,0,0,0
859.725,14.8,99.59999999999999,14.5,15.1,27.9,0,0,0,0,-3.3,0,70.40000000000001,3,86,11.86,11.93,146.5,185,0,0,505.2,214,1850.3,7102,18.9,34,81,7.5,0,0,0,0
859.836,14.8,99.59999999999999,14.5,15,27.9,0,0,0,0,-3,0,75,3,86,11.93,11.99,146.5,185,0,0,508.1,214,1795.1,7145,18.7,32.8,81,7.5,0,0,0,0
859.946,14.8,99.59999999999999,14.5,14.8,27.9,0,0,0,0,-3,0,69.90000000000001,3,86,11.77,11.72,146.5,185,0,0,511.5,214,1689.4,7221,19,32.4,81,7.5,0,0,0,0
860.05,14.8,0,14.5,15.1,28,0,0,0,0,-3,0,68.8,3,86,11.43,11.9,146.4,185,0,0,514.5,214,1593.4,7219,19.9,20,81,-0.4,0,0,28,0
860.153,14.8,0,5.7,19.1,0,0,0,0,0,-2.7,0,59.6,3,86,11.49,12.88,110.9,73.5,0,0,371.6,214,1626.7,7135,20,20,24,-6.4,0,0,28,0
860.266,14.8,0,-6,12.7,0,0,0,0,0,-2.3,0,95.90000000000001,3,86,13.18,11.56,45.5,31.7,0,0,179.5,214,2661.9,7020,20,7.9,9.5,2.2,0,0,26.4,0
860.37,14.8,0,-10.6,9.199999999999999,0,0,0,0,0,0,0,64.5,3,88,12.96,13.19,17.3,15.5,0,0,75.3,214,1757.3,7045,20,10.9,6.1,33.8,0,0,13.8,0
860.487,14.8,0,-11.3,3.4,0,0,0,0,0,0,0,74.5,3,88,11.93,12.12,13.4,13.6,0,0,42,214,1726.3,7010,20,10.9,5.8,7.9,0,0,7.3,0
860.592,14.8,0,-11.3,2.1,0,0,0,0,0,0,0,76.90000000000001,3,86,12.22,12.19,12.9,13.4,0,0,34.2,216,1741.5,6963,0,0,6.9,7.9,0,0,3.8,0
860.694,14.8,0,-11.3,1.5,0,0,0,0,0,0,0,76.2,3,86,13.37,24.12,13.3,13.4,0,0,32.2,216,1695.8,6887,0,0,7.5,8.199999999999999,0,0,2.1,0
860.795,14.8,0,-11.3,1.1,0,0,0,0,0,0,0,81.90000000000001,3,86,37.4,37.59,13.1,13.4,0,0,31.4,216,1532.6,6789,0,0,7.5,7.9,0,0,1.2,0
860.896,14.8,0,-11.3,0.9,0,0,0,0,0,0,0,78.7,3,86,94.69,131.98,12.9,13.3,0,0,30.9,216,1175.4,6767,0,0,7.6,7.9,0,0,0.7,0
861.005,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,79.40000000000001,3,86,136.02,159.44,12.7,13.2,0,0,30.5,216,897.8,6737,0,0,7.8,7.9,0,0,0.3,0
861.115,14.8,0,-11.2,0.7,0,0,0,0,0,0,0,74.3,3,86,179.21,189.68,12.9,13.1,0,0,30,216,706.4,6680,0,0,8,7.9,0,0,0.2,0
861.225,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,76.2,3,86,222,200.67,12.8,12.7,0,0,29.2,216,568.6,6578,0,0,8,7.9,0,0,0.1,0
861.332,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,76.2,3,86,194.24,205.11,12.5,12.5,0,0,28.2,216,481.9,6502,0,0,7.9,8.199999999999999,0,0,0,0
861.437,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,76.59999999999999,3,86,173,222.42,12.3,12.5,0,0,27.8,216,417.5,6491,0,0,8.1,8.199999999999999,0,0,0,0
861.546,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,70.90000000000001,3,86,183.77,207.81,12.2,12.3,0,0,27.4,216,548.2,6448,0,0,8.1,8.199999999999999,0,0,0,0
861.651,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,70.5,0,86,208.64,194.56,12.1,12.2,0,0,26.7,216,770.4,6350,0,0,8,8.199999999999999,0,0,0,0
861.764,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,69.3,0,86,206.88,231.23,12.2,12,0,0,25.8,216,787.8,6091,0,0,7.9,7.9,0,0,0,0
861.874,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,71.09999999999999,0,86,205.11,203.88,11.9,11.8,0,0,24.2,216,800.8,5772,0,0,7.7,7.5,0,0,0,0
861.985,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,68.3,0,86,209.67,234.95,11.7,11.6,0,0,22.7,216,811.8,5479,0,0,7.5,6.8,0,0,0,0
862.109,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,70.40000000000001,0,86,227.08,207.19,11.8,11.5,0.8,0.8,21.2,216,826,5215,0,0,7.4,6.4,0,0,0,0
862.226,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,69.90000000000001,0,86,204.81,223.25,11.1,11.3,1.6,1.6,19.7,216,835.7,4907,0,0,7,6,0,0,0,0
862.3339999999999,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,71.09999999999999,0,86,203.15,234.44,10.5,11.1,2.3,3.1,18.4,216,841.7,4666,0,0,7.4,5.2,0,0,0,0
862.436,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,67.2,0,86,200.98,201.18,10.7,11.3,3.1,3.9,17.6,216,844.4,4444,0,0,7.7,4.5,0,0,0,0
862.546,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,67.2,0,86,211.95,225.22,11.5,11.7,3.1,4.7,17.1,216,844.4,4218,0,0,7.7,4.5,0,0,0,0
862.653,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,70.7,0,86,225.95,234.95,12.1,12,3.1,4.7,16.6,216,842.6,4005,0,0,7.5,3.8,0,0,0,0
862.7569999999999,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,70.7,0,86,200.77,222.32,12.2,11.5,3.1,3.9,15.7,216,840.1,3803,0,0,6.7,3.4,0,0,0,0
862.866,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,70,0,86,234.95,226.67,11.7,11,2.3,3.9,14.3,216,839.2,3597,0,0,5.9,2.2,0,0,0,0
862.97,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,70.2,0,86,221.69,232.26,11.4,11.1,2.3,3.9,13.3,216,841.7,3390,0,0,5.6,1.9,0,0,0,0
863.077,14.8,0,-11.6,0.3,0,0,0,0,0,0,0,69.7,0,88,222.74,226.25,11.1,11.1,1.6,3.1,12.6,216,843.7,3205,0,0,5.3,1.5,0,0,0,0
863.186,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,71.3,0,88,210.4,214.65,10.8,11.2,0.8,3.1,11.9,216,835.7,3012,0,0,5,0.8,0,0,0,0
