﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
703.106,14.64,847.35,816.96,842,815,34.5,1.5,-0.1,-1.4,0,145,3,72,0.71,0.54,15,15.13,14.71,52.5,52.4,90.97,-3.96,-5.43,31.4,192,3037.5,2904.6,1840,24,6.1,5.1,15.9,16,16,16,16,16,16,166,94.9,-0.1,1.01,0,0.2,0,0,0,0,0,0,1205.4,0,77,0,128.6,2,68,51.5,0,31.66,31.43,-1.01,0,0,0,0
703.278,14.64,847.35,816.96,842,815,33.7,1.5,-0.1,-1.4,0,145,3,72,0.68,0.53,15.06,15.17,14.71,51.8,49.6,88.81,-3.96,-5.43,30.9,192,3034.1,2904.5,1852,25,8.6,6.5,15.8,17,17,17,17,17,17,151,94.9,-0.1,1.01,0,0.2,0,0,0,0,0,0,1205.4,0,77,0,121.4,2,68,48.7,0,30.69,30.46,-0.21,0,0,0,0
703.365,14.64,850.42,819.66,842,815,32.9,1.4,-0.1,-1.3,0,145,3,72,0.69,0.51,14.72,15.05,14.7,47.2,45.8,84.62,-3.94,-5.41,29.1,192,2857.7,2904.2,1900,25,9,6.8,15.4,19.5,19.5,19.5,19.5,19.5,19.5,137,94.9,-0.2,1,0,0.2,0,0,0,0,0,0,1213.5,0,77,0,120.1,2,68,47,0,30.22,29.92,0.41,0,0,0,0
703.481,14.64,850.42,819.66,842,815,32.9,1.3,-0.2,-1.3,0,145,3,72,0.67,0.51,14.69,14.49,14.7,46.5,45.6,86.02,-3.93,-5.39,29,192,2831.2,2904.2,1922,25,8.4,5.7,15.1,20,20,20,20,20,20,134,94.9,-0.3,1,0,0.2,0,0,0,0,0,0,1222.5,0,77,0,120.1,2,68,46.6,0,30.63,30.4,0.45,0,0,0,0
703.574,14.64,848.98,818.74,842,815,32.9,1.3,-0.3,-1.2,0,145,3,72,0.67,0.49,14.57,14.33,14.7,46.5,45.8,88.72,-3.92,-5.37,29.7,192,2835.5,2905,1952,26,7.4,6.6,15.8,20,20,20,20,20,20,133,94.9,-0.2,1,0,0.2,0,0,0,0,0,0,1222.5,0,77,0,121.4,2,68,47.4,0,31.02,30.73,0.63,0,0,0,0
703.665,14.64,848.98,818.74,842,815,32.5,1.3,-0.2,-1.2,0,145,3,72,0.66,0.49,14.52,14.59,14.71,46.5,44.7,88.63,-3.91,-5.37,30,192,2820.3,2904.8,1976,26,6.5,8.2,15.9,20,20,20,20,20,20,134,94.9,-0.3,1,0,0.2,0,0,0,0,0,0,1233.3,0,77,0,120.1,2,68,47,0,30.63,30.29,0.63,0,0,0,0
703.835,14.64,848.98,818.91,842,815,32.5,1.2,-0.3,-1.2,0,145,3,72,0.67,0.5,14.48,14.66,14.7,46.5,44.5,87.52,-3.91,-5.36,30,192,2817.2,2904.8,1993,27,6,8.4,15.8,20,20,20,20,20,20,134,94.9,-0.4,1,0,0.2,0,0,0,0,0,0,1243.2,0,77,0,119.9,2,68,45.6,0,30.74,30.38,0.56,0,0,0,0
703.925,14.64,850.24,820.17,842,815,31.8,1.2,-0.4,-1.1,0,145,3,72,0.67,0.5,14.59,14.5,14.7,45,43,86.37,-3.89,-5.33,29.7,192,2828.2,2904.5,2032,27,6.2,7.4,15.7,21,21,21,21,21,21,129,94.9,-0.4,1,0,0.2,0,0,0,0,0,0,1243.2,0,77,0,117.7,2,68,44.4,0,29.84,29.43,0.49,0,0,0,0
704.015,14.64,850.24,820.17,842,815,31.8,1.2,-0.5,-1.1,0,145,3,72,0.67,0.5,14.69,14.59,14.71,43.5,42.6,86.66,-3.86,-5.3,28.8,192,2836.4,2903.4,2053,27,6.5,7.5,15.1,22,22,22,22,22,22,124,94.9,-0.5,1,0,0.2,0,0,0,0,0,0,1243.2,0,77,0,117.7,2,68,43.5,0,30.61,30.29,0.51,0,0,0,0
704.140,14.64,852.19,822.16,851,815,31.8,1.1,-0.5,-1.1,0,145,3,72,0.67,0.5,14.67,14.57,14.71,43.5,43,87.07,-3.87,-5.3,29.6,192,2822.2,2904.2,2074,27,6.9,7.3,15.9,21.5,21.5,21.5,21.5,21.5,21.5,122,94.9,-0.4,1,0,0.2,0,0,0,0,0,0,1252,0,77,0,122.2,2,68,45,0,31.48,31.1,0.56,0,0,0,0
704.235,14.64,852.19,822.16,851,815,31.8,1.1,-0.4,-1.1,0,145,3,72,0.69,0.5,14.57,14.45,14.71,45,43.5,87.34,-3.87,-5.31,30.6,192,2827.7,2905.2,2108,28,5.8,5.9,16.7,21,21,21,21,21,21,126,94.9,-0.4,1,0,0.2,0,0,0,0,0,0,1262.7,0,77,0,123.1,2,68,45.6,0,32,31.54,0.53,0,0,0,0
704.347,14.64,854.04,823.77,851,815,31.8,1.1,-0.4,-1,0,145,3,72,0.7,0.5,14.7,14.59,14.71,45,44,86.76,-3.87,-5.31,31.3,192,2825,2906.2,2126,28,6.5,8.3,17,21,21,21,21,21,21,128,94.9,-0.4,1,0,0.2,0,0,0,0,0,0,1262.7,0,77,0,124.4,2,68,46.2,0,32.94,32.45,0.53,0,0,0,0
704.437,14.64,854.04,823.77,851,815,33.7,1.1,-0.4,-1,0,147,3,72,0.7,0.53,14.79,14.59,14.7,46.5,44.7,86.3,-3.87,-5.31,32.5,192,2819.9,2907.6,2154,29,8,8.9,17.7,21,21,21,21,21,21,131,94.9,-0.3,1.02,0.4,0.2,0,0,0,0,0,0,1274.5,0,77,0,144.2,2,68,53.4,0,41.15,40.9,0.77,0,0,0,0
704.613,14.64,855.64,825.4,851,824,48.2,0.9,0.6,0.1,1,145,3,72,0.71,0.55,14.67,14.51,14.71,71.2,63.2,86.18,-3.61,-4.95,51,192,2788.1,2937.8,2199,29,7.8,8.5,33.9,7.7,7.7,7.7,7.7,7.7,7.7,162,93.9,0.7,1.16,2.4,1.6,0,0,0,0,0,-1.5,1274.5,0,77,0,232.3,2,68,89.8,0,70.95,70.4,0.27,0,0,0,0
704.705,14.64,858.74,828.27,851,824,62,1.5,1.2,5.6,3,145,3,72,1.25,0.81,12.15,12.23,14.68,96,135.3,79.44,-1.67,-2.29,69.7,192,3090,2965.7,2240,30,0,0,55.6,13.4,13.4,13.4,11.2,13.4,12,302,100,1.6,1.55,7.6,10.6,0,0,0,-2.3,0,-1.5,1307.1,0,77,0,310.2,2,68,95.6,0,105.58,106.97,-0.77,0,0,0,0
704.819,14.64,858.74,828.27,851,824,61.6,2.1,1.8,6,7.3,145,3,72,0.75,0.83,12.78,12.74,14.7,96,139.4,84.05,-1.73,-2.37,71.5,192,3094.5,2970.7,2302,30,0,0,57.1,14,14,14,11.7,14,12.5,296,100,2.2,1.63,8.7,13.8,0,0,0,-1.9,0,-1.2,1307.1,0,77,0,310.2,2,68,99.2,0,111.98,113.46,-0.75,0,0,0,0
704.905,14.64,866.44,835.48,860,833,60.4,3,2.7,6.4,8.4,145,3,72,0.76,1.02,13.17,13.18,14.7,102,144.7,89.49,-1.27,-1.74,77.6,192,3083.4,2977.4,2350,31,0,0,59.9,13,13,13,11.1,13,11.8,316,100,3.2,1.7,9.7,14.6,0,0,0,-1.9,0,-1.2,1340.1,0,77,0,310.2,2,68,105.3,0,118.7,120.01,-0.7,0,0,0,0
704.995,14.64,866.44,835.48,860,833,56.5,3.8,3.6,6.2,9.4,145,3,72,0.62,1.06,13.33,13.21,14.7,107.2,147.8,89.66,-0.89,-1.22,83.4,192,3077.2,2983.6,2401,32,0,0,61.8,13,13,13,11.1,13,11.8,338,100,4,1.73,9.9,13.9,0,0,0,-1.5,0,-1.2,1340.1,0,77,0,310.2,2,68,110.4,0,121.44,122.47,-0.69,0,0,0,0
705.125,14.64,879.03,847,878,842,55.3,4.7,4.4,5.8,9.9,145,3,72,0.76,1,13.6,13.54,14.7,112.5,148.4,87.3,-0.64,-0.88,88.9,192,3079.7,2989.9,2450,32,0,0,62.7,12.5,12.5,12.5,11,12.5,11.3,360,100,5,1.78,10.9,14.3,0,0,0,-1.5,0,-0.8,1374.8,0,77,0,310.2,2,68,115.6,0,127.75,128.64,-0.6,0,0,0,0
705.228,14.64,879.03,847,878,842,53.3,6.2,5.9,5.6,10.8,145,3,72,0.78,0.92,13.9,13.79,14.71,121.5,155.3,83.19,-0.27,-0.37,99.6,192,3081.3,3001.9,2540,34,0,0,66.7,12.5,12.5,12.5,11,12.5,11.7,397,100,6.5,1.84,11.5,14.3,0,0,0,-1.5,0,-0.8,1374.8,0,77,0,310.2,2,68,125.5,0,134.84,135.26,-0.53,0,0,0,0
705.320,14.64,886.24,854.22,878,851,51.8,7.5,7.2,3.9,11.6,145,3,72,0.85,0.99,13.95,13.76,14.71,129.8,153.6,83.93,-0.11,-0.15,109.7,192,3080.8,3009.5,2610,34,0,0,66.9,10.5,10.5,10.5,9.3,10.5,9.7,428,97.4,7.8,1.82,11.1,12.1,0,0,0,-1.2,0,-0.8,1406.3,0,77,0,310.2,2,68,133.2,0,138.73,138.45,-0.46,0,0,0,0
705.405,14.64,886.24,854.22,878,851,51.8,8.6,8.3,2.8,11.2,145,3,72,0.87,0.99,13.99,13.83,14.7,135.8,153.5,85.21,-0.05,-0.07,118.4,192,3086.4,3016.9,2666,35,0,0,67.9,10.5,10.5,10.5,9.3,10.5,10.1,453,95.8,8.8,1.82,11.1,11.1,0,0,0,-1.2,0,-0.4,1406.3,0,77,0,310.2,2,68,139.1,0,143.54,142.66,-0.43,0,0,0,0
705.500,14.64,895.77,863.58,887,860,50.6,9.5,9.2,1.7,11.2,145,3,72,0.87,1.04,14.11,13.9,14.69,141,152.9,86.41,-0.02,-0.03,127.3,192,3100.5,3027.7,2748,36,0,0,68.8,9.5,9.5,9.5,8.3,9.5,9.1,473,93.3,9.7,1.8,10.9,9.6,0,0,0,-1.2,0,-0.4,1437.3,0,77,0,310.2,2,68,144.6,0,146.28,144.78,-0.41,0,0,0,0
705.601,14.64,895.77,863.58,887,860,50.2,10.3,10,0.7,10.9,145,3,72,0.89,1.04,14.27,14.06,14.69,146.2,151.4,86.11,-0.01,-0.01,134.5,192,3099,3036.2,2812,37,0,0,69.6,9.5,9.5,9.5,8.7,9.5,9.1,494,92.8,10.4,1.79,10.7,9,0,0,0,-0.8,0,-0.4,1437.3,0,77,0,310.2,2,68,148.6,0,149.64,147.85,-0.45,0,0,0,0
705.701,14.64,907.12,874.72,905,869,57.6,11,10.7,0.2,10.7,145,3,72,0.88,1.04,14.53,14.36,14.7,150,152.3,87.36,0,-0.01,141.1,192,3111.2,3046.5,2888,38,0,0,70.7,9,9,9,8.2,9,8.6,510,92.3,11,1.94,14.3,16.6,0,0,0,-0.8,0,0,1465.2,0,77,0,310.2,2,68,152.3,0,181.79,181.3,-0.36,0,0,0,0
705.801,14.64,907.12,874.72,905,869,96.1,12.4,11.9,4.5,11.8,145,3,72,0.86,1.12,14.46,14.3,14.7,157.5,245,87.75,0,0,151.3,192,3088.3,3055.7,2970,39,0,0,79.6,5.9,5.9,5.9,5.2,5.9,5.9,520,95.8,12.9,2.22,16.5,25.3,0,0,0,-0.8,0,0,1465.2,0,77,0,310.2,2,68,163.8,0,249.66,254.1,-0.13,0,0,0,0
705.895,14.64,919.9,887.67,914,887,100,13.7,13.4,3.2,16.4,145,3,72,1.18,1.18,13.78,13.69,14.71,166.5,245,84.76,0,0,163.6,192,3104.3,3066.7,3043,40,0,0,79.9,5,5,5,4.6,5,5,550,92.3,13.8,2.26,17,25.4,0,0,0,-0.4,0,0,1497.9,0,77,0,310.2,2,68,169.3,0,255.77,259.94,-0.29,0,0,0,0
705.985,14.64,919.9,887.67,914,887,100,14.5,14.3,3,16.8,145,3,72,1.24,1,13.97,13.87,14.7,171.8,245,83.19,0.01,0,174.8,192,3101.8,3078.1,3138,41,0,0,79.4,4.5,4.5,4.5,4.1,4.5,4.5,564,92.2,14.8,2.31,17.7,26.1,0,0,0,-0.4,0,0,1497.9,0,77,0,310.2,2,68,175.1,0,264.25,268.24,-0.19,0,0,0,0
706.080,14.64,919.9,887.67,914,887,100,15.6,15.3,2.6,17.5,145,3,72,1.15,0.95,14.05,13.9,14.67,177.8,245,84.44,0.01,0.01,187.3,192,3105.8,3088.7,3222,42,0,0,79.7,5.5,5.5,5.5,5.1,5.5,5.5,590,92,15.9,2.36,18.3,26.6,0,0,0,-0.4,0,0,1536.4,0,77,0,310.2,2,68,181.7,0,271.93,275.7,-0.09,0,0,0,0
706.180,14.64,934.12,901.89,932,896,100,16.7,16.4,2.3,18.3,145,3,72,1.34,0.92,13.92,13.75,14.59,184.5,245,85.09,0.01,0.01,202,192,3113.4,3100.8,3320,43,0,0,80.5,6,6,6,6,6,6,616,91.6,17.1,2.42,19,26.9,0,0,0,0,0,0,1536.4,0,77,0,310.3,2,68,189.4,0,281.12,284.05,-0.06,0,0,0,0
706.300,14.64,934.12,901.89,932,896,100,17.6,17.4,2.1,19,145,3,72,1.33,0.96,13.83,13.72,14.53,191.2,245,84.92,0.01,0.01,215.1,192,3104.5,3112.4,3402,44,0,0,81.1,6,6,6,6,6,6,643,89.5,18.1,2.5,20.3,29.3,0,0,0,0,0,0,1575,0,77,0,310.3,2,68,196.1,0,294.17,295.78,1.23,0,0,0,0
706.390,14.64,949.77,917.58,941,914,100,18.9,18.6,2,20.1,145,3,72,1.36,1.02,14.21,14.29,14.46,191.2,245,87.94,0.01,0.01,232.7,192,2964.3,3127.5,3524,45,-3.8,-4.5,81.7,7,7,7,7,7,7,660,91.3,19.2,2.59,21.4,31.4,0,0,0,0,0,0,1575,0,77,0,310.3,2,68,202.9,0,305.61,306.43,1.29,0,0,0,0
706.475,14.64,949.77,917.58,941,914,100,20.2,19.7,1.7,21.4,145,3,72,0.73,1.08,14.19,14.25,14.4,191.2,245,87.37,0.01,0.01,246.7,192,2956.8,3138.4,3606,47,-4.3,-5.1,82.3,6.5,6.5,6.5,6.5,6.5,6.5,677,93.4,20.3,2.65,22.3,32,0,0,0,0,0,0,1604.7,0,77,0,310.3,2,68,210.2,0,313.67,313.94,1.33,0,0,0,0
706.667,14.64,966.74,934.47,959,932,100,21.4,20.9,1.3,22.3,145,3,72,0.88,1.27,14.31,14.22,14.34,191.2,245,85.63,0.01,0.01,263.4,192,2959.5,3150.5,3704,48,-3.9,-5.4,82.5,6.5,6.5,6.5,6.5,6.5,6.5,689,90.7,22.1,2.76,23.7,33.7,0,0,0,0,0,0,1604.7,0,77,0,310.3,2,68,222.3,0,327.2,325.38,1.37,0,0,0,0
706.760,14.64,983.82,951.96,977,950,100,24.1,22.5,1.3,22.5,145,3,72,1.11,0.81,14.04,14.01,14.2,191.2,245,83.03,0.01,0.01,305.4,192,2959.6,3182.4,3950,50,-4.6,-6,83.5,6.5,6.5,6.5,6.5,6.5,6.5,730,89.3,23.6,2.91,25.8,37.9,0,0,0,0,0,0,1631.7,0,77,0,310.3,2,68,232,0,347.4,344.34,1.64,0,0,0,0
706.850,14.64,983.82,951.96,977,950,100,24.4,22.5,1.9,22.5,145,3,72,1.19,0.82,13.99,13.99,14.11,191.2,245,82.92,0.01,0.01,319.1,192,2948.6,3222.1,4078,52,-4.8,-6.1,84,7,7,7,7,7,7,736,89.9,24,2.93,26,38.4,0,0,0,0,0,0,1659,0,77,0,310.3,2,68,234.8,0,361.1,357.5,2.21,0,0,0,0
706.998,14.64,1001.62,969.94,995,968,100,24.6,22.5,1.5,22.5,145,3,72,1.28,0.83,13.92,13.94,14.06,191.2,245,82.43,0.01,0.01,332.7,192,2946.3,3302.2,4202,53,-5.3,-6.3,85.3,7.5,7.5,7.5,7.5,7.5,7.5,742,88.4,24.1,2.93,25.9,38.9,0,0,0,0,0,0,1659,0,77,0,310.3,2,68,236.1,0,373.52,369.59,2.61,0,0,0,0
707.130,14.64,1019.64,988.47,1013,986,100,24.7,22.5,1.2,22.5,144,3,72,0.82,0.81,13.92,13.91,14.08,191.2,245,84.63,0.01,0.01,346.4,192,2975.5,3390.3,4338,55,-5.8,-7,87.6,8,8,8,8,8,8,746,89.2,24.3,2.93,25.9,39.7,0,0,0,0,0,0,1680.8,0,77,0,310.3,2,68,237.2,0,389.18,385.23,3.03,0,0,0,0
707.386,14.64,1019.64,988.47,1013,986,100,24.8,22.5,1.2,22.5,144,3,72,0.81,0.79,14.02,13.94,14.13,191.2,245,88.84,0.01,0.01,364.8,192,2979.2,3500.1,4536,58,-6.3,-7.7,90.1,8.5,8.5,8.5,8.5,8.5,8.5,746,89.8,24.7,2.94,26,42.6,0,0,0,0,0,0,1699.9,0,77,0,310.3,2,68,239,0,412.08,408.6,3.83,0,0,0,0
707.480,14.64,1037.1,1006.3,1031,1004,100,25.3,22.5,0.8,22.5,144,3,72,0.85,0.94,13.86,13.97,14.17,191.2,245,85.5,0.01,0.01,388.5,192,3096.1,3782.8,4822,62,-8.7,-9.8,94.3,10,10,10,10,10,10,752,90.7,24.8,2.95,26,45.8,0,0,0,0,0,0,1718.4,0,77,0,310.3,2,68,239.2,0,430.8,427.78,4.67,0,0,0,0
707.570,14.64,1053.27,1022.85,1049,1022,100,25.4,22.5,0.8,22.5,144,3,72,0.94,1.01,13.92,13.92,14.13,191.2,245,84.69,0.01,0.01,393.2,192,3143.3,3812.5,4860,63,-9.3,-10.6,95.5,10,10,10,10,10,10,752,91.7,25.1,2.96,26.1,45.4,0,0,0,0,0,0,1718.4,0,77,0,310.3,2,68,240.9,0,431.49,428.41,4.31,0,0,0,0
707.740,14.64,1053.27,1022.85,1049,1022,100,25.6,22.5,0.6,22.5,144,3,72,0.81,1.02,13.92,13.94,14.13,191.2,245,86.17,0.01,0.01,402.6,192,3195.6,3886.4,4942,64,-9.9,-11.1,96.5,10.5,10.5,10.5,10.5,10.5,10.5,754,90.9,25.1,2.97,26.2,49.3,0,0,0,0,0,0,1733.5,0,77,0,310.3,6,68,240.3,0,457.58,454.81,4.44,0,0,0,0
707.829,14.64,1068.62,1038.87,1067,1031,100,25.5,22.5,0.8,22.5,144,3,72,0.76,0.98,13.89,13.9,14.19,191.2,245,90.17,0.01,0.01,418.7,192,3318.9,3916,5153,66,-11.8,-12.9,97.9,12,12,12,12,12,12,756,92.4,25,2.97,26.3,50.1,0,0,0,0,0,0,1733.5,0,77,0,310.3,6,68,239.8,0,458.71,455.94,3.61,0,0,0,0
707.915,14.64,1082.97,1053.84,1076,1049,100,25.5,22.5,0.9,22.5,144,3,72,0.66,1.14,13.97,13.94,14.19,191.2,245,89.04,0.01,0.01,427.2,192,3443.6,3916,5271,68,-12.3,-13.5,98.4,12.5,12.5,12.5,12.5,12.5,12.5,756,91.8,25,2.98,26.3,51.3,0,0,0,0,0,0,1745.4,0,78,0,310.3,6,68,239.1,0,472.07,469.24,2.72,0,0,0,0
708.010,14.64,1082.97,1053.84,1076,1049,100,25.2,22.5,1,22.5,144,3,72,0.8,1.04,13.95,14.01,14.18,191.2,245,86.36,0.01,0.01,435.9,192,3572.7,3916,5408,70,-13.1,-14,98.8,13.5,13.5,13.5,13.5,13.5,13.5,757,91.7,24.8,2.98,26.3,53.2,0,0,0,0,0,0,1745.4,0,78,0,310.3,6,68,237.9,0,479.24,476.32,2.36,0,0,0,0
708.110,14.64,1096.66,1068.03,1094,1067,100,25,22.5,1.4,22.5,144,3,72,0.82,1.22,13.88,13.94,14.13,191.2,245,88.3,0.01,0.01,428.7,192,3567.7,3916,5422,71,-13.6,-14.8,99.1,14,14,14,14,14,14,754,92.7,24.6,2.99,26.4,53.6,0,0,0,0,0,0,1755.1,0,77,0,310.3,6,68,236.4,0,478.13,475.09,2.25,0,0,0,0
708.245,14.64,1096.66,1068.03,1094,1067,100,24.9,22.5,1.5,22.5,144,3,72,0.86,1.14,13.85,13.89,13.99,191.2,245,90.68,0.01,0.01,434.4,192,3575.5,3916,5582,72,-13.8,-14.7,99.3,14.5,14.5,14.5,14.5,14.5,14.5,750,92.6,24.4,2.99,26.5,54.8,0,0,0,0,0,0,1762,0,77,0,310.3,6,68,234.8,0,489.83,486.69,2.67,0,0,0,0
