﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 00001A841D2801 FlexFuel v1.25 - WBS4Y9C55JAA85401.mhd
1471.072,14.5,661.96,665.56,30.2,66,1.9,-1.8,0,214,3,79,0,0.85,0.76,14.45,14.55,14.64,69,67.7,87.07,-11.57,-12.08,44.1,198,3070.2,3021.8,1968,25,3,5.2,19,18.8,13.8,15,15,15,15,15,215,92.9,-1.76,1.02,0,0.2,-1.2,0,0,0,0,0,907.5,63,152,2,69.2,46.14,46.99,-0.06,62,0,0,0,0
1471.155,14.5,661.96,665.56,30.2,66,1.9,-1.8,0,214,3,79,0,0.86,0.75,14.47,14.66,14.67,68.2,67.2,88.08,-11.63,-12.13,44.2,198,2961.3,3020.1,1994,26,3.6,6.3,19,18.9,14.2,15,15,15,15,15,212,92.7,-1.74,1.02,0,0.2,-0.8,0,0,0,0,0,911.3,63,150.5,2,68.8,46.48,47.32,0.76,63,0,0,0,0
1471.260,14.5,664.12,667.87,30.2,66,1.9,-1.7,0,214,3,79,0,0.88,0.75,14.5,14.68,14.68,68.2,67,88.01,-11.59,-12.09,44.7,198,2879.9,3019.2,2024,26,2.9,7.2,19.2,19.2,14.7,15.5,15.5,15.5,15.5,15.5,210,92.5,-1.71,1.02,0,0.2,-0.8,0,0,0,0,0,911.3,63,149.5,2,68.3,46.72,47.53,1.14,62,0,0,0,0
1471.342,14.5,664.12,667.87,30.2,66,1.9,-1.7,0,214,3,79,0,0.86,0.79,14.47,14.55,14.69,67.5,66.3,86.86,-11.61,-12.11,44.9,198,2851.6,3017.1,2054,27,3.3,6.4,19.3,19.3,14.7,15.5,15.5,15.5,15.5,15.5,208,92.4,-1.69,1.02,0,0.2,-0.8,0,0,0,0,0,915.3,63,147.6,2,67.7,46.99,47.77,1.19,59,0,0,0,0
1471.433,14.5,666.82,670.24,30.2,66,1.8,-1.7,0,216,3,79,0,0.85,0.79,14.52,14.45,14.7,66.8,65.7,86.25,-11.64,-12.15,44.9,198,2855.1,3015,2066,27,3,5,19.4,19.4,15.2,16,16,16,16,16,206,92.3,-1.65,1.02,0,0.2,-0.4,0,0,0,0,0,915.3,63,145.5,2,66.7,47.25,48.03,1.1,67,0,0,0,0
1471.566,14.5,666.82,670.24,30.2,66,1.8,-1.6,0,216,3,79,0,0.84,0.79,14.62,14.59,14.7,66,65.1,85.76,-11.66,-12.17,45.1,198,2858.2,3012.9,2104,27,4.4,5.1,19.6,19.5,15.6,16,16,16,16,16,203,92.3,-1.62,1.02,0,0.2,-0.4,0,0,0,0,0,915.3,63,145.5,2,66.2,47.36,48.13,1.14,56,0,0,0,0
1471.662,14.5,669.74,672.94,30.2,66,1.8,-1.6,0,216,3,79,0,0.86,0.78,14.62,14.65,14.7,65.2,64.2,86.63,-11.67,-12.18,45.3,198,2849.3,3010.3,2144,28,4.8,6.8,19.8,19.7,15.6,16,16,16,16,16,199,92.4,-1.6,1.02,0,0.2,-0.4,0,0,0,0,0,919.8,63,143.5,2,65.3,47.65,48.38,1.06,56,0,0,0,0
1471.741,14.5,669.74,672.94,30.2,66,1.8,-1.6,0,216,3,79,0,0.89,0.78,14.62,14.6,14.7,64.5,63.8,86.52,-11.69,-12.19,45.4,198,2846.2,3008.8,2163,29,4.9,6.5,19.8,19.8,16,16,16,16,16,16,198,92.5,-1.6,1.02,0,0.2,0,0,0,0,0,0,925.3,63,143.1,2,64.9,47.78,48.5,1.05,50,0,0,0,0
1472.130,14.5,672.76,676.18,30.2,66,1.8,-1.6,0,216,3,79,0,0.88,0.77,14.55,14.6,14.7,64.5,63.6,86.62,-11.66,-12.17,45.7,198,2847.8,3008,2185,29,4.4,5.5,19.9,19.8,16.5,16.5,16.5,16.5,16.5,16.5,196,92.6,-1.62,1.01,0,0.2,0,0,0,0,0,0,931.1,63,133.2,2,59.9,45.96,46.57,0.92,43,0,0,0,0
1472.479,14.5,679.06,682.3,29.4,66,1.8,-1.6,0,216,3,77,0,0.88,0.73,14.58,14.64,14.7,58.5,58.8,87.56,-11.91,-12.43,43.7,198,2841.5,2988.4,2300,30,4.1,5.3,19.1,19,18,18,18,18,18,18,176,93.8,-1.67,1,0,0.2,0,0,0,0,0,0,934.3,63,123.8,2,53.6,42.42,42.91,0.91,47,0,0,0,0
1472.701,14.5,684.07,686.98,28.2,66,1.7,-1.6,0,216,3,77,0,0.88,0.72,14.37,14.45,14.7,51,52.6,87.98,-12.13,-12.66,39.5,198,2825.8,2960.2,2378,31,0.2,2.7,17.2,17.1,20,20,20,20,20,20,148,94.4,5.61,1.44,6.7,10.4,0,0,0,0,0,0,937,63,298.7,2,94.9,115.62,120.44,1.13,120,0,0,0,0
1472.799,14.5,684.5,687.33,90.6,66,1.5,9.1,5.2,216,3,77,0,1.1,1.01,13.8,13.59,14.7,94.5,159.4,79.52,-4.52,-4.72,79.1,198,3129.5,3070.2,2484,32,0,0,67.9,66.4,14.4,14.4,14.4,14.4,14.4,14.4,294,100,17.64,2.25,19.5,33.9,0,0,0,0,0,0,971.6,63,310.4,2,96.9,188.63,201.71,-0.5,17,0,0,0,0
1472.902,14.5,684.5,687.33,100,66,2.6,20,15.2,216,3,77,0,0.73,0.98,12.53,12.53,14.68,99,231.7,77.49,-4.43,-4.62,81.2,198,3091.8,3070.1,2535,32,0,0,84.4,85.3,14.4,14.4,14.4,14.4,14.4,14.4,303,99.7,20.11,2.67,22.8,32,0,0,0,0,0,0,971.6,63,310.2,2,101.7,197.4,211.11,-0.29,108,0,0,0,0
1472.991,14.5,686.98,689.68,100,66,3.6,19.4,22.6,216,3,77,0,0.88,1.2,12.07,12.1,14.71,104.2,232.2,83.44,-3.15,-3.29,85.9,198,3130.7,3071,2536,33,0,0,82.1,82.8,13.9,13.9,13.9,13.9,13.9,13.9,324,99.7,18.8,2.67,22.8,30.9,0,0,0,0,0,0,1019.3,63,310.2,2,107.5,201.76,215.28,-0.35,99,0,0,0,0
1473.081,14.5,686.98,689.68,100,66,4.7,18.4,22.6,216,3,77,0,0.92,0.71,12.37,12.38,14.69,109.5,233,89.78,-2.16,-2.26,93.9,198,3126.3,3073.9,2632,34,0,0,81.8,81,14,14,14,14,14,14,348,100,17.94,2.68,22.9,31.1,0,0,0,0,0,0,1019.3,63,310.2,2,113.5,204.88,218.32,-0.31,84,0,0,0,0
1473.671,14.5,686.98,689.68,100,66,5.9,17.3,22.6,216,3,77,0,0.97,0.85,12.6,12.64,14.7,115.5,233.6,91.2,-1.3,-1.35,100,198,3115.1,3074.6,2659,34,0,0,80.1,79.7,13.5,13.5,13.5,13.5,13.5,13.5,374,100,7.81,2.73,23.3,33.3,0,0,0,0,0,0,1171,63,310.2,2,175.4,256.22,268.48,0.36,140,0,0,0,0
1473.761,14.5,718.29,720.82,100,66,16.8,6.8,22.6,216,3,77,0,1.37,0.83,12.75,12.81,13.89,180,239.4,85.62,0.01,0.01,189.5,198,3036.9,3090,3118,40,0,0,78.8,78.6,5.5,5.5,5.5,5.5,5.5,5.5,602,96,5.78,2.73,23.3,33.9,0,0,0,0,0,0,1217.3,63,310.2,2,186.3,271.27,283.38,0.42,177,0,0,0,0
1473.841,14.5,727.32,729.64,100,66,18.7,4.9,22.6,216,3,77,0,1.39,0.84,12.68,12.64,13.76,191.2,240,83.16,0.01,0.01,209.6,198,3027.6,3092.5,3212,41,0,0,78.9,79.4,5,5,5,5,5,5,634,95.4,4.18,2.73,23.3,30.9,0,0,0,0,0,0,1217.3,63,310.2,2,196.6,279.14,290.49,0.47,176,0,0,0,0
1473.921,14.5,727.32,729.64,100,66,20.2,3.4,22.6,216,3,77,0,0.76,0.92,12.93,12.99,13.63,191.2,240,83.06,0.01,0.01,229.9,198,3051,3095.6,3314,42,-8.7,-8.3,79.1,79.6,4.5,4.5,4.5,4.5,4.5,4.5,656,93,2.98,2.74,23.3,30,0,0,0,0,0,0,1217.3,63,310.2,2,203.6,292.94,304.06,0.29,247,0,0,0,0
1474.072,14.5,737.91,740.1,100,66,21.1,2.6,22.6,216,3,77,0,0.87,1.21,13.26,13.34,13.51,191.2,240,85.22,0.01,0.01,241.6,198,3041.8,3097.8,3378,43,-8.3,-8.1,80.1,79.8,4.5,4.5,4.5,4.5,4.5,4.5,668,93.3,1.62,2.74,23.3,29.4,0,0,0,0,0,0,1254.9,63,310.2,2,214.3,306.96,317.95,0.66,275,0,0,0,0
1474.151,14.5,737.91,740.1,100,66,22.1,1.2,22.6,216,3,79,0,0.9,1.19,13.21,13.35,13.44,191.2,240,86.78,0.01,0.01,266.7,198,3000.6,3103.4,3544,45,-8.8,-8,81,80.9,4,4,4,4,4,4,686,93,1.27,2.74,23.3,30.7,0,0,0,0,0,0,1279.9,63,310.2,2,216.5,318.9,329.92,0.67,333,0,0,0,0
1474.242,14.5,749.64,752,100,66,22.8,0.8,22.6,216,3,79,0,1.12,1.25,13.29,13.25,13.39,191.2,240,85.57,0.01,0.01,280.2,198,3026.1,3106.9,3666,46,-8.7,-8.6,81.9,81.8,4,4,4,4,4,4,688,90.3,0.45,2.74,23.2,29.1,0,0,0,0,0,0,1279.9,63,310.2,2,220.4,330.43,341.4,0.55,347,0,0,0,0
1474.321,14.5,749.64,752,100,66,23.1,0.4,22.6,216,3,79,0,1.05,1.14,13.29,13.2,13.33,191.2,240,85.21,0.01,0.01,286.8,198,3024.7,3108.6,3714,47,-8.8,-8.7,82.5,82.6,4,4,4,4,4,4,692,89.3,0.32,2.74,23.2,28.8,0,0,0,0,0,0,1279.9,63,310.2,2,221.2,336.16,347.23,0.53,337,0,0,0,0
1474.412,14.5,761.49,763.81,100,66,23.2,0.2,22.6,216,3,79,0,1.22,0.97,13.22,13.29,13.3,191.2,240,85.7,0.01,0.01,298.2,198,3037.1,3112.4,3838,48,-8.9,-8.1,83.4,83.4,4.5,4.5,4.5,4.5,4.5,4.5,696,88.3,0.19,2.73,23.1,29.3,0,0,0,0,0,0,1299.6,63,310.2,2,220.7,349.47,361.03,0.53,387,0,0,0,0
1474.511,14.5,761.49,763.81,100,66,22.9,0.2,22.6,216,3,79,0,0.74,1.15,13.17,13.14,13.22,191.2,240,86.01,0.01,0.01,308.8,198,3047.5,3115.9,3958,50,-8.7,-8.3,84.4,84.2,5.5,5.5,5.5,5.5,5.5,5.5,700,87.8,0.27,2.74,23,30.4,0,0,0,0,0,0,1299.6,63,310.2,2,219.9,362.54,374.91,0.45,393,0,0,0,0
1474.612,14.5,773.56,775.87,100,66,22.7,0.4,22.6,216,3,79,0,0.69,1.33,13.07,13.06,13.21,191.2,240,86.94,0.01,0.01,314.9,198,3058.5,3118,4060,52,-9.3,-8.7,85.3,85.3,5.5,5.5,5.5,5.5,5.5,5.5,702,88.1,0.4,2.73,22.8,31.7,0,0,0,0,0,0,1317.7,63,310.2,2,219,375.35,388.42,0.43,406,0,0,0,0
1474.702,14.5,773.56,775.87,100,66,22.4,0.4,22.6,216,3,79,0,0.65,1.36,13.11,13.03,13.27,191.2,240,86.76,0.01,0.01,324.5,198,3063.3,3118.3,4154,53,-9.6,-9.5,86.6,86.6,6.5,6.5,6.5,6.5,6.5,6.5,703,87.8,0.46,2.71,22.6,32.7,0,0,0,0,0,0,1317.7,63,310.2,2,217.5,384.64,398.47,0.37,403,0,0,0,0
1474.854,14.5,785.44,787.98,100,66,22.2,0.4,22.6,216,3,79,0,0.67,0.64,13.16,13.13,13.31,191.2,240,86.79,0.01,0.01,330,198,3068.4,3118.3,4243,54,-10,-9.9,88,88.1,7,7,7,7,7,7,698,87.9,0.41,2.7,22.5,33.3,0,0,0,0,0,0,1332.9,63,310.2,2,216,392.99,407.54,0.2,402,0,0,0,0
1474.957,14.5,785.44,787.98,100,66,22.2,0.3,22.1,216,3,79,0,0.73,0.78,13.21,13.23,13.32,191.2,240,87.21,0.01,0.01,339.4,198,3093.4,3118.3,4457,56,-10.4,-10.1,90.4,90.4,8,8,8,8,8,8,696,88.4,0.08,2.68,22,36.2,0,0,0,0,0,0,1344.9,63,310.2,2,214.5,409.33,425.24,-0.03,483,0,0,0,0
1475.051,14.5,796.77,799.29,100,66,22.4,-0.4,22,216,3,79,0,0.74,0.8,13.34,13.42,13.22,191.2,240,88.28,0.01,0.01,345.3,198,3144.3,3118.3,4595,57,-9.2,-8.9,92.2,92.1,9,9,9,9,9,9,690,86.9,-0.42,2.67,21.9,34.5,0,0,0,0,0,0,1344.9,63,310.2,2,215,410.81,426.87,0.04,415,0,0,0,0
1475.212,14.5,796.77,799.29,100,66,22.4,-0.5,21.9,216,3,79,0,0.76,0.68,13.3,13.32,13.08,191.2,240,89.74,0.01,0.01,345.8,198,3118.6,3118.3,4622,58,-7.7,-7.5,93.4,93.4,9,9,9,9,9,9,693,86.2,-0.54,2.65,21.5,36.7,0,0,0,0,0,0,1354.1,63,310.2,2,213.2,421.14,438.18,0.17,412,0,0,0,0
1475.302,14.5,807.76,810.27,100,66,22.3,-0.6,21.6,216,3,79,0,0.67,0.83,13.06,13.1,13,191.2,240,87.97,0.01,0.01,345.1,198,3117,3118.3,4783,61,-6.7,-6.4,95.5,95.4,10,10,10,10,10,10,687,87.1,-0.61,2.64,21.4,34.7,0,0,0,0,0,0,1354.1,63,310.2,2,212.2,416.77,433.74,-0.23,371,0,0,0,0
1475.471,14.5,818.02,820.54,100,66,22.1,-0.6,21.5,216,3,79,0,0.7,0.81,13.3,13.29,12.99,191.2,240,87.44,0.01,0.01,345.1,198,3147.8,3118.3,4892,62,-4.6,-4.4,96.4,96.5,10,10,10,10,10,10,683,86,-0.7,2.62,21.1,36.1,0,0,0,0,0,0,1365.3,63,310.2,2,210.5,424.33,441.94,-0.15,430,0,0,0,0
1475.571,14.5,818.02,820.54,100,66,21.6,-0.5,21,216,3,79,0,0.85,0.87,13.3,13.32,12.95,191.2,240,87.94,0.01,0.01,340.9,198,3139.9,3118.3,5096,65,-1.4,-1.2,97.9,97.9,11,11,11,11,11,11,666,87.2,-0.57,2.61,21,36.5,0,0,0,0,0,0,1380,63,310.2,2,206.5,423.07,441.16,-0.11,357,0,0,0,0
1475.726,14.5,827.94,830.46,100,66,21.6,-0.6,21,216,3,79,0,0.75,0.74,13.22,13.2,12.93,191.2,240,88.76,0.01,0.01,344.9,198,3120.3,3118.3,5185,66,0.3,0.3,98.4,98.4,11.5,11.5,11.5,11.5,11.5,11.5,666,85.9,-0.51,2.59,20.7,39.3,0,0,0,0,0,0,1380,63,310.2,2,204.3,440.03,459.81,-0.07,420,0,0,0,0
1475.813,14.5,837.27,839.62,100,66,21.2,-0.4,20.7,216,3,79,0,0.76,0.74,12.98,12.96,12.93,191.2,240,88.07,0.01,0.01,345.4,198,3113.5,3118.3,5306,68,0.6,0.8,99,99,12,12,12,12,12,12,654,86.3,-0.38,2.59,20.7,40,0,0,0,0,0,0,1400.5,63,310.2,2,201.8,437.75,457.65,0.08,322,0,0,0,0
1475.985,14.5,837.27,839.62,100,66,21,-0.3,20.7,216,3,79,0,0.77,0.81,12.92,12.94,12.93,191.2,240,87.62,0.01,0.01,349.1,198,3098.8,3118.3,5405,69,0.7,1.1,99.3,99.2,12.5,12.5,12.5,12.5,12.5,12.5,646,86.3,-0.29,2.58,20.6,42.3,0,0,0,0,0,0,1400.5,63,310.2,2,200,450.21,471.04,0.08,380,0,0,0,0
1476.131,14.5,846.5,848.98,100,66,20.6,-0.2,20.4,216,3,79,0,0.81,0.83,12.84,12.89,12.92,191.2,240,88.33,0.01,0.01,353.7,198,3077.6,3118.3,5556,71,0.2,0.9,99.6,99.6,13,13,13,13,13,13,634,86.5,-0.24,2.56,20.2,44,0,0,0,0,0,0,1442.1,63,310.2,2,196.5,464.71,486.71,0.18,354,0,0,0,0
1476.232,14.5,855.64,858.31,100,66,20.5,-0.4,20.1,216,3,79,0,0.79,0.83,12.84,12.81,12.91,191.2,240,88.4,0.01,0.01,362.8,198,3069.6,3118.3,5742,73,0.1,0.7,99.7,99.7,13,13,13,13,13,13,621,84,-0.35,2.54,20,43.2,0,0,0,0,0,0,1442.1,63,310.2,2,195.2,475.23,497.86,0.42,380,0,0,0,0
1476.311,14.5,855.64,858.31,100,66,20.1,-0.2,19.9,217,3,79,0,0.8,0.78,12.75,12.78,12.89,191.2,240,87.85,0.01,0.01,358.9,198,3058.5,3118.3,5780,74,-0.4,0.3,99.8,99.7,13,13,13,13,13,13,608,84.3,-0.13,2.54,19.9,44.6,0,0,0,0,0,0,1442.1,63,310.2,2,191.2,478.22,501.61,0.43,347,0,0,0,0
1476.401,14.5,865.36,867.88,100,66,19.8,0,19.9,217,3,79,0,0.84,0.8,12.77,12.78,12.88,189.8,240,89.24,0.01,0.01,358.4,198,3076,3118.3,5840,75,-0.3,0.4,99.8,99.8,13,13,13,13,13,13,602,84,0.18,2.53,19.8,45.5,0,0,0,0,0,0,1460.1,63,310.2,2,189.5,483.81,507.98,0.32,331,0,0,0,0
1476.541,14.5,865.36,867.88,100,66,19.5,0.2,19.9,217,3,79,0,0.84,0.8,12.77,12.74,12.87,189.8,240,92.49,0.01,0.01,366.1,198,3070.8,3118.3,5972,76,-0.4,0,99.9,99.9,13,13,13,13,13,13,592,83.6,0.28,2.51,19.5,45.6,0,0,0,0,0,0,1476.7,63,310.2,2,189.3,492.84,517.47,0.51,314,0,0,0,0
1476.622,14.5,875.1,877.77,100,66,19.2,0.4,19.6,217,3,79,0,0.85,0.88,12.64,12.61,12.84,188.2,240,91.82,0.01,0.01,367,198,3073.3,3118.3,6026,78,-1.8,-1.4,99.9,99.9,13,13,13,13,13,13,586,83.9,0.45,2.51,19.5,46.5,0,0,0,0,0,0,1476.7,63,310.2,2,188.5,496.57,521.62,0.36,301,0,0,0,0
1476.808,14.5,875.1,877.77,100,66,18.9,0.6,19.5,217,3,79,0,0.84,0.87,12.62,12.61,12.83,187.5,240,92.68,0.01,0.01,372.1,198,3076.6,3118.3,6144,78,-2.5,-2.2,99.9,99.9,13,13,13,13,13,13,578,83.9,0.83,2.51,19.5,48.5,0,0,0,0,0,0,1492.2,63,310.2,2,186.8,512.54,538.76,0.39,367,0,0,0,0
1476.901,14.5,885.52,888.04,100,66,18.8,0.9,19.5,217,3,79,0,0.86,0.97,12.65,12.63,12.83,185.2,240,92.75,0.01,0.01,373.5,198,3070.5,3118.3,6236,81,-3.7,-3.5,100,99.9,13,13,13,13,13,13,567,84.5,0.9,2.51,19.5,48.8,0,0,0,0,0,0,1492.2,63,310.2,2,185.3,520.78,547.88,0.51,347,0,0,0,0
1477.061,14.5,895.98,898.65,100,66,18.8,0.9,19.5,217,3,79,0,0.82,0.97,12.7,12.67,12.82,184.5,240,91.94,0.01,0.01,377.1,198,3048.1,3118.3,6294,81,-4.1,-3.8,100,99.9,13,13,13,13,13,13,563,84.4,0.94,2.51,19.5,48.9,0,0,0,0,0,0,1504.6,63,310.2,2,185.4,528.66,556.24,0.42,316,0,0,0,0
1477.161,14.5,895.98,898.65,100,66,18.6,1,19.5,217,3,79,0,0.8,0.85,12.64,12.57,12.81,183.8,240,92.3,0.01,0.01,387.6,198,3042,3118.3,6476,83,-5.2,-5,100,99.9,13,13,13,13,13,13,552,83.2,1.04,2.52,19.5,49.6,0,0,0,0,0,0,1517.4,63,310.2,2,184.5,534.71,562.84,0.51,283,0,0,0,0
1477.252,14.5,906.78,909.64,100,66,18.5,1,19.5,217,3,79,0,0.81,0.81,12.65,12.65,12.82,183,240,92.29,0.01,0.01,387.6,198,3025.7,3118.3,6482,85,-5.6,-5.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,550,83.7,1.04,2.52,19.5,49.5,0,0,0,0,0,0,1517.4,63,310.2,2,183.4,539.51,568.07,0.31,260,0,0,0,0
1477.428,14.5,906.78,909.64,100,66,18.5,1.1,19.5,217,3,79,0,0.82,0.83,12.58,12.62,12.81,183,240,91.98,0.01,0.01,390.8,198,3054.6,3118.3,6542,85,-6.6,-6.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,548,84.1,1.07,2.52,19.5,49.8,0,0,0,0,0,0,1529.1,63,310.4,2,183.3,550.71,568.84,0.64,322,0,0,0,0
1477.522,14.5,918.09,920.79,100,66,18.4,1.2,19.5,217,3,79,0,0.81,0.84,12.56,12.54,12.77,182.2,240,92.29,0.01,0.01,399.5,198,3051,3118.3,6702,87,-7.7,-7.8,100,99.9,14,14,14,14,14,14,540,82.9,1.18,2.52,19.5,50.3,0,0,0,0,0,0,1529.1,63,310.5,2,181.9,559.97,568.84,0.59,269,0,0,0,0
