﻿Time,Amb pressure (PSI),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.7.1 00001A841D2801 00001A841D2801 FlexFuel v1.22 - WBS4Y9C55JAA85401.mhd
518.512,14.43,715.08,35.7,100,5.1,-1.4,4,3,124,0,0.7,0.96,14.06,13.93,14.28,14.28,14.69,105,107.9,86.34,-0.01,-0.02,83.4,183,2923.9,3066.3,2390,31,0,0,34.8,32.6,10.9,10.9,10.9,9.2,10.9,10.9,350,92.2,-1.76,1.27,3.2,1.9,1,0,0,0,-2.3,0,0,1169.8,51,51,310.2,2,1,104.3,1.02,86.15,89.48,76,0.77,0,0,0,0
518.592,14.43,722.08,34.1,100,5.3,-2.7,3.6,3,122,0,0.69,0.98,14.13,14.01,14.52,14.52,14.69,101.2,97.5,86.28,-0.02,-0.03,79.3,183,2942.8,3066.5,2398,32,0,0,24.5,24.4,0.7,0.7,0.7,0.7,0.7,0.7,316,91.2,-3.36,1.18,2,1.2,1,0,0,0,-2.3,0,0,1184.5,51,51,310.2,2,1,94.1,1.02,78.27,81.18,84,0.77,0,0,0,0
518.682,14.43,722.08,34.1,100,5.5,-3.6,2,3,122,0,0.64,0.93,14.64,14.52,14.7,14.7,14.71,89.2,91,87.39,-0.04,-0.06,71.6,183,2972.2,3068.6,2476,32,0,0,21.2,20.3,14.9,14.9,14.9,12.7,14.9,14.9,282,90.2,-3.7,1.14,1.5,0.9,1,0,0,0,-2.3,0,0,1184.5,51,51,305.3,2,1,87.6,1.02,76.24,79.21,93,0.77,0,0,0,0
518.762,14.43,722.08,32.9,100,5.1,-3.8,1.5,3,122,0,0.64,0.9,15.04,14.86,14.7,14.7,14.71,85.5,87.1,89.13,-0.05,-0.07,68.8,183,2978.3,3069.3,2481,33,1.6,0.5,20.6,20.2,13.4,13.4,13.4,13.4,13.4,13.4,268,89.5,-4.14,1.09,0.8,0.6,1,0,0,0,-2.3,0,0,1174.8,51,51,269.7,2,1,85.5,1.02,71.73,74.2,80,0.77,0,0,0,0
518.842,14.43,730.53,32.9,100,4.9,-4.3,0.5,3,122,0,0.63,0.83,14.79,14.82,14.7,14.7,14.7,82.5,81.3,88.57,-0.06,-0.07,67.6,183,2975.2,3070.7,2528,34,3,0.7,19.6,19.2,8.6,8.6,8.6,8.6,8.6,8.6,253,89.2,-4.42,1.05,0.3,0.4,1,0,0,0,-2.3,0,0,1174.8,51,51,251.4,2,1,80.5,1.02,70.15,72.63,80,0.77,0,0,0,0
518.967,14.43,730.53,31.4,100,4.7,-4.5,0.5,3,122,0,0.61,0.75,14.43,14.5,14.7,14.7,14.7,79.5,78.5,87.75,-0.06,-0.08,65.8,183,2996.3,3071.7,2558,34,0.2,-0.7,19.1,19.1,10.2,10.2,10.2,10.2,10.2,10.2,244,89,-4.53,1.02,0,0.3,1,0,0,0,-2.3,0,0,1177.9,51,51,183.5,2,1,71.3,1.02,60.76,62.53,63,0.77,0,0,0,0
519.052,14.43,738.28,27.5,100,4.5,-4.5,0,3,122,0,0.58,0.68,14.44,14.44,14.7,14.7,14.7,66,62.8,87.07,-0.08,-0.1,55.5,183,3000.5,3024.5,2580,34,0,0,17.2,17.4,5.2,5.2,5.2,5.2,5.2,5.2,202,91.1,-4.41,1.01,0,0.2,1,0,0,0,-2.3,0,0,1177.9,51,51,142.7,2,1,59.5,1.02,48.67,49.77,60,0.77,0,0,0,0
519.137,14.43,738.28,27.1,100,4.3,-4.4,0,3,122,0,0.55,0.61,14.59,14.48,14.7,14.7,14.7,56.2,51.9,88.79,-0.08,-0.11,47.1,183,2940.6,2966.2,2600,35,0.2,0,15,14.6,6.1,6.1,6.1,6.1,6.1,6.1,156,93.5,-4.27,1,0,0.2,1,0,0,0,-2.3,0,0,1177.9,51,51,132.4,2,1,52.6,1.02,45.39,46.59,60,0.77,0,0,0,0
519.272,14.43,744.19,25.9,100,4.1,-4.1,0,3,122,0,0.52,0.54,14.62,14.44,14.7,14.7,14.7,49.5,48.8,89.82,-0.08,-0.11,42.7,183,2936.5,2949,2636,35,0.6,0,14.4,14.5,12,12,12,12,12,12,144,93.8,-3.7,1,0,0.2,1,0,0,0,-2.3,0,0,1162,51,51,122.2,2,1,46.5,1.02,43.52,44.91,39,0.77,0,0,0,0
519.352,14.43,744.19,100,100,3.3,-1.3,0,3,122,0,0.49,0.47,14.27,14.24,14.7,14.7,14.7,54.8,65.7,87.18,-0.08,-0.12,47.2,183,3152.9,3028.4,2666,35,0,0,27.7,18.7,21.5,21.5,21.5,19.2,21.5,21.5,138,91.3,4.01,1.37,6.3,8.1,1,0,0,0,-1.9,0,0,1166,51,51,233.6,2,1,89.5,1.02,98.87,104.56,76,0.77,0,0,0,0
519.442,14.43,749.64,100,100,2.5,8.4,9.7,3,122,0,0.69,0.48,14.15,13.94,14.39,14.39,14.7,97.5,141.3,83.56,-0.03,-0.04,90.2,183,3082.2,3079.4,2800,36,0,0,67,61.2,12,10.5,12,10.1,12,12,285,100,12.9,2.03,15.6,28.7,1,0,-1.5,0,-1.9,0,0,1166,51,51,309.4,2,1,98.6,1.02,181.85,197.19,102,0.77,0,0,0,0
519.582,14.43,749.64,100,100,3.4,20.5,9.7,3,122,0,0.73,1.07,13.82,13.68,14.45,14.45,14.66,99,234.8,81.5,-0.02,-0.03,89.5,183,2906.9,3078.1,2743,36,0,0,99.5,97.2,11.4,10,11.4,9.6,11.4,11.4,316,99.7,19.5,2.78,23.9,32.7,1,0,-1.5,0,-1.9,0,0,1206.3,51,51,310.2,2,1,106,1.02,223.89,245.88,95,0.77,0,0,0,0
519.662,14.43,753.6,100,100,5.2,19.1,22.7,3,122,0,0.89,0.71,12.18,12.02,14.32,14.32,14.69,108,236.7,80.28,-0.01,-0.01,101.7,183,2947,3080.5,2836,37,0,0,91.6,94.3,10.5,9,10.5,8.6,10.5,10.5,348,98.7,18.58,2.79,24,32.8,1,0,-1.2,0,-1.5,0,0,1206.3,51,51,310.2,2,1,110.6,1.02,227.36,249.59,82,0.77,0,0,0,0
519.922,14.43,753.6,100,100,6.2,18.1,22.7,3,122,0,0.92,0.77,12.5,12.39,14.48,14.48,14.69,113.2,237.4,83.66,0,-0.01,107.8,183,2942.5,3082.5,2904,38,0,0,85.4,93.7,10,8.8,10,8.5,10,10,367,98.3,15.28,2.81,24.3,33.2,1,0,-0.8,0,-1.5,0,0,1245.4,51,51,310.3,2,1,130.8,1.02,244.44,267.6,108,0.77,0,0,0,0
520.059,14.43,779.67,100,100,9.9,14.7,22.7,3,122,0,1.14,0.82,13.14,13.02,14.12,14.12,14.65,133.5,238.8,87.01,0,0,136.1,183,2950.7,3087.9,3076,40,0,0,82.9,82.4,7.5,6.7,7.5,6.3,7.5,7.5,448,96.8,13.97,2.82,24.3,35,1,0,-0.8,0,-1.2,0,0,1289.8,51,51,310.3,2,1,137.3,1.02,252.14,275.48,141,0.77,0,0,0,0
520.142,14.43,779.67,100,100,12.1,12.5,22.7,3,122,0,1.15,0.82,12.94,12.84,13.51,13.51,14.34,146.2,238.5,83.27,0.01,0.01,155.8,183,2940.7,3091,3173,41,0,0,79.4,81.5,6.5,5.7,6.5,5.3,6.5,6.5,494,98,11.61,2.82,24.3,41.1,1,0,-0.8,0,-1.2,0,0,1289.8,51,51,310.3,2,1,150.7,1.02,264.7,287.9,149,0.77,0,0,0,0
520.222,14.43,792.28,100,100,13.7,10.9,22.7,3,122,0,1.18,0.76,12.92,12.86,13.2,13.2,14.1,155.2,240,83.08,0.01,0.01,170.4,183,2942.3,3093.6,3244,42,0,0,81.3,80.6,5,4.6,5,4.2,5,5,522,99.2,9.91,2.82,24.3,46.1,1,0,-0.4,0,-0.8,0,0,1333.9,51,51,310.3,2,1,160.4,1.02,273.52,296.74,164,0.77,0,0,0,0
520.307,14.43,792.28,100,100,15.5,9.1,22.7,3,122,0,1.25,0.76,12.85,12.79,12.95,12.95,13.9,165.8,240,82.57,0.01,0.01,187.7,183,2943.5,3095.8,3320,43,0,0,79.9,79.7,5,4.6,5,4.2,5,5,556,99.9,8.05,2.82,24.3,51.5,1,0,-0.4,0,-0.8,0,0,1333.9,51,51,310.3,2,1,170.9,1.02,285.18,308.57,221,0.77,0,0,0,0
520.392,14.43,792.28,100,100,17.5,7,22.7,3,122,0,1.3,0.76,12.73,12.68,12.74,12.74,13.75,176.2,240,83.03,0.01,0.01,205.9,183,2934,3098.5,3388,43,0,0,79.2,78.9,4.5,4.1,4.5,3.7,4.5,4.5,592,99.3,6,2.82,24.3,47.1,1,0,-0.4,0,-0.8,0,0,1374.1,51,51,310.3,2,1,185.3,1.02,292.63,315.65,219,0.77,0,0,0,0
520.472,14.43,806.16,100,100,19.9,4.9,22.7,3,122,0,1.33,0.77,12.58,12.5,12.51,12.51,13.6,190.5,240,84.14,0.01,0.01,230.7,183,2909.2,3101.1,3486,45,0,0,78.6,78.5,4,4,4,3.6,4,4,631,97.3,3.91,2.83,24.3,42.7,1,0,0,0,-0.4,0,0,1374.1,51,51,310.3,2,1,195.5,1.02,303.76,326.6,253,0.77,0,0,0,0
520.567,14.43,806.16,100,100,21.8,3,22.7,3,122,0,0.74,0.77,13.15,12.9,12.37,12.37,13.48,191.2,240,84.35,0.01,0.01,250.4,183,2932.3,3104,3572,46,-6.8,-8.1,78.3,78.8,3,3,3,2.6,3,3,656,95.3,2.21,2.83,24.3,36.1,1,0,0,0,-0.4,0,0,1405.8,51,51,310.3,2,1,207,1.02,314.22,337.08,277,0.77,0,0,0,0
520.662,14.43,821.26,100,100,22.9,1.6,22.7,3,122,0,1.12,0.83,13.14,13.16,12.26,12.26,13.36,191.2,240,85.38,0.01,0.01,270.3,183,2922.7,3108.3,3693,47,-7.2,-7.2,78.9,79,2.5,2.5,2.5,2.1,2.5,2.5,670,91.6,1.35,2.83,24.3,33.7,1,0,0,0,0,0,0,1405.8,51,51,310.3,2,1,211,1.02,326.16,349.47,290,0.77,0,0,0,0
520.832,14.43,821.26,100,100,23.1,1.3,22.7,3,122,0,1.01,0.91,13.17,13.17,12.21,12.21,13.27,191.2,240,85.12,0.01,0.01,275.9,183,2948.8,3109.5,3738,48,-7.2,-7.3,79.6,79.8,2.5,2.5,2.5,2.5,2.5,2.5,668,91,1.08,2.84,24.3,34.7,1,0,0,0,0,0,0,1426.6,51,51,310.3,2,1,212.1,1.02,347.4,372.46,350,0.77,0,0,0,0
520.912,14.43,837.46,100,100,23.2,1.1,22.7,3,122,0,1.13,1.02,13.02,13.05,12,12,13.16,191.2,240,86.05,0.01,0.01,293.4,183,2960.6,3115.6,3924,50,-7.4,-7.6,81.7,81.6,3.5,3.5,3.5,3.5,3.5,3.5,676,90.4,1.09,2.84,24.3,35.5,1,0,0,0,0,0,0,1426.6,51,51,310.3,2,1,211.5,1.02,354.88,380.75,342,0.77,0,0,0,0
520.992,14.43,853.47,100,100,23.1,1.1,22.7,3,122,0,1.17,1.09,13.07,12.99,12,12,13.15,191.2,240,86.67,0.01,0.01,299.6,183,2952.7,3118.2,4005,52,-7.3,-8,82.5,82.8,3.5,3.5,3.5,3.5,3.5,3.5,674,90.6,1.1,2.84,24.2,36.2,1,0,0,0,0,0,0,1439.4,51,51,310.3,2,1,211.4,1.02,361.56,388.27,339,0.77,0,0,0,0
521.072,14.43,853.47,100,100,23.2,1.1,22.7,3,122,0,1.2,1.08,13.1,13.03,12,12,13.16,191.2,240,86.82,0.01,0.01,306.8,183,2963.7,3118.3,4084,53,-7.7,-8.4,83.4,83.4,4,4,4,4,4,4,673,91.2,0.91,2.83,24.1,36.9,1,0,0,0,0,0,0,1439.4,51,51,310.3,2,1,211.9,1.02,372.8,400.49,369,0.77,0,0,0,0
521.222,14.43,853.47,100,100,23.3,0.6,22.7,3,122,0,1.22,1.12,12.96,12.97,12,12,13.21,191.2,240,87.11,0.01,0.01,315.8,183,2952,3118.3,4178,53,-8.7,-9.1,84.8,84.7,4,4,4,4,4,4,670,90,0.55,2.81,23.7,38.4,1,0,0,0,0,0,0,1449.7,51,51,310.3,2,1,211.2,1.02,388.68,418.26,378,0.77,0,0,0,0
521.312,14.43,868.6,100,100,23.5,0.4,22.7,3,122,0,1.26,1.08,13.1,13.1,12,12,13.27,191.2,240,86.83,0.01,0.01,328.1,183,2978.6,3118.3,4375,56,-9.5,-10,87.4,87.4,4.5,4.5,4.5,4.5,4.5,4.5,666,91.7,0.01,2.8,23.5,38.6,1,0,0,0,0,0,0,1449.7,51,51,310.3,2,1,213.1,1.02,395.02,425.32,378,0.77,0,0,0,0
521.437,14.43,882.48,100,100,24,-0.5,22.7,3,122,0,1.32,1.02,13.16,13.19,12,12,13.22,191.2,240,87.3,0.01,0.01,336,183,2979.6,3118.3,4461,57,-9.4,-9.8,89.1,89.2,5,5,5,5,5,5,670,89.9,-0.59,2.79,23.3,38.1,1,0,0,0,0,0,0,1457.2,51,51,310.3,2,1,213.3,1.02,401.72,432.59,366,0.77,0,0,0,0
521.512,14.43,882.48,100,100,23.8,-0.6,22.7,3,122,0,1.27,1.05,13.23,13.2,12,12,13.12,191.2,240,87.01,0.01,0.01,339.8,183,3003.4,3118.3,4549,58,-8.3,-8.9,90.9,91.2,5.5,5.5,5.5,5.5,5.5,5.5,668,91.3,-0.6,2.78,23.2,40.3,1,0,0,0,0,0,0,1457.2,51,51,310.3,2,1,212.6,1.02,408.86,440.77,379,0.77,0,0,0,0
521.597,14.43,895.23,100,100,23.8,-0.7,22.7,3,122,0,1.25,1.06,13.16,13.19,12,12,13.06,191.2,240,88.52,0.01,0.01,342.6,183,3012.4,3118.3,4634,60,-7.8,-8.2,92.3,92.3,5.5,5.5,5.5,5.5,5.5,5.5,664,90.5,-0.79,2.76,22.9,40.1,1,0,0,0,0,0,0,1463.5,51,51,310.3,2,1,212.3,1.02,415.72,448.3,412,0.77,0,0,0,0
521.742,14.43,895.23,100,100,23.8,-0.9,22.7,3,122,0,1.31,1.07,13.12,13.17,12.14,12.14,12.97,191.2,240,89.07,0.01,0.01,343.9,183,3013.5,3118.3,4716,61,-6.6,-7,93.8,93.7,6,6,6,6,6,6,665,89.4,-0.87,2.74,22.7,39.8,1,0,0,0,0,0,0,1463.5,51,51,310.3,2,1,210.6,1.02,418.41,451.41,394,0.77,0,0,0,0
521.822,14.43,906.62,100,100,23.4,-0.8,22.7,3,120,0,0.66,1.15,13.1,13.07,12.4,12.4,12.91,191.2,240,87.88,0.01,0.01,344.4,183,3028.3,3118.3,4911,63,-4.7,-5.3,95.6,95.6,6.5,6.5,6.5,6.5,6.5,6.5,662,88.9,-0.72,2.73,22.5,40.4,1,0,0,0,0,0,0,1470.6,51,51,310.3,2,1,206.9,1.02,422.42,456.36,427,0.77,0,0,0,0
521.917,14.43,906.62,100,100,22.9,-0.7,22.6,3,120,0,0.65,1.21,13.22,13.22,12.58,12.58,12.89,191.2,240,87.95,0.01,0.01,338.3,183,3047,3118.3,5000,64,-3,-3.7,96.6,96.5,7,7,7,7,7,7,652,89,-0.53,2.72,22.4,41.4,1,0,0,0,0,0,0,1470.6,51,51,310.3,2,1,204.7,1.02,420.87,454.98,382,0.77,0,0,0,0
522.002,14.43,917.04,100,100,22.9,-0.5,22.4,3,120,0,0.68,1.24,13.14,13.13,12.63,12.63,12.86,191.2,240,88.08,0.01,0.01,336.8,183,3053.3,3118.3,5026,65,-1.6,-2.1,97.4,97.5,7.5,7.5,7.5,7.5,7.5,7.5,648,90.1,-0.5,2.71,22.2,41.7,1,0,0,0,0,0,0,1479,51,51,310.3,2,1,204.1,1.02,423.2,457.74,354,0.77,0,0,0,0
522.110,14.43,917.04,100,100,22.6,-0.5,22.3,3,120,0,0.66,1.23,13.08,13.03,12.82,12.82,12.86,191.2,240,89.11,0.01,0.01,337.4,183,3049.9,3118.3,5130,66,-0.6,-1.3,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,642,89,-0.49,2.7,22,42.1,1,0,0,0,0,0,0,1479,51,51,310.3,2,1,202.7,1.02,428.7,463.75,390,0.77,0,0,0,0
522.211,14.43,926.56,100,100,22.3,-0.5,22,3,120,0,0.67,1.19,12.97,12.98,12.85,12.85,12.85,191.2,240,88.3,0.01,0.01,339.3,183,3038,3118.3,5234,68,0.4,-0.1,98.6,98.6,8,8,8,8,8,8,634,88.9,-0.43,2.69,21.9,42.8,1,0,0,0,0,0,0,1492.2,51,51,310.3,2,1,200.2,1.02,432.14,467.95,325,0.77,0,0,0,0
522.302,14.43,926.56,100,100,22.1,-0.4,21.9,3,120,0,0.69,1.16,12.94,12.92,12.86,12.86,12.85,191.2,240,87.43,0.01,0.01,342.4,183,3054.1,3118.3,5328,69,1.1,0.5,99,98.9,8.5,8.5,8.5,8.5,8.5,8.5,632,89.2,-0.31,2.67,21.7,44.6,1,0,0,0,0,0,0,1492.2,51,51,310.3,2,1,198.3,1.02,442.11,479,355,0.77,0,0,0,0
522.382,14.43,926.56,100,100,21.8,-0.3,21.7,3,120,0,0.74,1.11,12.87,12.88,12.85,12.85,12.86,191.2,240,88.07,0.01,0.01,346,183,3020.8,3118.3,5442,70,1.1,0.6,99.2,99.1,9,9,9,9,9,9,626,88.2,-0.26,2.66,21.4,45,1,0,0,0,0,0,0,1509.1,51,51,310.3,2,1,193.9,1.02,450.55,488.73,384,0.77,0,0,0,0
522.520,14.43,934.84,100,100,21.5,-0.1,21.4,3,120,0,0.76,1.12,12.91,12.87,12.83,12.83,12.85,191.2,240,88.81,0.01,0.01,340.3,183,3022,3118.3,5486,71,1.4,0.7,99.4,99.4,9,9,9,9,9,9,612,88.4,-0.07,2.66,21.4,45.9,1,0,0,0,0,0,0,1509.1,51,51,310.3,2,1,192.1,1.02,452.41,491.08,334,0.77,0,0,0,0
522.612,14.43,943.32,100,100,21.1,0,21.4,3,118,0,0.77,1.18,12.8,12.82,12.79,12.79,12.83,189.8,240,89.37,0.01,0.01,344.6,183,3000.2,3118.3,5626,73,1.8,1.3,99.6,99.5,9.5,9.5,9.5,9.5,9.5,9.5,603,86.8,0.09,2.64,21.1,46.3,1,0,0,0,0,0,0,1525.1,51,51,310.3,2,1,188,1.02,467.49,507.88,389,0.77,0,0,0,0
522.692,14.43,943.32,100,100,20.6,0.2,21.1,3,118,0,0.77,1.28,12.79,12.79,12.77,12.77,12.8,186.8,240,89.47,0.01,0.01,343.8,183,3010.9,3118.3,5704,74,1.8,1.3,99.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,584,86.6,0.36,2.63,21,47.1,1,0,0,0,0,0,0,1525.1,51,51,310.3,2,1,185.8,1.02,472.01,513.14,344,0.77,0,0,0,0
522.772,14.43,943.32,100,100,20.4,0.6,21,3,118,0,0.78,1.26,12.76,12.78,12.77,12.77,12.78,184.5,240,89.72,0.01,0.01,343.6,183,3011.1,3118.3,5758,75,1.8,1.4,99.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,578,87.4,0.65,2.62,20.9,48.6,1,0,0,0,0,0,0,1538.2,51,51,310.3,2,1,184.4,1.02,473.39,515,338,0.77,0,0,0,0
522.851,14.43,951.58,100,100,20.2,0.6,20.9,3,118,0,0.79,1.23,12.74,12.74,12.75,12.75,12.77,183.8,240,88.92,0.01,0.01,345.1,183,3006.9,3118.3,5808,76,1.8,1.3,99.8,99.8,10,10,10,10,10,10,572,87.4,0.64,2.61,20.7,48.6,1,0,0,0,0,0,0,1538.2,51,51,310.3,2,1,183.8,1.02,480.54,522.81,338,0.77,0,0,0,0
522.932,14.43,951.58,100,100,20,0.6,20.6,3,118,0,0.84,1.27,12.61,12.59,12.73,12.73,12.75,183.8,240,88.4,0.01,0.01,352.2,183,2994.7,3118.3,5936,76,1.2,0.7,99.9,99.8,10,10,10,10,10,10,566,86.5,0.64,2.6,20.6,48.6,1,0,0,0,0,0,0,1538.2,51,51,310.3,2,1,183.8,1.02,489.05,531.96,366,0.77,0,0,0,0
