﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.41 map v6.1 Stage 2 FMIC 93oct_98ronAT_noALP
221.506,99.6,185.3,14.7,15,15.5,16.1,0,0,0,0,0,0,70.2,2,104,12.79,12.69,205,226.8,223,2689.9,3308,-12.1,-10.6,81,4.9,497.9,0,40.5,40.5,22.2,0
221.650,99.6,190,14.7,16.5,16.9,15,0,0,0,0,0,0,81.5,2,104,12.96,12.99,192.5,244.5,223,2550.6,3603,-15.3,-7.1,81,2.6,514.1,1,36.4,36.4,23.5,0
221.788,99.6,170.9,14.7,15.5,15.7,16.5,0,0,0,0,0,0,76.9,2,104,13.25,12.94,189.4,257.2,223,2527,3909,-4.3,-4.7,81,4.9,465.1,1,49.9,49.9,29.1,0
221.935,99.6,167.6,14.7,16.9,17.3,17.4,0,0,0,0,0,0,70.9,2,104,13.08,13.09,182.9,267.8,223,2582.9,4162,-3.1,-1.2,81.1,6,469.9,1,44,44,27.7,0
222.075,99.6,175.5,14.7,17.5,17.7,18.2,0,0,0,0,0,0,72.2,2,104,12.65,12.66,181.6,280.6,223,2444.6,4452,0.5,2.3,81,1.1,491.4,1,46.7,46.7,28.1,0
222.228,99.6,162.9,14.7,15.3,18.8,10.9,0,0,0,0,0,0,74.5,2,104,12.23,12.05,139.4,250.3,223,2346.7,4458,2.3,4.2,27.2,-7.9,367.6,1,31.9,31.9,20.6,0
222.369,99.6,128.8,14.7,9.2,16.3,10,0,0,0,0,0,0,78.5,2,104,12.3,12.56,135.1,219.6,223,2137,4349,-3.9,-1,19.7,9,375.1,1,30.8,30.8,17.3,0
222.523,99.6,132,14.7,9.4,10.3,10.3,0,0,0,0,0,0,72.9,2,104,13.01,13.18,138.5,217.7,223,2210.3,4583,-5.8,-3.7,38.4,9.4,382,1,36.5,36.5,20.7,0
222.680,99.6,129.1,14.7,8.9,9,8.8,0,0,0,0,0,0,70.7,2,102,13.92,13.72,141.7,231.3,223,2289.3,4767,4.6,6.3,80.4,9.8,378.1,1,32.5,32.5,17.9,0
222.825,99.6,129.5,14.7,9,9,10.2,0,0,0,0,0,0,78.3,2,102,13.41,13.32,145.9,248.2,223,2300.6,4969,5.5,7.8,81.1,9.8,387,1,41.1,41.1,20.8,0
222.978,99.6,130.7,14.7,9.1,9.6,11.7,0,0,0,0,0,0,74.6,2,102,13.09,13.08,149.6,265.7,223,2223.2,5155,7.1,8.9,81,9.8,395.2,1,41.2,41.2,21.3,0
223.121,99.6,135.8,14.7,9.9,10.8,12.7,0,0,0,0,0,0,65.1,2,102,12.53,12.48,153.9,285.5,223,2124.9,5355,7.3,9.5,81.1,9,416.9,1,41.2,41.2,22.3,0
223.276,99.6,140.4,14.7,10.7,11.4,13.9,0,0,0,0,0,0,69.7,2,104,12.38,12.35,160.6,308.6,223,2117.3,5549,6.9,8.7,81,9.4,437.3,1,44.5,44.5,25.3,0
223.402,99.6,143.3,14.7,11.4,12.1,14.8,0,0,0,0,0,0,67.2,2,104,12.07,11.93,164.3,330.6,223,2055.1,5730,6.9,7.2,81,9.4,450.4,1,50,50,27.5,0
223.558,99.6,146.8,14.7,12,12.6,15.7,0,0,0,0,0,0,63,2,104,11.83,11.8,169.1,349.7,223,2032.3,5910,5.2,5.8,81,9,459.7,1,54.8,54.8,29.3,0
223.758,99.6,149.8,14.7,12.6,13.3,16.3,0,0,0,0,0,0,60.5,2,104,11.64,11.7,173.4,372.6,223,2102.9,6100,4.8,5,81,8.2,468.4,1,59.5,59.5,31.4,0
223.907,99.6,149.9,14.7,12.6,13,15.5,0,0,0,0,0,0,56.8,2,104,11.8,11.9,168.6,388.3,223,1984,6332,5.4,5.5,81,8.2,467.2,1,50.7,50.7,31.5,0
224.059,99.6,150.1,14.7,12.5,12.6,14.9,0,0,0,0,0,0,52,2,104,11.67,11.69,164.9,393,223,1939,6508,3.3,4.3,81,8.2,467.3,0,49.4,49.4,30.8,0
224.204,99.6,145.6,14.7,11.8,12.2,14.6,0,0,0,0,0,0,55.7,3,106,11.69,11.64,163.6,398.1,223,1833.1,6675,1.7,2.6,81,9.4,454.8,0,54,54,30.2,0
224.355,99.6,144,14.7,11.3,11.5,14.1,0,0,0,0,0,0,54,3,106,11.87,11.86,161.6,403.9,223,1808.9,6831,1.8,2.3,81,9.8,451.3,0,52.5,52.5,30.2,0
224.502,99.6,140.8,14.7,11,11.5,14,0,0,0,0,0,0,54.1,3,108,12.07,11.97,160,408,223,1780.6,6959,1.4,1.4,81,10.5,439,0,52.5,52.5,29.5,0
224.642,99.6,140.6,14.7,10.8,12,15,0,0,0,0,0,0,56.4,3,108,12.29,12.35,166.1,404.8,223,1700.2,6425,2.2,3.3,81,-10.5,291.4,0,51.5,51.5,28.1,0
224.776,99.6,157.1,14.7,14,14.3,17.6,0,0,0,0,0,0,52.3,3,108,12.06,11.89,179,389.4,223,2037.6,5602,4.6,5,81.1,-12.4,306.9,0,52.8,52.9,30.6,0
224.914,99.6,176.9,14.7,17.6,18.1,18.2,0,0,0,0,0,0,58.5,3,109,11.57,11.53,190.8,365,223,2024.5,4906,2.8,2.8,81,-3.8,417.1,0,45.9,45.9,31.1,0
225.053,99.6,184,14.7,18.4,18.5,18.2,0,0,0,0,0,0,57.3,3,111,11.47,11.57,189.5,354,223,2105.1,5021,-3.2,-1.5,64.2,4.1,547.7,0,47.2,47.2,31.7,0
225.204,99.6,177.1,14.7,17.3,17.5,18.2,0,0,0,0,0,0,63.7,3,111,11.7,11.64,189.1,352.4,223,1813.5,5061,-3.7,-3.2,79.3,6.4,542.3,0,50.5,50.5,31.5,0
225.358,99.6,176.1,14.7,17.2,17.3,18.2,0,0,0,0,0,0,59.8,3,111,11.8,11.82,187.6,353.1,223,1938.4,5119,-3,-2.2,81.1,6.4,539,0,49.1,49.1,31.7,0
225.509,99.6,175.2,14.7,16.9,17.3,18.2,0,0,0,0,0,0,59.8,3,111,11.89,11.74,185.8,355,223,1951.5,5188,-2.5,-1.9,81,6.4,535.3,0,50.7,50.7,31.8,0
225.646,99.6,174.9,14.7,16.9,16.9,18.2,0,0,0,0,0,0,57.4,3,111,11.87,11.89,184.3,357.3,223,1989.7,5278,-1.1,-0.6,80.9,6.4,531,0,51.6,51.6,31.9,0
225.796,99.6,172.6,14.7,16.8,16.8,18.2,0,0,0,0,0,0,56.2,3,111,11.83,11.89,183.5,359.2,223,1991,5348,-0.3,0.3,81,6.4,531.8,0,49.4,49.4,31.6,0
225.946,99.6,169,14.7,16.3,16.4,18.2,0,0,0,0,0,0,56.8,3,111,11.85,11.89,181.8,361.2,223,1992,5414,1,0.6,80.9,6.4,517.9,0,50.3,50.3,31.8,0
226.092,99.6,167.4,14.7,16,16.2,18.1,0,0,0,0,0,0,58.3,3,113,11.96,11.86,180.1,363.4,223,1973.4,5492,2.5,3,81,6.4,509.2,0,51.6,51.7,31.9,0
226.245,99.6,164.6,14.7,15.7,16.1,17.9,0,0,0,0,0,0,55.3,3,113,11.89,11.95,179.4,366.5,223,1997.2,5598,3.6,4.6,80.9,6.8,509.8,0,52.9,52.9,32.1,0
226.390,99.6,163.8,14.7,15.6,15.9,18,0,0,0,0,0,0,56.6,3,115,11.79,11.8,178.4,371,225,2021.6,5690,3.8,4.4,81,6.8,502.4,0,53.1,53.1,32.2,0
226.525,99.6,163,14.7,15.4,15.8,17.7,0,0,0,0,0,0,56.2,3,115,11.69,11.74,177.7,374.9,225,1979.4,5754,3.1,3.9,81,6.4,504.3,0,52.6,52.6,32.1,0
226.668,99.6,161.5,14.7,15.3,15.7,17.7,0,0,0,0,0,0,54.5,3,115,11.8,11.72,177.1,378.1,225,1924.5,5846,3.1,3.5,81,6.4,496.9,0,55.8,55.8,32,0
226.872,99.6,161.7,14.7,15.1,15.3,17.5,0,0,0,0,0,0,55,3,115,11.79,11.74,175.6,382.6,225,1964.9,5956,3.1,3,81,6.4,494.4,0,53.1,53.1,32.2,0
227.026,99.6,158.8,14.7,14.7,14.8,17.1,0,0,0,0,0,0,55.9,3,117,11.79,11.76,174.3,386.1,225,1952.5,6043,3.2,2.5,81,6.8,488.5,0,55.9,55.9,32.1,0
227.162,99.6,157.9,14.7,14.6,14.7,16.9,0,0,0,0,0,0,54.8,3,117,11.76,11.74,173,387.9,225,1934.2,6101,3.3,3.1,81,6.4,481.9,0,53.4,53.4,32,0
227.299,99.6,156.2,14.7,14.3,14.7,16.6,0,0,0,0,0,0,53.2,3,118,11.76,11.74,171.4,389.4,225,1897.3,6194,3,3.2,81.1,6.4,477.7,0,54.7,54.7,32.2,0
227.452,99.6,154.9,14.7,14.1,14.3,16.4,0,0,0,0,0,0,52.2,3,118,11.76,11.66,170.1,390.8,225,1892.9,6245,2.7,3,81.1,6.4,471.4,0,55.5,55.5,32,0
227.587,99.6,154.3,14.7,13.9,14,16.1,0,0,0,0,0,0,52.7,3,120,11.74,11.7,168.6,392.1,225,1880.8,6324,2.6,2.6,81,6.8,471.7,0,54.9,54.9,31.9,0
227.735,99.6,152.6,14.7,13.7,14.1,16,0,0,0,0,0,0,54,3,120,11.73,11.76,167.5,393.1,225,1863.5,6386,2.2,2.6,81,6.8,466.7,0,56.8,56.8,31.4,0
227.881,99.6,152.2,14.7,13.6,14.1,15.8,0,0,0,0,0,0,52.9,3,122,11.73,11.76,166.2,394.2,225,1888,6455,2.1,2.1,80.9,6.4,461.8,0,55,55,31.1,0
228.036,99.6,150.8,14.7,13.4,13.8,15.6,0,0,0,0,0,0,53.1,3,122,11.74,11.79,164.9,395,225,1852.6,6514,1.6,2.9,81,6.4,458,0,56.2,56.2,30.8,0
228.185,99.6,150.5,14.7,13.3,13.5,15.4,0,0,0,0,0,0,54.5,3,122,11.7,11.8,164.3,397.5,225,1850.2,6599,1,1.2,81,6.8,454.1,0,55.7,55.7,30.7,0
228.331,99.6,149,14.7,13.1,13.5,15.4,0,0,0,0,0,0,53.4,3,122,11.85,11.66,163.8,399.9,225,1841.8,6650,0.7,0.6,81,6.8,449.9,0,56,56,30.4,0
228.473,99.6,148.8,14.7,13.1,13.2,15.3,0,0,0,0,0,0,51.6,4,124,11.76,11.82,163.2,402.4,225,1843.8,6723,-0.2,1.2,81.1,6.8,448.9,0,55.4,55.4,30.8,0
228.626,99.6,148.1,14.7,12.7,13.1,15,0,0,0,0,0,0,55,4,126,11.85,11.76,162.1,405.4,225,1827,6823,0,0.9,81.1,7.5,451.5,0,56.1,56.1,30.7,0
228.784,99.6,147.3,14.7,12.7,13,14.9,0,0,0,0,0,0,52.7,4,126,11.8,11.82,161.2,407.2,225,1798,6859,-0.8,0,81,7.9,446.2,0,55.9,55.9,30.2,0
228.940,99.6,146.4,14.7,12.6,13,15.4,0,0,0,0,0,0,52.5,4,126,11.93,11.97,164.2,406.1,225,1792.1,6573,-0.6,0.6,81,-11.2,287.5,0,48,48,29.4,0
229.071,99.6,159.7,14.7,15.5,16.1,18.2,0,0,0,0,0,0,55.5,4,126,11.89,11.93,180.4,387.5,225,1918.8,5464,2.6,2.7,81,-10.9,264.2,0,49.4,49.4,31.4,0
229.220,99.6,172.5,14.7,17.7,18.3,18.2,0,0,0,0,-3,0,57.3,4,127,11.52,11.53,182.3,370,225,2084.3,5393,-1.2,0.1,81,3.4,511.1,0,47.2,47.3,31.3,0
229.362,99.6,172.7,14.7,17.6,17.6,18.2,-3,0,0,0,-3,0,57,4,129,11.69,11.7,182,364.8,225,1840.5,5400,0.1,-0.3,81,1.9,509.3,0,49.7,49.9,31.3,0
229.506,99.6,168.9,14.7,17,17.3,18.2,-3,0,0,0,-2.7,0,58.9,4,129,11.83,11.74,181.8,363.5,225,1799.4,5422,0.9,-0.1,81,1.9,505.7,0,49.5,49.7,31.3,0
229.652,99.6,168,14.7,16.9,17,18.2,-2.7,0,0,0,-2.7,0,57.8,4,129,11.92,11.95,180.9,363.6,225,1845.8,5456,1,1.6,81,2.2,501.5,0,49.6,49.8,31.3,0
229.777,99.6,168,14.7,16.8,17,18.2,-2.7,0,0,0,-2.3,0,60.5,4,129,11.83,11.82,180.3,364.2,225,1885.2,5469,1.2,0.9,81,3,498.7,0,49.5,49.7,31.5,0
229.923,85.8,166,14.7,16.7,17,18.2,-2.3,0,0,0,-2,0,59.8,4,131,11.89,11.85,180.4,364.5,225,1933,5493,1.9,1.7,81,3.4,503.1,0,49.3,49.5,31.3,0
230.064,0,165.4,14.7,16.5,17,2.3,-2.3,0,0,0,-2,0,64.7,4,131,11.74,11.72,87.9,286.9,225,1909.9,5500,1.1,1.8,51.8,2.6,498.1,0,34.6,34.7,23,0
230.209,0,42.1,14.7,-6,19.4,0,-2,0,0,0,-1.7,0,85.9,4,133,13.08,13.05,21.2,106.9,225,1785.1,5400,-2.4,-2.7,5.2,-0.8,84.9,0,32.2,32.2,17.4,0
230.355,0,11.2,14.7,-11.4,9.5,0,0,0,0,0,0,0,80.8,4,133,14.3,13.58,11.8,35.1,225,1496.6,5333,1.3,-9.1,4.3,6.4,21.8,0,59.2,59.2,43,0
230.504,0,11.1,14.7,-11.4,4,0,0,0,0,0,0,0,76.7,4,131,13.84,13.67,11.8,23.4,225,1439.9,5363,-6.9,-9.9,7.3,6.4,18.3,0,58.8,58.8,43,0
230.660,0,11.6,14.7,-11.3,2.3,0,0,0,0,0,0,0,75.7,4,129,14.14,14.6,11.8,21.8,225,1335.5,5326,-4.6,1.9,7.7,6.4,19.5,0,58.8,58.8,43,0
230.810,0,11.5,14.7,-11.4,1.5,0,0,0,0,0,0,0,74.1,4,127,15.55,15.75,11.7,21.5,225,1188.5,5306,12,14.6,7.9,6.4,19,0,59.3,59.3,43.1,0
230.951,0,11.4,14.7,-11.3,1.2,0,0,0,0,0,0,0,78.3,4,127,18.69,21.24,11.5,20.9,225,975.1,5249,0,0,7.8,6.4,0,0,59,59,43.2,0
231.104,0,11.4,14.7,-11.3,0.9,0,0,0,0,0,0,0,82.4,4,127,88.88,104.97,11.5,20.6,225,686.6,5186,0,0,7.8,6.4,0,0,59.1,59.1,43.2,0
231.248,0,11.6,14.7,-11.2,0.7,0,0,0,0,0,0,0,81.2,4,127,183.99,229.26,11.4,20.2,225,709.4,5116,0,0,7.7,6,0,0,59.5,59.5,43.3,0
231.386,0,11.4,14.7,-11.2,0.7,0,0,0,0,0,0,0,80.8,4,126,223.45,234.95,11.4,19.9,225,762.8,5070,0,0,7.6,6,0,0,59.2,59.2,43.3,0
231.528,0,11.3,14.7,-11.2,0.6,0,0,0,0,0,0,0,80.3,4,126,234.95,234.95,11.4,19.7,225,808.5,5014,0,0,7.4,6,0,0,59.6,59.6,43.4,0
231.667,0,11.2,14.7,-11.2,0.6,0,0,0,0,0,0,0,78.9,4,126,234.95,234.95,11.3,19.5,225,837.3,4980,0,0,7.4,5.6,0,0,59.7,59.7,43.4,0
231.811,0,11.3,14.7,-11.2,0.6,0,0,0,0,0,0,0,77.5,4,126,234.95,234.95,11.3,19.3,225,853.1,4941,0,0,7.3,5.6,0,0,59.7,59.7,43.5,0
231.954,0,11.2,14.7,-11.2,0.6,0,0,0,0,0,0,0,79.2,4,126,234.95,234.95,11.3,19.1,225,853.1,4903,0,0,7.3,5.6,0,0,59.7,59.7,43.5,0
232.101,0,11.2,14.7,-11.2,0.6,0,0,0,0,0,0,0,79.4,4,126,234.95,234.95,11.3,19,225,855.7,4883,0,0,7.1,5.6,0,0,59.8,59.8,43.5,0
232.260,0,11.1,14.7,-11.2,0.6,0,0,0,0,0,0,0,79.9,4,126,234.95,234.95,11.3,18.8,225,857.5,4837,0,0,7.1,5.2,0,0,59.8,59.8,43.6,0
232.420,0,11.1,14.7,-11.2,0.6,0,0,0,0,0,0,0,78.7,4,126,234.95,234.95,11.2,18.5,225,858.3,4779,0,0,7,5.2,0,0,59.9,59.9,43.6,0
232.551,0,11.1,14.7,-11.2,0.6,0,0,0,0,0,0,0,80.5,4,126,234.95,234.95,11.2,18.3,225,862.9,4734,0,0,7,5.2,0,0,59.9,59.9,43.7,0
232.675,0,11.1,14.7,-11.2,0.6,0,0,0,0,0,0,0,80.3,4,126,234.95,234.95,11.2,18.1,225,860.7,4701,0,0,7,5.2,0,0,59.9,59.9,43.7,0
232.825,0,11.1,14.7,-11.2,0.6,0,0,0,0,0,0,0,80.8,4,126,234.95,234.95,11.2,18,225,860.1,4669,0,0,7,5.6,0,0,60,60,43.7,0
232.969,0,11.1,14.7,-11.2,0.6,0,0,0,0,0,0,0,80.8,4,126,234.95,234.95,11.1,17.8,225,857.5,4626,0,0,6.9,4.9,0,0,60.9,60.9,43.7,0
233.115,0,11.1,14.7,-11.2,0.6,0,0,0,0,0,0,0,81.5,4,126,234.95,234.95,11.1,17.6,225,853.1,4587,0,0,6.8,4.9,0,0,59.8,59.8,43.5,0
233.265,0,11.1,14.7,-11.2,0.6,0,0,0,0,0,0,0,82.6,4,124,234.95,234.95,11.2,17.5,225,854.8,4549,0,0,6.7,4.9,0,0,60.7,60.7,43.5,0
