﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S RafaelGab Twisted Tune E60 v0.03.mhd
72.680,14.8,99.6,2.9,1.67,12.4,0,0,0,0,0,0,55.7,2,3,91,12.36,12.42,86.2,167,101.37,163.6,1794.7,3641,-2.1,-2.3,79.1,9,320.8,0,85,26.2,0
72.804,14.8,99.6,6.6,1.944,13.5,0,0,0,0,0,0,55.7,2,3,91,13.78,13.85,115.2,171.3,136.78,200.1,2208.5,3672,4.6,-2.3,81,10.5,430.9,0,85,25.5,0
72.930,14.8,99.6,11.1,2.019,13.6,0,0,0,0,0,0,55.7,2,3,91,13.98,13.88,136.5,172,166.14,219.3,2829.2,3767,7.5,5.7,81.1,6.8,521.8,0,39.7,22.9,0
73.056,14.8,99.6,16.1,2.039,14,0,0,0,0,0,0,55.7,2,3,91,12.66,12.23,168.2,172,210.85,227.9,2453,3878,2.6,2.4,81,4.1,628.8,0,19.1,26.5,0
73.192,14.8,99.6,15.6,2.089,15.1,0,0,0,0,0,0,55.7,2,3,91,12.36,12,164.5,172,209.13,232.7,1650.7,3949,0.9,-3.4,81,2.6,616,0,28.5,26.8,0
73.330,14.8,99.6,15.1,2.147,15.6,0,0,0,0,0,0,55.7,2,3,91,12.75,12.73,162.1,172,211.92,239.5,1865.9,4054,0.4,-2.1,81,6.8,637.1,0,29.4,26,0
73.458,14.8,99.6,15.8,2.202,16.5,0,0,0,0,0,0,55.7,2,3,91,12.76,12.83,165.3,172,223.85,245.3,2014,4168,-0.2,-1.4,81,6.8,652.2,0,29.7,27.3,0
73.582,14.8,99.6,17,2.238,16.5,-3,0,0,0,0,0,55.7,2,3,91,12.43,12.3,169.4,172,233.14,252.3,1883.3,4267,0.4,-2.5,76.2,3.4,666.2,0,24.7,25.7,0
73.721,14.8,99.6,16,2.257,16.5,-2.7,0,0,0,0,0,55.7,2,3,91,12.5,12.73,166.8,172,238.19,259.6,1899.8,4386,-2.4,-2.5,78.2,3.4,663.4,0,30.1,26.2,0
73.841,14.8,99.6,15.2,2.274,16.6,-2.7,0,0,0,0,0,55.7,2,3,91,12.99,12.89,162,172,233.28,266.2,2062.7,4461,-2.3,-3,81.1,3.8,642.2,0,32.1,26.4,0
73.963,14.8,99.6,15.2,2.284,16.5,-2.3,0,0,0,0,0,55.7,2,3,91,12.91,12.72,160.6,172,238.82,272.1,2245.4,4566,-1.2,-3.7,81.1,4.1,638.7,0,31.7,27.3,0
74.089,14.8,99.6,15.1,2.294,16.5,-2.3,0,0,0,0,0,55.7,2,3,91,12.86,12.96,162.3,172,243.36,278.1,2316.2,4643,-0.7,-2,81,4.1,641.9,0,32.3,27.9,0
74.219,14.8,99.6,15.2,2.295,16.3,-2,0,0,0,0,0,55.7,2,3,91,12.83,12.81,162,172,250.23,284.5,2349.9,4750,-1.3,-2.4,80.9,4.5,645.7,0,32.7,28.8,0
74.350,14.8,99.6,15.1,2.294,16.2,-1.7,0,0,0,0,0,55.7,2,3,91,12.65,12.66,164,172,255.15,290.5,2339.2,4824,-2.9,-3.9,81,4.9,650.1,0,33.3,29.6,0
74.475,14.8,99.6,14.9,2.294,16.2,-1.7,0,0,0,0,0,55.7,2,3,91,12.55,12.65,162.5,172,262,297.3,2342.4,4946,-3.9,-4.2,81,4.9,646.6,0,34.9,30.8,0
74.609,14.8,99.6,15,2.292,16.1,-1.3,0,0,0,0,0,55.7,2,3,91,12.82,12.73,163.2,172,264.11,303.1,2378.4,5005,-3.8,-4.9,81,5.2,651.3,0,35.1,31.1,0
74.739,14.8,99.6,15.2,2.291,15.9,-1.3,0,0,0,0,0,55.7,2,3,91,12.65,12.63,164.5,172,271.15,309,2388.2,5115,-4.4,-5.5,81,5.2,656.8,0,35.7,32.3,0
74.872,14.8,99.6,15.2,2.287,15.8,-1,0,0,0,0,0,55.7,2,3,91,12.46,12.76,164.4,172,278.25,315.5,2384.5,5211,-6.8,-6.2,81,5.6,663,0,36.3,33.1,0
75.000,14.8,99.6,15.2,2.286,15.7,-0.7,0,0,0,0,0,55.7,2,3,91,12.63,12.68,165.5,172,282.53,321.4,2380.2,5290,-7.1,-7.2,81,6,666.2,0,37,33.9,0
75.237,14.8,99.6,15.3,2.288,15.7,-0.7,0,0,0,0,0,55.7,2,3,91,12.53,12.56,165.4,172,288.18,327.6,2401.9,5378,-9.3,-8.2,81,6,668.6,0,38.3,35,0
75.368,14.8,99.6,15.4,2.297,15.7,-0.3,0,0,0,0,0,55.7,2,3,91,12.83,12.78,165.8,172,296.8,339.6,2413.2,5539,-8.8,-7.8,81,6.4,672.8,0,39.7,36.7,0
75.500,14.8,99.6,15.6,2.301,15.7,0,0,0,0,0,0,55.7,2,3,93,12.68,12.63,169.3,172,301.08,345.7,2389.4,5619,-9.6,-7,81,6.8,675.3,0,40.5,37.7,0
75.629,14.8,99.6,15.6,2.304,15.7,0,0,0,0,0,0,55.7,2,3,93,12.56,12.62,167.7,172,308.35,351.7,2393.1,5690,-12,-9.5,81.1,6.8,684.8,0,41.4,38.6,0
75.759,14.8,99.6,15.5,2.307,15.7,0,0,0,0,0,0,55.7,2,3,93,12.58,12.73,167.6,172,312.7,357.8,2401.2,5771,-12,-8.1,81,6.8,686,0,41.9,39.6,0
75.888,14.8,99.6,15.8,2.31,15.7,0,0,0,0,0,0,55.7,2,3,93,12.65,12.82,167.6,172,317.41,363.4,2405.6,5860,-13.1,-8.4,81,6.8,687.7,0,43.4,40.4,0
76.020,14.8,99.6,15.4,2.313,15.7,0,0,0,0,0,0,55.7,2,3,93,12.69,12.75,167.6,172,321.16,368.8,2422.2,5930,-14.4,-9.7,81,6.8,689.1,0,43.5,41.1,0
76.150,14.8,99.6,15.4,2.315,15.7,0,0,0,0,0,0,55.7,2,3,93,12.68,12.66,167.6,172,325.46,373.6,2474.3,6010,-14.8,-10.5,81,6.8,690.7,0,44.9,41.8,0
76.276,14.8,99.6,15.2,2.319,15.7,0,0,0,0,0,0,55.7,2,3,93,12.75,12.73,167.5,172,329.49,379,2465.8,6086,-15.6,-10.7,81,6.8,692,0,46.2,42.7,0
76.409,14.8,99.6,15.3,2.323,15.7,0,0,0,0,0,0,55.7,2,3,93,12.83,12.79,165.2,172,329.19,384.6,2445.8,6165,-15.1,-11.3,81,6.8,684.1,0,47.9,43.6,0
76.536,14.8,99.6,15.1,2.325,15.7,0,0,0,0,0,0,55.7,2,3,93,12.65,12.59,165,172,331.52,389,2438.3,6217,-15.4,-11.1,81,6.8,684.1,0,48.1,44,0
76.670,14.8,99.6,15.1,2.328,15.7,0,0,0,0,0,0,55.7,2,4,93,12.72,12.59,164.9,172,335.44,393.2,2405.6,6292,-15.9,-12.9,81.1,6.8,685.6,0,49.3,44.9,0
76.803,14.8,99.6,15,2.33,15.7,0,0,0,0,0,0,55.7,2,4,93,12.69,12.85,167.3,172,343.83,397.3,2397.5,6350,-17.5,-13.9,81,6.8,697.9,0,49.5,45.5,0
76.934,14.8,99.6,15.1,2.333,15.8,0,0,0,0,0,0,55.7,2,4,93,12.65,12.43,166.3,172,344.9,401.7,2322,6417,-19.1,-15.1,81,6.8,694.1,0,50.9,46.1,0
77.070,14.8,99.6,15.7,2.334,15.8,0,0,0,0,0,0,55.7,2,4,93,12.39,12.39,166.3,172,327.02,401.2,2402.3,6085,-21.8,-17.6,81,-20.2,322.3,0,47.1,45.6,0
77.194,14.8,99.6,17.8,2.314,15.8,0,0,0,0,0,0,55.7,2,4,93,13.04,13.44,171.6,172,287.72,369.4,2380.5,5174,-19.6,-16.3,51.5,-22.9,284.7,0,33.4,40.8,0
77.324,14.8,99.6,21.5,2.282,15.8,0,0,0,0,0,0,55.7,2,4,93,14.31,13.77,169,172,274.05,323.9,2352.1,5018,-6.2,-5,26.9,-8.2,489,0,22,33.5,0
77.455,14.8,99.6,18.9,2.267,15.9,-6,0,0,-8.3,-6,0,55.7,2,4,95,12.43,12.38,168.8,172,268.42,316,1062.1,4972,-11.6,-10.3,30.7,0,641,0,25.5,32.8,0
77.588,14.8,99.6,14.6,2.238,13.3,-6,0,0,-8.3,-8.3,0,55.7,2,4,95,13.11,13.16,157.7,172,256.39,308.9,2023.5,4977,-9.5,-7.9,80.5,0,599.1,0,22.7,30,0
77.716,14.8,99.6,14.9,2.174,14.4,-5.7,0,0,-8,-8.3,0,55.7,2,4,95,13.25,13.12,160.5,172,263.04,309.2,2409.9,5072,-4.4,-4.3,81.2,0.4,605.3,0,32,30.8,0
77.849,14.8,99.6,14.4,2.203,15.3,-5.7,0,0,-8,-8,0,55.7,2,4,95,12.78,12.73,159.7,172,262.17,311.2,2304.3,5073,-6,-6.2,81.1,0,607,0,37.8,31.1,0
77.974,14.8,99.6,15,2.26,16.1,-5.3,0,0,-7.7,-7.7,0,55.7,2,4,95,12.91,12.91,159.2,172,263.74,313.4,2479.6,5127,-4,-4.4,81,0.4,608.4,0,36.8,32.9,0
78.110,14.8,99.6,16,2.284,16.1,-5,0,0,-7.3,-7.3,0,55.7,2,4,95,12.62,12.52,167,172,278.42,315.7,1402.8,5151,-6.2,-6.8,81,0.8,629.7,0,33.3,32.4,0
78.233,14.8,99.6,16.1,2.292,16,-5,0,0,-7,-7.3,0,55.7,2,4,95,12.56,12.73,167.4,172,278.81,317.7,1999.4,5170,-6.7,-6.3,81,0.4,631.1,0,34.1,32.9,0
78.363,14.8,99.6,15.9,2.295,15.9,-4.7,0,0,-7,-7,0,55.7,2,4,95,12.49,12.42,168.1,172,283.79,320.3,2063.8,5229,-8.9,-9,81,0.8,636.4,0,35.4,33.5,0
78.486,14.8,99.6,15.8,2.296,16,-4.7,0,0,-6.7,-6.7,0,55.7,2,4,97,12.63,12.69,168.1,172,283.71,323,2285.8,5245,-9.5,-9,81,0.4,631.8,0,36.4,34,0
78.615,14.8,99.6,15.8,2.299,15.9,-4.3,0,0,-6.7,-6.7,0,55.7,2,4,97,12.72,12.73,168.3,171.9,288.2,325.4,2383.8,5300,-9.8,-9.2,81,0.4,633.1,0,36.8,34.2,0
78.854,14.8,99.6,15.9,2.3,15.9,-4.3,0,0,-6.3,-6.3,0,55.7,2,4,97,12.83,12.76,167.6,171.8,291.35,328.4,2406.8,5349,-9.6,-9.7,81,0.4,635.9,0,36.9,34.9,0
78.980,14.8,99.6,15.8,2.301,15.8,-4,0,0,-6,-6,0,55.7,2,4,97,12.75,12.94,167.9,171.6,295.64,333.4,2336.7,5431,-10.2,-9.5,80.9,0.4,637.9,0,36.9,35.7,0
79.109,14.8,99.6,15.8,2.302,15.8,-3.7,0,0,-6,-6,0,55.7,2,4,97,12.76,12.78,168.4,171.5,297.3,336.3,2300.1,5462,-11.2,-10.7,81,0.8,635.7,0,37.6,36.1,0
79.238,14.8,99.6,15.8,2.305,15.8,-3.7,0,0,-5.7,-5.7,0,55.7,2,4,99,12.76,12.75,168.4,171.4,298.73,339.2,2040.6,5489,-11.5,-10.2,81,0.8,637.2,0,38.2,36.4,0
79.363,14.8,99.6,15.8,2.307,15.8,-3.3,0,0,-5.7,-5.7,0,55.7,2,4,99,12.91,12.46,168.3,171.3,301.01,341.5,2330.4,5533,-11.3,-12.5,81,1.1,638.7,0,38.5,36.9,0
79.488,14.8,99.6,15.7,2.308,15.8,-3.3,0,0,-5.3,-5.3,0,55.7,2,4,99,12.62,12.99,168.2,171.3,302.07,343.7,2131.9,5556,-12.5,-9.9,81,1.1,639.8,0,38.8,37.1,0
79.615,14.8,99.6,15.7,2.31,15.8,-3,0,0,-5.3,-5.3,0,55.7,2,4,99,12.79,12.68,168.2,171.2,304.67,346.6,2201.4,5605,-12.4,-11.1,81,1.5,641.5,0,39.2,37.7,0
79.749,14.8,99.6,15.8,2.311,15.8,-3,0,0,-5,-5,0,55.7,2,4,99,12.68,12.68,168.2,171.2,305.99,349.1,1933.1,5630,-12.8,-10.7,81,1.5,642.7,0,39.4,37.8,0
79.874,14.8,99.6,15.8,2.312,15.8,-2.7,0,0,-5,-5,0,55.7,2,4,99,12.86,12.99,168.1,171.2,308.65,352,2269.5,5681,-13.7,-12.9,81,1.9,644.6,0,39.7,38.4,0
80.004,14.8,99.6,16,2.313,15.8,-2.7,0,0,-4.7,-4.7,0,55.7,2,4,100,12.79,13.06,168.1,171.2,310.67,354.2,2085.7,5719,-12.7,-9,80.9,1.5,643.4,0,39.6,38.6,0
80.138,14.8,99.6,15.9,2.315,15.8,-2.3,0,0,-4.7,-4.7,0,55.7,2,4,100,12.69,12.39,168,171.1,312.46,356.8,1951.9,5755,-14.5,-11.1,81,1.9,643.3,0,40.1,39.1,0
80.265,14.8,99.6,15.9,2.317,15.8,-2.3,0,0,-4.3,-4.3,0,55.7,2,4,100,12.83,12.66,167.9,171.1,313.55,359.6,2219.4,5777,-13.7,-11.4,81,1.9,645,0,40.6,39.5,0
80.399,14.8,99.6,15.9,2.319,15.8,-2,0,0,-4.3,-4.3,0,55.7,2,4,100,12.73,12.78,167.8,171.1,315.69,361.5,2291.1,5820,-14.3,-11.1,81,2.2,646.3,0,41,39.9,0
80.530,14.8,0,16,2.186,6.7,-2,0,0,-4,-4,0,55.7,2,4,100,12.73,12.73,167.8,119.1,317.93,342.2,2113.7,5862,-12,-11.3,79.5,2.2,649,0,14.3,32.5,0
80.656,14.8,0,21.4,1.524,0,-1.7,0,0,-4,-4,0,55.7,2,4,100,12.45,13.15,91.5,59.6,175.83,218.2,2388.8,5763,-12,-9.6,14.3,-2.6,285.1,0,19.8,19.2,0
80.783,14.8,0,13.2,1.112,0,0,0,0,0,0,0,55.7,2,5,100,15.33,15.5,22.4,16,43.4,77.4,1326.4,5731,-0.2,4.6,3.6,19.1,56.2,0,39.4,38.3,0
80.915,14.8,0,7.4,1.018,0,0,0,0,0,0,0,55.7,2,5,100,13.65,13.04,10.9,11.9,19.68,32.1,1126,5615,-12,-12,4.9,7.1,21.1,0,44,42.8,0
81.045,14.8,0,2.6,1.003,0,0,0,0,0,0,0,55.7,2,5,100,13.85,14.05,11.3,11.7,20.12,23.6,1105.7,5550,0,0,6.1,7.1,0,0,44.1,42.9,0
81.174,14.8,0,0.6,1.001,0,0,0,0,0,0,0,55.7,2,5,100,40.51,38.96,11.4,11.6,20.24,21.7,1152.5,5394,0,0,6.8,6.8,0,0,44.3,43.1,0
81.306,14.8,0,0.3,1,0,0,0,0,0,0,0,55.7,2,5,100,173.84,170.72,11.5,11.5,19.18,20.5,1164.5,5179,0,0,7,6,0,0,44.5,43.3,0
81.435,14.8,0,0.3,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.2,11.3,17.85,19.4,1129.7,4927,0,0,6.5,6,0,0,44.7,43.5,0
81.565,14.8,0,0.2,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.1,11.2,16.64,18.1,1096.9,4668,0,0,6.3,5.6,0,0,45,43.7,0
81.695,14.8,0,0.2,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.1,11.4,15.75,17.2,1064.7,4407,0,0,6.1,4.5,0,0,44.5,43.2,0
81.824,14.8,0,0.2,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.8,11.9,15.11,16.4,1036.1,3959,0,0,5.9,3.4,0,0,43.2,42,0
81.960,14.8,0,0.2,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.6,11.8,14.75,15.6,1009.9,3914,0,0,5.6,3.4,0,0,42.8,41.6,0
82.090,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.6,11.8,14.63,15.5,983.8,3901,0,0,5.7,3.4,0,0,42.7,41.5,0
82.215,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.6,11.6,14.49,15.2,962.9,3861,0,0,5.7,3,0,0,42.3,41.1,0
82.453,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.5,11.6,14.32,15,954.1,3836,0,0,5.6,3.4,0,0,42.1,40.9,0
82.579,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.5,11.4,13.96,14.5,940.2,3764,0,0,5.5,3,0,0,41.5,40.4,0
82.704,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.4,11.3,13.71,14.3,939.2,3735,0,0,5.4,2.6,0,0,41.2,40.1,0
82.840,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.2,11.3,13.51,14.1,933.7,3706,0,0,5.3,2.6,0,0,41,39.9,0
82.965,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.2,11.1,13.27,13.8,931.5,3657,0,0,5.2,2.6,0,0,40.6,39.5,0
83.099,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.1,11,12.94,13.5,927.2,3613,0,0,5.1,2.2,0,0,40.3,39.1,0
83.224,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11.1,11,12.87,13.3,925.4,3576,0,0,5,2.2,0,0,40.1,38.9,0
83.342,14.8,0,0.1,1,0,0,0,0,0,0,0,55.7,2,5,100,234.95,234.95,11,11,12.7,13.2,922.8,3553,0,0,4.9,2.2,0,0,40,38.9,0
