﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E40AT_ALP
3.420,14.8,70.4,-2.8,0.1,0.3,212,0,0,0,0,0,0,55.7,2,84,14.81,14.87,50.8,69.1,77.3,235,786,4773,7.5,9.5,24.1,26.2,185.7,0,24.7,24.7,0
3.550,14.8,99.6,-0.6,-0.3,8.7,212,0,0,0,0,0,0,55.7,2,84,13.16,13.44,72.7,141.1,170.4,235,1245,4903,5.3,8,77.5,18.4,282,0,90.1,90.1,0
3.688,14.8,99.6,3.1,3.3,13.3,212,0,0,0,0,0,0,55.7,2,84,13.71,13.58,94.3,188,264.3,235,1597.9,4977,3.2,5.7,81,14.2,372.4,0,78.2,78.2,0
3.817,14.8,99.6,8,8.9,14,212,0,0,0,0,0,0,55.7,2,84,13.67,13.55,124.8,187,319.4,235,1925.9,5162,8,9,81.1,13.1,484.1,0,75.8,75.8,0
3.948,14.8,99.6,12.8,13.8,13.9,212,0,0,0,0,0,0,55.7,2,84,12.49,12.62,157.5,185.6,345.8,235,2378.5,5389,6.5,8.3,81.1,10.9,582.8,0,43.2,43.2,0
4.078,14.8,99.6,15.3,15.6,14.3,212,0,0,0,0,0,0,55.7,2,84,12.56,12.62,173.5,182.2,362.6,235,2099.6,5651,8.3,10,81,11.2,629.5,0,47.4,47.4,0
4.208,14.8,99.6,14.6,14.9,14.7,212,0,0,0,0,0,0,55.7,2,84,12,12.29,170.3,177.4,372.7,235,1909.8,5893,4.6,9.1,81.1,11.2,622,0,53.3,53.3,0
4.338,14.8,99.6,13.5,13.6,14.8,212,0,0,0,0,0,0,55.7,2,84,12.1,12.2,164.3,173.8,378.8,235,1741.5,6050,4.5,8.9,81.1,12,604.7,0,56.5,56.5,0
4.463,14.8,99.6,13,13.4,14.3,212,0,0,0,0,0,0,55.7,2,84,12.18,12.19,161.4,171.2,382.1,235,1699,6178,4.1,8.3,81,12.4,595.8,0,54.7,54.7,0
4.588,14.8,99.6,12.8,13,13.7,212,0,0,0,0,0,0,55.7,2,84,12,12.03,160.5,168,384,235,1656.5,6321,3.6,8.4,81,12.4,592.6,0,53.7,53.7,0
4.721,14.8,99.6,12.6,12.9,13.1,212,0,0,0,0,0,0,55.7,2,84,11.92,12.02,159.6,164.3,385.7,235,1538,6464,1.5,7,81,12.4,586.6,0,53.4,53.4,0
4.848,14.8,99.6,12.5,12.7,12.6,214,0,0,0,0,0,0,55.7,2,84,11.79,11.87,159.1,161,386.9,235,1462.9,6627,-0.2,6.2,81,12.8,583.3,0,51.2,51.2,0
4.978,14.8,99.6,12.5,12.5,11.9,212,0,0,0,0,0,0,55.7,3,84,11.67,11.72,159.1,157.1,387.6,235,1345.1,6762,-3.7,2.7,79.7,12.8,583.5,0,50.3,50.3,0
5.108,14.8,99.6,12.4,12.5,12.2,212,0,0,0,0,0,0,55.7,3,84,11.83,11.89,158,159.8,387.8,235,1253.8,6641,-4.9,0.9,80.3,-12.8,330.2,0,47.3,47.3,0
5.240,14.8,99.6,13,13.2,12.4,214,0,0,0,0,0,0,55.7,3,84,12.99,13.04,161.1,180.4,383.8,235,1585.7,5694,0.9,8.7,81,-13.9,332.7,0,39.1,39.1,0
5.379,14.8,99.6,15.4,15.6,16.2,212,0,0,0,0,0,0,55.7,3,84,13.38,12.86,171.6,188.4,358.3,235,2049.8,4875,6.3,8.6,81.1,1.1,531.5,0,48.7,48.7,0
5.508,14.8,99.6,15.9,16,17.3,212,0,-3,0,0,0,0,55.7,3,84,12.88,12.73,175,188.2,344,235,2159.6,4928,8.5,10.6,81,9.4,622.9,0,56.3,56.1,0
5.640,14.8,99.6,15.7,16.1,14.9,212,0,-3,0,0,0,0,55.7,3,84,12.45,12.5,173.6,188,341.1,235,2151.6,4984,8.7,9.6,81,9.8,617.6,0,40.5,40.4,0
5.884,14.8,99.6,15.1,15.4,15.8,212,0,-3,0,0,0,0,55.7,3,84,12.32,12.35,170.1,187.5,343.6,235,2157.3,5058,7.9,10,81,10.5,612.2,0,53.8,53.7,0
6.020,14.8,99.6,14.9,15.5,17.5,212,0,-2.7,0,0,0,0,55.7,3,84,12.4,12.5,169.3,186.7,349.4,235,2173.9,5198,8.3,10.4,80.9,10.9,611.9,0,55,54.9,0
6.149,14.8,99.6,15.5,15.8,17.3,212,0,-2.7,0,0,0,0,55.7,3,82,12.3,12.28,173.3,186.3,353.6,235,2169.4,5275,8.7,10.1,81,10.9,624.5,0,53.5,54.4,0
6.279,14.8,99.6,15.5,15.8,17.2,212,0,-2.3,0,0,0,0,55.7,3,82,12.45,12.38,174.1,185.9,357.1,235,2163.9,5323,8.6,9.9,81,10.9,626.2,0,53.6,53.5,0
6.409,14.8,99.6,15.5,15.7,17.1,214,0,-2,0,0,0,0,55.7,3,84,12.28,12.43,174,185.5,360.7,235,2138.8,5403,6.9,9.8,81,10.9,627.8,0,55.4,55.3,0
6.540,14.8,99.6,15.5,15.6,17,212,0,-2,0,0,0,0,55.7,3,84,12.22,12.43,175,184.9,365.2,235,2087.7,5484,6.7,10.5,81,10.9,627.1,0,55.3,55.2,0
6.664,14.8,99.6,15.4,15.5,16.7,212,0,-1.7,0,0,0,0,55.7,3,84,12.23,12.32,174.7,183.3,369.3,235,2070.3,5576,5.7,8.5,81,11.2,629.3,0,56.8,56.7,0
6.800,14.8,99.6,15.2,15.2,16.3,212,0,-1.7,0,0,0,0,55.7,3,82,12.13,12.32,173,182,371.9,235,2033.3,5655,4.3,9,81,11.2,626.1,0,57.1,57,0
6.928,14.8,99.6,14.9,15.1,16,212,0,-1.3,0,0,0,0,55.7,3,84,12.28,12.29,172.2,180.1,373.9,235,1991,5736,3.5,7.6,81,11.2,623.9,0,56.8,56.8,0
7.058,14.8,99.6,14.7,15,15.6,212,0,-1.3,0,0,0,0,55.7,3,84,12.18,12.2,170.4,178.1,376.3,235,1952,5851,2.8,7.6,80.9,11.2,619.9,0,56.1,56,0
7.190,14.8,99.6,14.5,14.8,15.4,212,0,-1.3,0,0,0,0,55.7,3,84,12.15,12.2,169.1,176.8,378.1,235,1922.3,5907,2.8,7.6,81,11.2,616.1,0,56.5,56.5,0
7.330,14.8,99.6,14.4,14.5,15.1,212,0,-1,0,0,0,0,55.7,3,84,12.12,12.07,168.9,175.4,379.8,235,1895.3,5991,2.4,7.5,81,11.2,617.2,0,55,54.9,0
7.459,14.8,99.6,14.1,14.2,14.7,212,0,-1,0,0,0,0,55.7,3,84,12.15,12.12,168.1,173.7,381.2,235,1849.1,6054,1.5,6.3,81.1,11.6,614.9,0,55.9,55.9,0
7.586,14.8,99.6,13.7,13.9,14.4,212,0,-0.7,0,0,0,0,55.7,3,84,12.12,12.03,166.1,171.6,382.5,235,1797,6140,1.9,5.6,81.1,12.4,609,0,55.2,55.2,0
7.718,14.8,99.6,13.5,14,14.1,212,0,-0.7,0,0,0,0,55.7,3,84,12.09,12.1,164.6,170.2,383.3,235,1764.7,6199,0.8,4.9,81,12.4,604.9,0,54.8,54.8,0
7.849,14.8,99.6,13.3,13.7,13.8,212,0,-0.3,0,0,0,0,55.7,3,84,12.05,12.2,163.4,168.3,384.2,235,1780.6,6298,-0.2,3.7,80.9,12.4,602.3,0,55.2,55.2,0
7.978,14.8,99.6,13.2,13.5,13.6,212,0,-0.3,0,0,0,0,55.7,3,84,12.05,12.19,162.5,166.8,384.9,235,1763.3,6358,-0.6,4.5,81.1,12.4,597.8,0,54.8,54.8,0
8.110,14.8,99.6,13.1,13.6,13.3,212,0,-0.3,0,0,0,0,55.7,3,84,12,12.1,162,165.4,385.4,235,1740,6424,-1.5,3.3,81.1,12.4,595.4,0,53.6,53.5,0
8.239,14.8,99.6,13,13.4,13.1,212,0,0,0,0,0,0,55.7,3,84,12.07,12.12,161.6,164.1,385.9,235,1712.4,6476,-2.2,3.1,81.1,12.4,593.4,0,50.8,50.8,0
8.369,14.8,99.6,12.7,13.1,12.9,212,0,0,0,0,0,0,55.7,3,84,11.99,11.99,159.4,162.4,386.3,235,1706.6,6552,-3,1.9,81,12.8,585.4,0,51.1,51.1,0
8.494,14.8,99.6,12.5,12.8,12.6,212,0,0,0,0,0,0,55.7,4,84,12.03,12.15,158.6,160.9,386.7,235,1718.4,6617,-3.7,2.7,81.1,12.8,582.9,0,50.8,50.8,0
8.628,14.8,99.6,12.3,12.5,12.3,212,0,0,0,0,0,0,55.7,4,84,11.95,12.02,157.4,159.4,386.8,235,1745.9,6678,-5.5,1.2,80.8,12.8,579,0,49.8,49.8,0
8.761,14.8,99.6,12,12.3,12.2,212,0,0,0,0,0,0,55.7,4,84,11.9,11.85,155.5,158,387.1,235,1735.8,6761,-6.2,-0.3,81.3,12.8,573.5,0,49.9,49.9,0
8.900,14.8,99.6,11.9,12.7,13.7,212,0,0,0,0,0,0,55.7,4,84,12.43,12.39,155.2,167.6,386.4,235,1891.7,6299,-3.5,2.5,80.9,-16.1,290.7,0,54.9,54.9,0
9.023,14.8,99.6,14.1,14.8,14.7,212,0,0,0,0,0,0,55.7,4,86,12.94,12.96,165.6,187.1,374,235,2104.1,5145,2.4,6.4,81,-1.1,435.7,0,49.8,49.6,0
9.149,14.8,99.6,14.7,14.8,15.5,212,-3,0,0,0,0,0,55.7,4,86,12.75,12.46,169.6,186.1,365.3,235,2259.6,5323,2,6.1,81,6.8,610.3,0,53.8,54,0
9.278,14.8,99.6,14.5,14.8,17,212,-3,0,0,0,0,0,55.7,4,86,12.49,12.55,167.9,185.9,362.2,235,2118.2,5357,4.5,6.8,81,7.5,608.3,0,59.9,60.1,0
9.408,14.8,99.6,14.5,15.2,17.1,212,-3,0,0,0,0,0,55.7,4,86,12.45,12.5,168.2,185.7,362.5,235,2114.8,5376,5.4,7.5,81,7.5,608.3,0,54.7,54.9,0
9.540,14.8,99.6,15.1,15.8,17,212,-3,0,0,0,0,0,55.7,4,86,12.32,12.29,171.4,185.6,363.1,235,2148.7,5405,4.7,7.5,81,7.5,620.7,0,54.8,55,0
9.668,14.8,99.6,15.5,15.8,17,212,-2.7,0,0,0,0,0,55.7,4,86,12.23,12.25,174.7,185.5,364.2,235,2070.3,5425,5.1,8.6,81,7.9,630,0,54.8,54.9,0
9.800,14.8,99.6,15.5,15.8,16.9,212,-2.7,0,0,0,0,0,55.7,4,88,12.39,12.39,175.3,185.2,366,235,1968,5465,5.5,8.3,81.1,7.9,631.1,0,55.4,55.6,0
9.940,14.8,99.6,15.5,15.9,17,212,-2.3,-3.3,0,0,0,0,55.7,4,88,12.22,12.25,175,185.1,367.4,235,1964.8,5478,4.2,7.7,81,8.2,630.5,0,55.4,55.5,0
10.070,14.8,99.6,15.5,15.9,16.9,212,-2.3,-3.3,0,0,0,0,55.7,4,88,12.26,12.33,175,184.8,368.4,235,1914.6,5494,5.1,8.3,81,8.2,628.1,0,56,55.9,0
10.199,14.8,99.6,15.5,15.8,16.7,212,-2,-3,0,0,0,0,55.7,4,88,12.23,12.23,175.3,183.9,369.7,235,1961.5,5541,4,7.4,80.9,9,630.4,0,56.4,56.3,0
10.329,14.8,99.6,15.5,15.8,16.6,212,-2,-3,0,0,0,0,55.7,4,88,12.18,12.19,175.1,183.3,370.7,235,1936,5578,4.1,7.9,81,9,629.9,0,56.4,56.4,0
10.452,14.8,99.6,15.5,15.8,16.4,212,-1.7,-2.7,0,0,0,0,55.7,4,88,12.15,12.16,175.4,182.2,371.8,235,1930.8,5626,2.5,6.4,81,9.4,630.3,0,57.2,57.1,0
10.584,14.8,99.6,15.5,15.7,16.3,212,-1.7,-2.7,0,0,0,0,55.7,4,88,12.19,12.25,174.9,181.6,373,235,1870.8,5685,2.5,6.7,81,9.4,629.8,0,57.2,57.1,0
10.720,14.8,99.6,15.5,15.7,16.1,212,-1.3,-2.3,0,0,0,0,55.7,4,88,12.22,12.2,175.1,180.4,374.2,235,1943,5720,1.9,6.2,81,9.8,631.2,0,55.6,55.6,0
10.860,14.8,99.6,15.4,15.6,15.9,212,-1.3,-2.3,0,0,0,0,55.7,4,90,12.18,12.2,175,179.8,375.2,235,1888.4,5760,0.6,5.5,81,9.8,630.4,0,55.4,55.3,0
10.999,14.8,99.6,15.4,15.6,15.8,212,-1,-2.3,0,0,0,0,55.7,4,90,12.18,12.29,174.1,178.9,376.3,237,1879.3,5816,0.3,5.6,81,10.1,630.8,0,55.4,55.3,0
11.130,14.8,99.6,15.3,15.3,15.7,212,-1,-2,0,0,0,0,55.7,4,90,12.15,12.19,173.5,178.1,377.2,237,1882.2,5859,0.5,5.7,81,10.1,628.5,0,56.2,56.1,0
11.255,14.8,99.6,15.2,15.2,15.5,212,-0.7,-2,0,0,0,0,55.7,4,90,12.22,12.25,173.4,177.2,378.1,237,1885.2,5892,0.2,5.7,80.9,10.5,626.6,0,55.9,55.8,0
11.384,14.8,99.6,14.9,15.2,15.4,212,-0.7,-1.7,0,0,0,0,55.7,4,90,12.23,12.15,171.5,176.3,378.9,237,1874.3,5935,0.5,5.4,80.9,10.5,621.6,0,55.2,55.1,0
11.520,14.8,99.6,14.6,14.8,15.2,212,-0.7,-1.7,0,0,0,0,55.7,4,90,12.18,12.25,170.4,175.6,379.7,237,1849.2,5965,-0.1,5.5,81,10.5,617.7,0,56,56,0
11.645,14.8,99.6,14.5,14.9,15.1,212,-0.3,-1.3,0,0,0,0,55.7,4,90,12.22,12.2,168.8,174.7,380.6,237,1852.5,6022,0,4.8,81.1,11.6,618.4,0,55.9,55.9,0
11.775,14.8,99.6,14.4,14.6,15,212,-0.3,-1.3,0,0,0,0,55.7,4,90,12.19,12.25,168.5,174,381.1,237,1833,6039,-0.2,4.7,81,11.6,617.5,0,55.3,55.2,0
11.910,14.8,99.6,14.2,14.7,14.8,212,0,-1,0,0,0,0,55.7,4,90,12.18,12.2,168.2,172.9,381.7,237,1843.9,6079,-0.1,4.3,81,12,613.9,0,56.3,56.2,0
12.150,14.8,99.6,14.1,14.4,14.8,212,0,-1,0,0,0,0,55.7,4,90,12.18,12.2,166.5,172.2,382.2,237,1857.9,6123,-0.1,4.1,81,12,611.2,0,56.5,56.4,0
12.275,14.8,99.6,13.9,14.3,14.4,212,0,-0.7,0,0,0,0,55.7,4,91,12.15,12.19,165.9,170.7,383.2,237,1820.8,6191,-0.4,3.4,81,12.4,609.5,0,55.9,55.9,0
12.410,14.8,99.6,13.9,14.3,14.4,212,0,-0.7,0,0,0,0,55.7,4,91,12.18,12.23,165,169.9,383.4,237,1811.3,6220,-1.1,2.5,80.9,12.4,606.1,0,56,56,0
12.535,14.8,99.6,13.8,14.1,14.2,212,0,-0.7,0,0,0,0,55.7,4,91,12.15,12.28,164.6,169,383.8,237,1815.5,6254,-1.2,3.1,80.9,12.4,604.1,0,55.3,55.3,0
12.665,14.8,99.6,13.7,14,14,212,0,-0.3,0,0,0,0,55.7,4,93,12.07,12.07,164.6,168.4,384.1,237,1813.4,6301,-1.2,3.1,80.9,12.4,604.7,0,55.5,55.5,0
12.801,14.8,99.6,13.6,14.1,13.9,212,0,-0.3,0,0,0,0,55.7,4,93,12.07,12,164.3,167.4,384.5,237,1819.7,6324,-2,1.6,80.9,12.4,602.8,0,55.4,55.4,0
12.939,14.8,0,12.5,14.3,4.4,212,0,0,0,0,0,0,55.7,5,93,12.05,12.15,157,108.7,333,237,1634.8,6348,-2.9,2,43.3,3,557.8,0,26.1,26.1,0
13.066,14.8,0,-4.4,19.9,0,214,0,0,0,0,0,0,55.7,5,93,12.88,13.12,55.4,31.2,162.4,237,1785.2,6228,-1.1,5.6,8.6,0.4,142.4,0,28.8,28.8,0
13.200,14.8,0,-11.3,9.6,0,212,0,0,0,0,0,0,55.7,5,93,13.01,12.79,13.7,12.9,55.1,237,1158,6138,-12,-12,4.5,6,48,0,57.1,57.1,0
13.325,14.8,0,-11.6,5.6,0,214,0,0,0,0,0,0,55.7,5,93,12.91,13.28,11.7,12,30,237,1009.9,6080,-12,-12,6,7.9,20.1,0,57.4,57.4,0
13.456,14.8,0,-11.6,1.4,0,214,0,0,0,0,0,0,55.7,5,93,18.6,21.25,11.6,11.9,25,237,1057.8,5906,0,0,6.5,7.5,0,0,58.3,58.3,0
13.582,14.8,0,-11.6,0.5,0,214,0,0,0,0,0,0,55.7,5,93,40.99,88.65,11.8,11.8,23.2,237,1055.6,5646,0,0,7.3,7.1,0,0,57.4,57.4,0
13.718,14.8,0,-11.6,0.4,0,214,0,0,0,0,0,0,55.7,5,93,112.73,192.28,11.6,11.6,21.7,237,1005.6,5351,0,0,6.9,6.8,0,0,57.7,57.7,0
13.842,14.8,0,-11.6,0.3,0,214,0,0,0,0,0,0,55.7,5,93,189.48,217.86,11.3,11.4,20.3,237,973.9,5089,0,0,6.5,6,0,0,58.3,58.3,0
13.976,14.8,0,-11.5,0.2,0,214,0,0,0,0,0,0,55.7,5,93,234.95,234.95,11.1,11.2,18.8,237,941.3,4742,0,0,6.1,6,0,0,58.7,58.7,0
14.109,14.8,0,-11.5,0.2,0,214,0,0,0,0,0,0,55.7,5,93,234.95,234.95,11,11.3,17.4,237,924.5,4454,0,0,5.9,4.9,0,0,58.3,58.3,0
14.237,14.8,0,-11.5,0.2,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.1,11.3,17.2,237,910.5,4493,0,0,6,4.5,0,0,58.6,58.6,0
14.368,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.2,11.3,17.1,237,895.7,4459,0,0,6,4.9,0,0,58.3,58.3,0
14.499,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.3,11.5,17,237,880.9,4347,0,0,6,4.5,0,0,59.1,59.1,0
14.626,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.7,11.7,16.7,237,872.7,4190,0,0,5.9,4.1,0,0,58.3,58.3,0
14.759,14.8,0,-11.3,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.9,12,16.4,237,857.5,4017,0,0,5.8,3.8,0,0,58.3,58.3,0
14.889,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,12,11.6,15.6,237,849.5,3839,0,0,5.7,3,0,0,56.9,56.9,0
15.021,14.8,0,-11.5,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.7,11.1,14.4,237,833.5,3662,0,0,5.2,2.6,0,0,55.4,55.4,0
15.147,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.4,11.1,13.3,237,828.7,3464,0,0,5,1.9,0,0,54.4,54.4,0
15.384,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.1,11.1,13,237,827.6,3479,0,0,4.8,2.2,0,0,54.4,54.4,0
15.519,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.1,11.1,12.9,237,827,3444,0,0,4.7,1.9,0,0,54.3,54.3,0
15.644,14.8,0,-11.6,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11,11.1,12.8,237,826.2,3431,0,0,4.6,1.9,0,0,53.2,53.2,0
15.780,14.8,0,-11.7,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,10.9,11.1,12.8,237,820.5,3417,0,0,4.5,1.9,0,0,53.2,53.2,0
15.910,14.8,0,-11.7,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11,11.1,12.7,237,822.6,3405,0,0,4.5,1.9,0,0,53.1,53.1,0
16.039,14.8,0,-11.7,0.1,0,214,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11,11.1,12.7,237,825.1,3383,0,0,4.4,1.5,0,0,54,54,0
16.169,14.8,0,-11.7,0,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11,11.1,12.6,237,821.2,3370,0,0,4.4,1.5,0,0,53,53,0
16.298,14.8,0,-11.7,0.1,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,10.9,11.1,12.6,237,821.8,3359,0,0,4.4,1.9,0,0,52.9,52.9,0
16.429,14.8,0,-11.6,0.1,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11,11.1,12.6,237,818.2,3343,0,0,4.4,1.5,0,0,53.9,53.9,0
16.570,14.8,0,-11.6,0,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11,11.1,12.5,237,818.2,3335,0,0,4.4,1.5,0,0,52.8,52.8,0
16.697,14.8,0,-11.7,0,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11,11.1,12.5,237,815.2,3316,0,0,4.3,1.5,0,0,53.7,53.7,0
16.826,14.8,0,-11.7,0,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11,11.1,12.4,237,817.5,3305,0,0,4.4,1.5,0,0,52.7,52.7,0
16.959,14.8,0,-11.6,0,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.1,11.1,12.4,237,815.5,3290,0,0,4.3,1.5,0,0,53.6,53.6,0
17.089,14.8,0,-11.6,0,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,10.9,11.1,12.3,237,813.9,3284,0,0,4.3,1.5,0,0,52.6,52.6,0
17.216,14.8,0,-11.6,0,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11,11.1,12.3,237,813.2,3278,0,0,4.3,1.1,0,0,52.6,52.6,0
17.348,14.8,0,-11.6,0,0,212,0,0,0,0,0,0,55.7,6,93,234.95,234.95,11.1,11.1,12.3,237,812.4,3270,0,0,4.3,1.5,0,0,52.5,52.5,0
