﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.2 00003076501103 v3.6 stg2 93_98 - 93_98 95 - 93_98 90 - 93_98 85AT_ALP
57.242,14.3,45,49.1,14.8,2,1.6,0.5,2.1,145.33,228,864,41,3,97,15.14,14.67,81,85.1,-0.52,68.3,69.85,230,2863.6,2859,0.18,2610,31,0,8.33,72.5,12.5,12.5,13,12.5,13,13,247,174,95.8,1.15,2.3,0.6,0.4,1,0,0,0,0,0,0,0,83.4,0,77.9,75.33,80.21,0,0,-0.03,0,0,0,0.48,-0.03,0,0.25,0
57.342,14.3,48,49.1,14.8,2.6,2.2,0.3,2.8,145.15,228,864,41,3,97,14.62,14.69,85.5,89.6,-0.52,72.6,70.92,230,2863.1,2867.1,2.02,2625,32,0,8.75,77.3,12,12,12,12,12,12,269,174,93.5,1.2,3.6,1.4,0.7,1,0,0,0,0,0,0,0,87.5,0,86.6,81.5,96.28,0,0,-0.1,0,0,0,0.84,0.03,0,0.69,0
57.436,14.3,50.7,49.1,14.74,3,2.6,1.1,3.9,145.15,228,867,41,3,97,14.1,14.7,88.5,97.2,-0.52,76,71.98,230,2880.2,2872.3,0.5,2664,32,0,7.05,83.8,12,12,12,12,12,12,283,174,96.6,1.27,4.6,2.5,1.1,1,0,0,0,0,0,0,0,91.2,0,94.3,88.37,95.64,0,0,-0.09,0,0,0,0.82,0.05,0,1.43,0
57.532,14.3,55.6,49.1,14.76,3.7,3.2,2.1,6,144.79,228,867,41,3,97,14.07,14.7,93,110.8,-0.52,81.3,71.98,230,2896.1,2876.7,0.59,2698,33,0,4.87,93.5,9.5,9.5,9,9.5,9.5,9,297,174,98.5,1.41,7.6,10.3,1.8,1,0,0,0,0,0,0,0,96.6,0,111.8,101.64,100,0,0,0,0,0,0,1.6,0.3,0,8.21,0
57.621,14.3,60.4,49.1,14.74,4.6,3.9,4.2,8.4,144.61,228,871,41,3,97,14.24,14.7,100.5,125.9,-0.52,89,71.98,230,2879.9,2879.9,-2.41,2749,34,0,3.95,97.7,8.5,9.5,8.5,8.5,8.5,8.5,312,174,100,1.55,9.3,13.6,2.9,1,0,-3,0,0,0,0,0,104.4,0,126,115.52,100,0,0,0,0,0,0,1.47,0.16,0,10.51,0
57.711,14.3,63.2,49.1,14.68,5.8,5.1,4.9,10.8,144.43,228,871,41,3,95,14.34,14.7,108,143.6,-0.52,97.4,71.1,230,2870,2882.2,-2.38,2802,34,0,3.19,98.1,8.5,5,8,8.5,8.5,8,338,174,100,1.75,13.9,23.7,4.5,1,0,-3,0,0,0,0,0,112.7,0,154.5,136.99,100,0,0,0.04,0,0,0,1.69,0.76,0,18.47,0
57.801,14.3,66.1,49.1,14.62,7.2,6.5,7.9,14.7,144.07,228,874,41,3,95,14.4,14.7,115.5,165.3,-0.52,106,70.92,230,2873.5,2884.2,-2.58,2851,35,0,2.4,98,7.5,4.5,7.5,8,7.5,7.5,364,174,100,1.95,15.3,25.5,6.3,1,0,-3,0,0,0,0,0,121.6,0,165.2,156.11,100,0,0,0.11,0,0,0,1.57,0,0,19.16,0
57.891,14.3,66.7,49.1,14.66,9,8.1,7.3,15.4,143.89,228,874,41,3,95,14.56,14.7,125.2,169.1,-0.52,118,74.81,230,2874.1,2885.7,-2.7,2930,35,0,2.59,98.1,7.5,4,7.5,7,7.5,7.5,394,174,100,2.04,15.4,25.7,8.3,1,0,-3,0,0,0,0,0,132.5,0,169,167.14,100,0,0,0.09,0,0,0,1.48,0,0,17.39,0
57.981,14.3,68,49.1,14.66,11.1,10.1,5.6,15.6,143.71,228,874,41,3,95,14.77,14.55,138,170.8,-0.52,133.2,73.4,230,2877.6,2887.4,-2.61,2998,36,0,4.42,98.1,6,3,5.5,6,6,5.5,426,174,100,2.1,16.2,23.8,10.1,1,0,-2.7,0,0,0,0,0,145.6,0,182.8,176.39,100,0,0,-0.05,0,0,0,1.19,0,0,13.73,0
58.072,14.3,71.2,49.1,14.66,13.4,12.5,4.4,16.8,143.89,228,878,41,3,95,14.26,14.03,151.5,179,-0.52,152.6,73.04,230,2916.1,2888.9,-2.82,3102,37,0,4.44,98,6,3.3,6.5,6,6.5,6,442,174,100,2.16,16.9,22.2,12.4,1,-3,-2.7,0,0,0,-3,0,161.5,0,192.6,187.9,99.44,0,0,-0.32,0,0,0,0.99,0,0,9.86,0
58.172,14.3,74,49.1,14.68,16.6,15.3,1.9,17,143.89,228,878,41,3,95,13.82,13.86,171,180.2,-0.52,175.5,74.81,230,2933,2889.7,3.63,3190,38,0,4.3,98,2.5,3.3,5.9,4.1,4.4,3,456,174,90.6,2.21,17.3,15,14.1,1,-3,-2.7,0,0,0,-3,0,177.7,0,203.5,198.12,89.86,0,0,-0.17,0,0,0,0.71,-0.26,0,1.22,0
58.262,14.3,74.7,49.1,14.66,16.7,16.5,0.8,17.5,143.89,228,883,41,3,95,13.86,13.83,177,183.3,-0.52,186.7,72.33,230,2892.9,2890.6,6.36,3286,39,0,4.07,98,2.5,2.8,2.1,3.4,4.8,2.1,482,174,90.3,2.24,17.6,16.5,14.8,1,-3,-2.7,0,0,0,-3,0,177.3,0,210.1,206.79,90.86,0,0,0.17,0,0,0,0.78,0.15,0,1.57,0
58.351,14.3,75,49.1,14.62,16.7,16.5,1,17.6,144.43,228,883,41,3,95,13.97,13.82,177,184,-0.52,192.5,70.74,230,2838.1,2891.5,5.75,3352,40,0,4.77,98.1,3,3.3,5.5,6,5.5,2.5,496,174,90.6,2.26,17.6,16.8,15.3,1,-3,-2.7,0,0,0,-3,0,178,0,216.5,214.4,90.46,0,0,0.49,0,0,0,0.76,0,0,1.53,0
58.447,14.3,77.3,49.1,14.62,16.9,16.6,0.9,17.6,145.15,228,891,41,3,95,13.81,13.82,177.8,184,-0.52,199.4,79.23,230,2809.4,2892.3,5.66,3482,40,0,4.65,98,3,3.3,6,6,6,3,498,174,90.1,2.27,17.6,17.2,15.8,1,-3,-2.3,0,0,0,-2.7,0,178.8,0,224,221.98,89.73,0,0,0.7,0,0,0,0.72,-0.02,0,1.41,0
58.542,14.3,83.1,49.1,14.62,17.2,16.9,0.7,17.6,146.05,228,891,41,3,93,13.75,13.82,179.2,184,-0.52,206.5,77.12,230,2782.1,2893.2,6.01,3532,42,0,4.35,98.1,3.8,4.2,6.5,6.5,6.5,3.8,504,174,89.3,2.27,17.6,17.3,16.5,1,-2.7,-2.3,0,0,0,-2.7,0,180.8,0,228.2,228.47,88.38,0,0,0.87,0,0,0,0.68,-0.16,0,0.98,0
58.631,14.3,89.4,49.1,14.62,17.4,17.1,0.5,17.6,147.31,228,900,41,3,93,13.8,13.82,180.8,184,-0.52,211.1,75.35,230,2756.6,2893.8,6.92,3592,43,0,4.27,98,3.8,4.2,6.5,6.5,6.5,3.8,507,174,87.9,2.28,17.6,17.7,16.9,1,-2.7,-2.3,0,0,0,-2.7,0,181.1,0,232.7,232.88,87.63,0,0,1.04,0,0,0,0.68,0,0,0.73,0
58.722,14.3,94.4,49.1,14.6,17.3,17.1,0.4,17.6,148.93,228,900,41,3,93,13.8,13.82,180.8,183.8,-0.52,215.2,74.29,230,2734.8,2894.7,7.45,3702,44,0,4.27,98,3.8,4.2,6.5,6.5,6.5,3.8,510,174,87.6,2.28,17.6,18.3,17.5,1,-2.7,-2.3,0,0,0,-2.7,0,179.9,0,238.5,238.06,87.19,0,0,1.13,0,0,0,0.67,0,0,0.81,0
58.812,14.3,100,49.1,14.5,17,17,0.5,17.6,150.73,228,910,41,3,93,13.78,13.82,179.2,183.1,-0.52,220.1,75.17,230,2738.9,2894.7,7.95,3832,45,0,4.15,98,3.8,4.6,6.5,6.5,6.5,3.8,506,174,87.2,2.28,17.6,19.2,18,1,-2.7,-1.9,0,0,0,-2.3,0,178.5,0,243.5,243.74,87.46,0,0,1,0,0,0,0.67,0.04,0,1.16,0
58.902,14.3,100,49.1,14.58,16.9,16.8,0.7,17.6,152.89,228,910,41,3,93,13.82,13.82,177.8,182.9,-0.52,222.6,72.87,230,2759.5,2894.7,7.91,3854,46,0,4.21,98,3.8,4.6,6.5,6.5,6.5,4.2,502,174,87.7,2.29,17.6,19.9,18.5,1,-2.3,-1.9,0,0,0,-2.3,0,177.9,0,246.4,248.3,87.53,0,0,0.79,0,0,0,0.68,0,0,1.45,0
58.995,14.3,100,49.1,14.54,17,16.8,0.8,17.7,154.69,228,923,41,3,93,13.86,13.82,177,182.6,-0.52,224.9,73.75,230,2799.2,2894.7,8.15,3918,47,0,4.34,97.9,4.2,4.6,6.5,6.5,6.5,4.2,501,174,87.4,2.29,17.7,20.6,18.9,1,-2.3,-1.9,0,0,0,-2.3,0,176.8,0,250.7,252.38,87.58,0,0,0.51,0,0,0,0.68,0.06,0,1.69,0
59.091,14.3,100,49.1,14.54,16.9,16.7,1,17.7,157.03,228,923,41,3,93,13.86,13.82,175.5,182.3,-0.52,228.2,72.69,230,2848.8,2894.7,8.03,4032,48,0,4.38,98,4.7,5.6,7.5,7.5,7.5,5.2,498,174,87.5,2.29,17.8,21.4,19.4,1,-2.3,-1.9,0,0,0,-2.3,0,175.1,0,256,257.44,87.52,0,0,0.12,0,0,0,0.68,0.03,0,2,0
59.182,14.3,100,49.1,14.58,16.9,16.6,1.2,17.9,159.19,228,923,41,3,93,13.86,13.81,174.8,182.2,-0.52,231.3,76.23,230,2900.2,2894.7,8.06,4096,49,0,4.46,98,5.2,5.6,7.5,7.5,7.5,5.2,494,174,87.6,2.3,17.9,22.2,19.9,1,-2.3,-1.5,0,0,0,-1.9,0,174.5,0,259.8,262.15,87.52,0,0,-0.24,0,0,0,0.68,0,0,2.23,0
59.271,14.3,100,49.1,14.58,16.7,16.6,1.2,18,161.71,228,939,41,3,93,13.85,13.79,174,182.2,-0.52,234.7,76.06,230,2944,2894.7,8.15,4178,50,0,4.64,97.9,5.2,6,7.5,7.5,7.5,5.6,494,174,87.4,2.31,18.1,23.3,20.5,1,-1.9,-1.5,0,0,0,-1.9,0,173.8,0,266.4,267.53,87.66,0,0,-0.61,0,0,0,0.68,0.16,0,2.58,0
59.362,14.3,100,49.1,14.58,17,16.6,1.5,18.2,161.71,228,939,41,3,93,13.81,13.76,173.2,182.9,-0.52,238.7,77.46,230,3003.7,2894.7,8.03,4260,51,0,4.69,98,6.1,6.5,7.5,8,8,5.6,491,174,87.4,2.32,18.2,23.9,21.2,1,-1.9,-1.5,0,-3,0,-1.9,0,173.9,0,271,273.14,87.55,0,0,-0.77,0,0,0,0.68,0,0,2.74,0
59.457,14.3,100,49.1,14.6,16.8,16.7,1.5,18.3,164.23,228,955,41,3,93,13.86,13.73,173.2,182.8,-0.52,243,77.64,230,3011.3,2894.7,8.21,4322,52,0,5.04,98,6.1,6.5,8,5,8,6.1,488,174,87.5,2.33,18.4,24.9,21.8,1,-1.9,-1.5,0,-3,0,-1.9,0,173.6,0,277.5,278.97,87.83,0,0,-0.9,0,0,0,0.69,0,0,3.12,0
59.551,14.3,100,49.1,14.58,16.9,16.8,1.6,18.5,167.11,228,955,41,3,93,13.79,13.71,174,183.5,-0.52,248.1,76.41,230,3010.1,2894.7,7.97,4404,53,0,5.17,98,6.5,6.5,8,5,8,6.1,486,174,87.5,2.34,18.5,25.7,22.6,1,-1.5,-1.2,0,-3,0,-1.9,0,174.7,0,282.7,285.45,87.27,0,0,-0.8,0,0,0,0.68,0,0,3.08,0
59.642,14.3,100,49.1,14.58,17,16.9,1.5,18.6,169.45,228,977,41,3,93,13.78,13.67,174.8,184,-0.52,252.6,81.37,230,2988.4,2894.7,8.21,4482,54,0,5.55,98,6.5,6.8,8,5,8,6.5,490,174,87.5,2.35,18.6,26.4,23.3,1,-1.5,-1.2,0,-3,0,-1.5,0,174.8,0,287.9,290.9,87.28,0,0,-0.61,0,0,0,0.68,0,0,3.09,0
59.732,14.3,100,49.1,14.58,17.4,17,1.5,18.6,172.33,228,977,41,3,93,13.72,13.64,174.8,184,-0.52,257.6,80.48,230,2974.1,2894.7,8.32,4574,55,0,5.68,98,7,7.3,8.5,5.5,8.5,7,489,174,87,2.36,18.7,27,23.9,1,-1.5,-1.2,0,-3,0,-1.5,0,175,0,293.7,296.54,86.75,0,0,-0.42,0,0,0,0.68,0,0,3.11,0
59.822,14.3,100,49.1,14.52,17.4,17,1.5,18.7,174.85,228,999,41,3,91,13.66,13.58,174.8,184,-0.52,262.5,77.46,230,2958.2,2894.7,8.53,4664,56,0,5.83,98,7,7.3,8.5,5.8,8.5,7,484,174,86.9,2.37,18.7,27.7,24.5,1,-1.5,-1.2,0,-2.7,0,-1.5,0,175.1,0,298.6,301.8,86.7,0,0,-0.4,0,0,0,0.68,0,0,3.22,0
59.911,14.3,100,49.1,14.5,17.5,17.1,1.5,18.7,177.37,228,999,41,3,91,13.61,13.53,174.8,184,-0.52,266.7,76.41,230,2927.7,2894.7,8.68,4716,57,0,5.99,98,7,7.3,8.5,5.8,8.5,7,484,174,86.5,2.38,18.7,27.8,24.8,1,-1.2,-1.2,0,-2.7,0,-1.5,0,175.1,0,302.8,304.03,86.13,0,0,-0.13,0,0,0,0.67,0,0,3.03,0
60.004,14.3,100,49.1,14.46,16.9,17,1.5,18.7,179.71,228,1026,41,3,91,13.55,13.48,174.8,184,-0.52,270.5,79.23,230,2904,2894.7,9.12,4810,58,0,6.17,98,7.8,8.2,9,6.3,9,7.5,486,174,86.2,2.38,18.7,28.8,25,1,-1.2,-0.8,0,-2.7,0,-1.2,0,174.2,0,307.8,306,86.59,0,0,0.04,0,0,0,0.68,0.02,0,3.7,0
60.102,14.3,100,49.1,14.46,16.8,16.8,1.7,18.7,182.23,228,1026,41,3,91,13.46,13.42,173.2,184,-0.52,274.6,75.7,230,2878.1,2894.7,9.12,4916,59,0,6.19,98,7.8,8.2,9,6.3,9,7.8,478,174,86.7,2.39,18.7,30.4,25.7,1,-1.2,-0.8,-3,-2.7,0,-1.2,0,173.5,0,314.5,309.09,87.08,0,0,0.14,0,0,0,0.69,0.07,0,4.7,0
60.191,14.3,100,49.1,14.44,17.2,16.8,1.8,18.7,184.75,228,1053,41,3,91,13.41,13.37,173.2,184,-0.52,277.3,76.75,230,2871.5,2894.7,8.97,4942,60,0,6.26,97.9,4.8,8.2,6,6.7,9,7.8,471,174,87,2.39,18.7,30.9,26.3,1,-4.2,-0.8,-3,-2.3,0,-1.2,0,173.7,0,316.9,312.09,87.03,0,0,0.13,0,0,0,0.69,0,0.1,4.59,0
60.282,14.3,100,49.1,14.5,17.3,16.9,1.7,18.7,186.73,228,1053,41,3,91,13.42,13.35,174,184,-0.52,280.9,79.94,230,2874.1,2894.7,8.82,5010,61,0,6.41,98,4.8,9.1,6,7.2,9,7.8,466,174,86.7,2.4,18.6,30.7,26.9,1,-4.2,-0.4,-3,-2.3,0,-0.8,0,174.2,0,320.7,315.13,86.29,0,0,0.11,0,0,0,0.68,0,0.3,3.87,0
60.371,14.3,100,49.1,14.52,16.9,16.9,1.6,18.6,189.07,230,1053,41,3,91,13.36,13.32,174,183.5,-0.52,285.7,81.37,230,2872.3,2894.7,8.94,5095,62,0,6.48,98,5.3,9.1,6.5,7.2,9.5,8.7,468,174,86.4,2.4,18.6,31,27.5,1,-4.2,-0.4,-3,-2.3,0,-0.8,0,174.3,0,325.5,318.45,85.83,0,0,0.28,0,0,0,0.67,0,0.5,3.5,0
60.468,14.3,100,49.1,14.5,17.5,16.9,1.5,18.6,189.07,230,1083,41,3,91,13.24,13.25,174,183.4,-0.52,289.9,81,230,2852.6,2894.7,9.18,5164,62,0,6.31,98,5.3,9.1,6.5,7.2,9.5,8.7,464,174,86.5,2.4,18.6,31.7,28.2,1,-4.2,-0.4,-3,-2.3,0,-0.8,0,174,0,329.5,322.06,86.07,0,0,0.19,0,0,0,0.68,0,0.7,3.47,0
60.561,14.3,100,49.1,14.5,17.3,16.9,1.6,18.6,191.23,230,1083,41,3,91,13.18,13.2,173.2,183.1,-0.52,293.2,80.12,230,2855.2,2894.7,8.94,5234,63,0,6.23,97.9,5.3,9.1,6.8,7.6,9.5,8.7,458,174,87.1,2.4,18.6,32.6,29,1,-3.8,-0.4,-2.7,-1.9,0,-0.8,0,173.7,0,334.1,326.26,86.33,0,0,0.15,0,0,0,0.68,0,1,3.57,0
60.651,14.3,100,49.1,14.5,16.9,16.9,1.5,18.6,193.57,230,1116,41,3,91,13.15,13.16,173.2,182.8,-0.52,297.1,76.94,230,2868.9,2894.7,8.77,5337,64,0,6.2,98,5.7,9.5,6.8,7.6,9.5,8.7,455,174,87.4,2.41,18.6,33.5,29.8,1,-3.8,0,-2.7,-1.9,0,-3.4,0,173,0,339.2,330.26,86.43,0,0,0.03,0,0,0,0.68,0,1.2,3.72,0
60.741,14.3,100,49.1,14.5,17.2,16.8,1.6,18.6,195.91,230,1116,41,3,91,13.07,13.11,172.5,182.3,-0.52,301.6,76.58,230,2886.5,2894.7,8.3,5461,65,0,6.08,98,6.2,10,7.3,8.1,10,6.6,447,174,87.7,2.41,18.7,34.8,30.7,1,-3.8,0,-2.7,-1.9,0,-3.4,0,172.4,0,344.2,334.66,86.84,0,0,-0.09,0,0,0,0.69,0,1.4,4.06,0
60.831,14.3,100,49.1,14.46,17.3,16.9,1.6,18.7,198.43,230,1150,41,3,91,13.02,13.05,172.5,182.2,-0.52,304.5,81,230,2930.6,2894.7,8,5430,66,0,5.93,98,6.2,10,7.3,8.1,10,6.6,444,174,88.2,2.42,18.7,35.1,31.6,1,-3.8,0,-2.7,-1.9,0,-3.4,0,173.6,0,346.2,338.96,86.58,0,0,-0.29,0,0,0,0.69,0,1.6,3.44,0
60.921,14.3,100,49.1,14.5,17.4,17.1,1.4,18.7,200.41,230,1150,41,3,91,13.07,13.02,173.2,182,-0.52,308,76.06,230,2955.3,2894.7,8.09,5491,66,0,6.19,98,6.2,9.5,6.8,8.1,9.5,6.1,442,174,88.1,2.42,18.7,35.5,32.5,1,-3.4,0,-2.3,-1.5,0,-3.4,0,174,0,349,342.82,86.48,0,0,-0.41,0,0,0,0.69,0,1.8,3,0
61.012,14.3,100,49.1,14.44,17.7,17.3,1.3,18.7,202.75,230,1184,41,3,91,12.96,12.98,173.2,181.4,-0.52,311.9,76.41,230,2942.2,2894.7,7.86,5597,67,0,6.04,98,6.6,10,7.7,8.5,10,6.6,443,174,88.4,2.43,18.8,36.4,33.3,1,-3.4,0,-2.3,-1.5,0,-3.4,0,173.2,0,352.8,346.71,86.73,0,0,-0.33,0,0,0,0.69,0,2,3.06,0
61.111,14.3,100,49.1,14.4,17.7,17.3,1.3,18.8,204.91,230,1184,41,3,91,12.94,12.91,172.5,180.9,-0.52,315.6,82.25,230,2948.6,2894.7,7.56,5664,68,0,6.1,98,7.1,10.5,8.2,9,10.5,7.1,444,174,88.8,2.43,18.8,37.3,34.3,1,-3.4,0,-2.3,-1.5,0,-3,0,172.6,0,357,351.08,86.69,0,0,-0.36,0,0,0,0.69,0,2.2,2.97,0
61.201,14.3,100,49.1,14.46,18,17.4,1.2,18.8,207.07,230,1222,41,3,90,12.89,12.85,171.8,179.9,-0.52,318.9,81,230,2946,2894.7,7.24,5775,69,0,6.18,97.9,7.1,10.5,8.2,9,10.5,7.5,440,174,89,2.44,18.9,38.4,35.3,1,-3.4,0,-2.3,-1.5,0,-3,0,172.1,0,361.1,355.11,86.91,0,0,-0.35,0,0,0,0.69,0,2.4,3.11,0
61.291,14.3,100,49.1,14.4,17.9,17.5,1.3,18.9,208.87,230,1222,41,3,91,12.81,12.76,172.5,179.9,-0.52,322.3,81.19,230,2949.5,2894.7,7.18,5770,70,0,6.23,98,7.1,10.5,8.2,9,10.5,7.5,436,174,89.4,2.44,18.9,39.2,36.3,1,-3,0,-1.9,-1.2,0,-3,0,173,0,363,359.07,87.1,0,0,-0.33,0,0,0,0.7,0,2.6,2.88,0
61.381,14.3,100,49.1,14.4,18,17.6,1.1,18.9,210.85,230,1222,41,3,90,12.82,12.73,172.5,179.5,-0.52,325.7,81.54,230,2937.3,2894.7,7.07,5846,71,0,6.53,98,7.5,10.5,8.6,9.3,10.5,7.5,440,174,89.7,2.45,18.9,39.6,37.2,1,-3,0,-1.9,-1.2,0,-3,0,173.3,0,365.6,362.73,86.94,0,0,-0.23,0,0,0,0.7,-0.09,2.8,2.54,0
