Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 91 octane,60120649d10b4320bdf1f6f3
1.880,18,0.0,0.3,0.0,183,2794,4,1727,1698,80,39.7,40.0,40.0,40.0,40.0,0,69,14.38,14.38,14.54,9.7,30.7,2.6,-0.6,2.4,199,40,0.98,18,45,58,
1.920,18,0.0,0.3,0.0,183,2798,4,1813,1697,80,38.2,38.5,38.5,38.5,38.5,0,69,14.34,14.34,14.49,10.1,31.5,2.6,-0.6,2.5,199,41,0.98,18,45,58,
1.960,18,0.0,0.3,0.0,183,2792,4,1886,1811,80,37.5,38.0,38.0,38.0,38.0,0,69,14.05,14.05,14.36,10.5,31.5,2.7,-0.7,2.6,199,42,0.97,18,45,57,
2.010,18,0.0,0.3,0.0,183,2790,4,1950,1908,80,37.5,37.5,37.5,37.5,37.5,0,69,14.47,14.47,14.45,10.5,32.2,2.7,-0.6,2.7,199,42,0.98,19,45,57,
2.056,18,0.0,0.4,0.0,183,2795,4,2005,1938,80,36.0,36.5,36.5,36.5,36.5,0,69,14.54,14.54,14.44,10.9,32.2,2.7,-0.7,2.7,199,43,0.98,19,45,57,
2.104,18,0.0,0.4,0.0,183,2799,4,2036,1995,80,36.0,36.5,36.5,36.5,36.5,0,69,14.62,14.62,14.46,10.9,33.0,2.7,-0.7,2.8,199,44,0.98,19,45,57,
2.150,18,0.0,0.4,0.0,183,2805,4,2082,2040,80,35.2,35.5,35.5,35.5,35.5,0,69,14.96,14.96,14.64,10.9,33.7,2.9,-0.7,2.8,199,44,0.99,19,45,56,
2.190,18,0.0,0.4,0.0,183,2804,4,2122,2084,80,34.5,35.0,35.0,35.0,35.0,0,69,15.13,15.13,14.79,10.9,33.7,2.9,-0.7,2.9,199,45,1.00,19,45,56,
2.230,18,0.0,0.5,0.0,183,2807,4,2151,2129,80,34.5,35.0,35.0,35.0,35.0,0,69,15.15,15.14,14.84,11.3,33.7,2.9,-0.7,2.9,199,45,1.01,19,45,56,
2.275,18,0.0,0.5,0.0,183,2811,4,2171,2161,80,34.5,34.5,34.5,34.5,34.5,0,69,15.16,15.15,14.94,11.3,33.7,2.9,-0.6,2.9,199,45,1.01,18,45,56,
2.320,18,0.0,0.5,0.0,183,2812,4,2195,2194,80,34.5,34.5,34.5,34.5,34.5,0,69,15.11,15.09,15.02,11.3,34.5,2.9,-0.6,3.0,199,45,1.02,18,45,56,
2.367,18,0.0,0.6,0.0,183,2814,4,2203,2213,80,34.5,34.5,34.5,34.5,34.5,0,69,14.96,14.94,14.97,11.3,34.5,2.9,-0.7,3.0,199,45,1.01,18,45,56,
2.410,18,0.0,0.6,0.0,183,2814,4,2212,2230,80,34.5,34.5,34.5,34.5,34.5,0,69,14.97,14.95,15.04,11.3,34.5,2.9,-0.7,3.0,199,46,1.02,18,45,56,
2.450,18,0.0,0.6,0.0,183,2816,4,2212,2236,80,34.5,34.5,34.5,34.5,34.5,0,69,14.95,14.92,15.06,11.3,34.5,2.9,-0.6,3.0,199,46,1.02,18,45,56,
2.501,18,0.0,0.7,0.0,183,2823,4,2219,2235,80,33.7,34.0,34.0,34.0,34.0,0,69,14.93,14.90,15.08,11.3,34.5,2.9,-0.6,3.0,199,46,1.02,18,45,56,
2.550,18,0.0,0.7,0.0,183,2827,4,2227,2239,80,33.7,34.0,34.0,34.0,34.0,0,69,14.94,14.91,15.13,11.3,34.5,2.9,-0.6,2.9,199,46,1.03,18,45,56,
2.590,18,0.0,0.8,0.0,183,2828,4,2227,2242,80,33.7,34.0,34.0,34.0,34.0,0,69,14.96,14.94,15.73,11.3,34.5,2.9,-0.6,3.0,199,46,1.07,18,46,55,
2.638,18,0.0,0.8,0.0,183,2831,4,2231,2241,80,33.7,34.0,34.0,34.0,34.0,0,69,15.00,14.98,15.81,11.3,34.5,3.0,-0.6,3.0,199,46,1.07,17,46,56,
2.685,18,0.0,0.9,0.0,183,2831,4,2233,2242,80,33.7,34.0,34.0,34.0,34.0,0,69,14.59,14.58,15.64,11.3,34.5,3.0,-0.6,3.0,199,46,1.06,17,46,55,
2.739,18,0.0,0.9,0.0,183,2834,4,2243,2243,80,33.7,34.0,34.0,34.0,34.0,0,69,14.44,14.43,15.67,11.3,34.5,3.0,-0.6,3.1,199,46,1.06,17,46,55,
2.780,18,0.0,0.9,0.0,183,2837,4,2249,2239,80,33.7,34.0,34.0,34.0,34.0,0,69,14.41,14.41,15.77,11.7,34.5,3.0,-0.6,3.0,199,46,1.07,17,46,56,
2.820,18,0.0,0.9,0.0,183,2843,4,2256,2241,80,33.0,33.5,33.5,33.5,33.5,0,69,14.40,14.40,15.82,11.7,34.5,3.0,-0.6,3.1,199,46,1.07,17,46,56,
2.871,18,0.0,1.0,0.0,183,2845,4,2265,2248,80,33.0,33.5,33.5,33.5,33.5,0,69,14.38,14.39,15.84,11.7,34.5,3.0,-0.6,3.1,199,46,1.07,17,46,56,
2.929,18,0.0,1.0,0.0,183,2845,4,2287,2258,80,33.0,33.5,33.5,33.5,33.5,0,69,14.45,14.46,15.97,11.7,35.2,3.0,-0.6,3.1,199,47,1.08,17,46,55,
2.970,18,0.0,1.1,0.0,183,2852,4,2292,2297,80,33.0,33.5,33.5,33.5,33.5,0,69,14.31,14.31,15.89,11.7,35.2,3.0,-0.6,3.2,199,47,1.08,17,46,55,
3.010,18,0.0,1.1,0.0,183,2856,4,2294,2311,80,33.0,33.5,33.5,33.5,33.5,0,69,14.40,14.41,16.01,11.7,35.2,3.0,-0.6,3.1,199,47,1.07,16,46,55,
3.052,18,0.0,1.1,0.0,183,2856,4,2295,2319,80,33.0,33.5,33.5,33.5,33.5,0,69,14.29,14.30,15.95,11.7,35.2,3.0,-0.6,3.1,199,47,1.08,16,46,56,
3.100,18,0.0,1.1,0.0,183,2858,4,2304,2326,80,33.0,33.5,33.5,33.5,33.5,0,69,14.14,14.15,15.85,11.7,35.2,3.0,-0.6,3.1,199,47,1.07,16,46,55,
3.140,18,0.0,1.2,0.0,183,2860,4,2305,2329,80,33.0,33.5,33.5,33.5,33.5,0,69,14.11,14.12,15.84,11.7,35.2,3.0,-0.6,3.2,199,47,1.07,16,46,55,
3.180,18,0.0,1.2,0.0,183,2861,4,2304,2329,80,33.0,33.5,33.5,33.5,33.5,0,69,14.07,14.08,15.81,11.7,34.5,3.0,-0.6,3.2,199,47,1.07,16,46,55,
3.239,18,0.0,1.2,0.0,183,2861,4,2302,2320,80,33.0,33.5,33.5,33.5,33.5,0,69,14.04,14.05,15.80,11.7,34.5,3.0,-0.6,3.0,199,46,1.07,16,46,55,
3.280,18,0.0,1.2,0.0,183,2864,4,2299,2300,80,33.0,33.5,33.5,33.5,33.5,0,69,14.05,14.05,15.81,11.7,34.5,3.0,-0.6,3.1,199,46,1.07,16,46,55,
3.320,18,0.0,1.3,0.0,183,2865,4,2298,2289,80,33.0,33.5,33.5,33.5,33.5,0,69,13.99,13.99,15.75,11.7,34.5,3.0,-0.6,3.0,199,46,1.07,16,46,55,
3.360,18,0.0,1.3,0.0,183,2867,4,2297,2282,80,33.0,33.5,33.5,33.5,33.5,0,69,13.96,13.96,15.71,11.7,34.5,3.0,-0.6,3.1,199,46,1.07,16,46,56,
3.400,18,0.0,1.3,0.0,183,2872,4,2295,2282,80,33.0,33.5,33.5,33.5,33.5,0,69,14.01,14.00,15.73,11.7,34.5,3.0,-0.6,3.0,199,46,1.07,16,47,55,
3.450,18,0.0,1.3,0.0,183,2876,4,2292,2282,80,33.0,33.5,33.5,33.5,33.5,0,69,14.06,14.05,15.76,11.7,34.5,3.0,-0.6,3.0,199,46,1.07,16,47,55,
3.497,18,0.0,1.3,0.0,183,2878,4,2289,2291,80,33.7,34.0,34.0,34.0,34.0,0,69,14.08,14.07,15.77,11.7,34.5,3.0,-0.6,3.1,199,46,1.07,16,47,55,
3.547,21,0.0,1.3,0.0,183,2879,4,2286,2290,80,33.7,34.0,34.0,34.0,34.0,0,69,14.06,14.05,15.74,11.7,34.5,3.0,-0.6,3.0,199,46,1.07,16,47,55,
3.593,37,0.0,1.3,0.0,183,2883,4,2326,2285,80,33.0,33.0,33.0,33.0,33.0,0,69,14.02,14.01,15.70,11.3,36.7,3.2,-0.6,3.1,199,49,1.06,16,47,55,
3.643,64,0.0,1.0,5.3,183,2917,4,2657,2436,80,30.0,30.0,30.0,30.0,30.0,0,69,13.97,13.96,15.61,12.1,51.7,4.7,0.4,4.4,199,58,1.06,27,47,65,
3.690,81,0.0,0.7,8.3,183,3008,4,2802,2827,80,27.0,27.5,27.5,27.5,27.5,0,69,14.08,14.07,15.66,17.1,61.5,5.5,0.5,6.0,199,79,1.06,40,47,65,
3.730,90,0.0,0.5,11.9,183,3046,4,2843,2862,80,24.0,24.5,24.5,24.5,24.5,0,69,13.87,13.86,15.42,21.0,66.0,6.0,0.4,7.2,199,84,1.04,74,47,64,
3.774,100,0.0,0.8,11.6,183,3025,4,2862,2872,80,22.5,23.0,23.0,23.0,23.0,0,69,14.32,14.32,15.72,22.6,71.2,6.6,0.6,7.8,199,88,1.06,85,47,52,
3.820,100,0.0,1.3,10.4,183,2985,4,2874,2859,80,20.2,20.5,20.5,20.5,20.5,0,69,14.59,14.58,16.03,24.6,78.0,7.3,1.1,8.2,199,96,1.09,86,47,33,
3.863,100,0.0,1.7,9.9,183,2984,4,2878,2865,80,18.0,18.5,18.5,18.5,18.5,0,69,14.44,14.43,16.06,26.9,83.2,7.7,1.5,8.3,199,105,1.09,86,48,33,
3.916,100,0.0,2.3,9.7,183,2999,4,2882,2867,80,16.5,16.5,16.5,16.5,16.5,0,69,14.11,14.11,15.90,29.2,88.5,8.3,2.1,8.8,199,117,1.08,86,48,33,
3.972,100,0.0,2.8,9.9,183,3001,4,2883,2905,80,14.2,14.5,14.5,14.5,14.5,0,69,14.12,14.12,15.79,30.8,94.5,8.8,2.6,9.1,199,122,1.07,85,48,33,
4.026,100,0.0,3.4,10.3,183,3023,4,2884,2902,80,13.5,13.5,14.0,13.5,13.5,0,69,13.86,13.86,15.48,32.4,99.0,9.4,3.2,9.4,199,128,1.05,86,48,36,
4.070,100,0.0,4.0,10.6,183,3050,4,2884,2885,80,15.0,15.0,18.0,18.0,18.0,0,69,14.07,14.07,15.37,33.5,102.7,9.8,3.8,10.1,199,137,1.04,85,48,36,
4.120,100,0.0,4.6,10.7,183,3071,4,2884,2891,80,15.0,15.0,18.0,18.0,18.0,0,69,14.17,14.17,15.22,35.1,108.0,10.2,4.5,10.5,199,142,1.03,86,48,33,
4.184,100,0.0,5.2,10.9,183,3078,4,2884,2883,80,14.2,14.5,17.5,14.5,17.5,0,69,14.18,14.18,14.94,36.7,111.0,10.7,5.0,11.0,199,146,1.01,85,49,33,
4.248,100,0.0,6.3,11.3,183,3118,4,2884,2859,80,13.5,14.0,17.0,14.0,17.0,0,69,14.30,14.30,14.64,37.5,115.5,11.3,5.9,11.5,199,154,0.99,86,49,34,
4.297,100,0.0,7.1,11.7,183,3132,4,2884,2857,80,12.0,12.5,12.5,12.5,15.5,0,69,14.43,14.43,14.47,39.4,121.5,11.9,6.9,12.2,199,158,0.98,85,50,35,
4.340,100,0.0,7.9,12.2,183,3160,4,2884,2847,80,8.2,8.5,8.5,8.5,11.5,0,69,14.67,14.67,14.51,40.6,125.2,12.3,7.6,12.8,199,162,0.98,86,50,36,
4.390,100,0.0,8.8,12.9,183,3185,4,2884,2871,80,4.5,5.0,5.0,5.0,8.0,0,69,14.74,14.74,14.77,41.7,129.7,12.9,8.5,13.4,199,171,1.00,86,51,37,
4.440,100,0.0,9.7,13.7,183,3195,4,2884,2865,80,3.7,4.0,4.0,4.0,7.0,0,69,13.98,13.98,14.57,43.7,135.0,13.6,9.5,14.0,199,176,0.99,87,51,39,
4.480,100,0.0,10.7,14.3,183,3235,4,2884,2878,80,3.0,3.0,3.0,3.0,6.0,0,69,13.91,13.91,14.63,45.7,139.5,14.2,10.4,15.0,199,184,0.99,87,51,39,
4.520,100,0.0,11.6,15.1,183,3240,4,2884,2896,80,2.2,2.5,3.5,2.5,5.5,0,69,14.11,14.11,14.81,47.2,145.5,14.9,11.5,16.0,199,190,1.00,87,52,40,
4.565,100,0.0,12.8,15.2,183,3273,4,2884,2883,80,3.0,3.5,3.5,3.5,6.5,0,69,14.08,14.08,14.82,50.0,151.5,15.7,12.5,16.9,199,197,1.00,87,52,37,
4.610,100,0.0,14.2,15.3,183,3345,4,2884,2890,80,3.7,4.0,4.0,4.0,7.0,0,69,13.75,13.75,14.67,52.7,159.7,16.9,14.0,17.8,199,207,0.99,88,52,28,
4.656,100,0.0,15.3,15.3,183,3371,4,2884,2895,80,3.7,4.0,4.0,4.0,7.0,0,69,13.82,13.82,14.71,55.8,166.5,17.6,15.0,18.7,199,217,1.00,87,52,30,
4.700,100,0.0,15.9,15.2,183,3414,4,2884,2868,80,4.5,4.5,4.5,4.5,7.5,0,69,13.86,13.86,14.77,57.4,171.0,18.3,15.7,18.8,199,225,1.00,78,53,30,
4.750,100,0.0,16.1,15.2,183,3430,4,2884,2871,80,4.5,5.2,4.5,4.5,7.5,0,69,13.68,13.68,14.71,57.4,170.2,18.5,15.5,18.6,199,228,1.00,56,53,30,
4.790,100,0.0,16.1,15.1,183,3422,4,2884,2896,80,4.5,5.2,4.5,4.5,7.5,0,69,13.61,13.61,14.70,57.4,169.5,18.5,15.3,18.2,199,227,1.00,50,54,30,
4.830,100,0.0,15.9,15.1,183,3427,4,2884,2923,80,5.2,5.7,5.0,5.7,8.0,0,69,13.15,13.15,14.50,56.6,168.7,18.5,15.1,17.7,199,225,0.98,50,54,31,
4.876,100,0.0,15.3,15.2,183,3468,4,2884,2912,80,5.2,5.7,5.0,5.7,8.0,0,69,13.32,13.32,14.54,56.2,167.2,18.5,15.0,17.8,199,223,0.98,61,55,31,
4.920,100,0.0,14.8,15.2,183,3485,4,2884,2886,80,5.2,5.7,5.7,5.7,8.0,0,69,13.61,13.61,14.67,55.4,165.0,18.3,14.6,17.7,199,220,0.99,71,55,32,
4.986,100,0.0,14.4,15.4,183,3524,4,2884,2926,80,6.0,6.2,6.2,6.2,8.5,0,69,13.36,13.36,14.57,54.6,162.0,18.2,14.3,17.9,199,218,0.99,76,55,33,
5.036,100,0.0,14.2,15.5,183,3582,4,2884,2900,80,6.0,6.2,6.2,6.2,8.5,0,69,13.47,13.47,14.65,53.9,161.2,18.3,14.1,18.1,199,215,0.99,77,56,33,
5.080,100,0.0,14.2,15.5,183,3570,4,2884,2882,80,6.0,6.2,6.2,6.2,8.5,0,69,13.53,13.53,14.68,53.9,160.5,18.3,14.1,18.4,199,214,0.99,78,56,32,
5.120,100,0.0,14.3,15.6,183,3598,4,2884,2864,80,6.0,6.2,6.2,6.2,8.5,0,69,13.62,13.62,14.73,53.9,160.5,18.5,14.1,18.3,199,214,1.00,79,57,32,
5.160,100,0.0,14.5,15.6,183,3630,4,2884,2874,80,6.0,6.2,6.2,6.2,8.5,0,69,13.49,13.49,14.70,54.2,162.0,18.6,14.3,18.8,199,216,1.00,80,57,32,
5.199,100,0.0,14.6,15.6,183,3651,4,2884,2898,80,6.0,6.7,6.7,6.7,9.0,0,69,13.01,13.01,14.46,54.6,163.5,18.9,14.5,19.0,199,217,0.98,81,58,32,
5.246,100,0.0,14.8,15.7,184,3685,4,2884,2891,80,6.0,6.7,6.7,6.7,9.0,0,69,13.15,13.15,14.51,54.6,164.2,19.2,14.6,19.3,199,218,0.98,82,58,32,
5.300,100,0.0,15.0,15.7,184,3720,4,2884,2877,80,6.0,6.7,6.7,6.7,9.0,0,69,13.42,13.42,14.60,55.0,165.7,19.5,14.9,19.6,199,220,0.99,83,59,32,
5.340,100,0.0,15.2,15.7,184,3744,4,2884,2898,80,6.0,6.7,6.7,6.7,9.0,0,69,13.19,13.19,14.50,55.4,167.2,19.8,15.1,19.9,199,222,0.99,85,59,32,
5.417,100,0.0,15.5,15.8,184,3763,4,2884,2899,80,7.5,8.0,7.2,7.2,9.5,0,69,13.08,13.08,14.40,56.2,168.7,20.1,15.3,20.4,199,224,0.98,86,59,32,
5.459,100,0.0,15.7,15.9,184,3833,4,2884,2912,80,7.5,8.0,7.2,8.0,9.5,0,69,13.11,13.11,14.39,56.6,170.2,20.5,15.5,20.8,199,226,0.97,87,60,32,
5.500,100,0.0,15.8,15.9,184,3834,4,2884,2896,80,7.5,8.0,7.2,8.0,9.5,0,69,13.38,13.38,14.50,57.0,171.0,20.7,15.7,21.0,199,227,0.98,89,61,32,
5.549,100,0.0,16.0,15.9,184,3856,4,2884,2878,80,7.5,8.0,8.0,8.0,9.5,0,69,13.37,13.37,14.48,57.0,171.7,21.0,15.8,20.9,199,228,0.98,90,61,32,
5.590,100,0.0,16.1,16.0,184,3924,4,2884,2900,80,8.2,8.5,8.5,8.5,9.0,0,69,13.15,13.15,14.36,57.4,172.5,21.3,16.0,21.2,199,230,0.97,91,62,32,
5.637,100,0.0,16.1,16.0,184,3931,4,2884,2877,80,8.2,8.5,8.5,5.5,8.9,0,69,13.37,13.37,14.44,57.8,172.5,21.4,16.0,21.3,199,230,0.98,92,62,33,
5.680,100,0.0,16.3,16.0,184,3935,4,2884,2913,80,8.2,8.5,8.5,5.5,8.9,0,69,13.13,13.13,14.31,57.8,173.2,21.7,16.2,21.7,199,231,0.97,93,62,32,
5.727,100,0.0,16.4,16.1,184,4003,4,2884,2872,80,8.2,8.5,8.5,5.5,8.9,0,69,13.42,13.42,14.43,58.2,174.7,21.8,16.3,21.7,199,232,0.98,94,62,32,
5.770,100,0.0,16.5,16.2,184,4004,4,2884,2896,80,8.2,8.5,8.5,5.5,8.8,0,69,13.18,13.18,14.34,58.5,174.7,22.0,16.4,22.1,199,233,0.97,94,63,32,
5.846,100,0.0,16.7,16.2,184,4023,4,2884,2890,80,8.2,8.5,8.5,5.5,8.8,0,69,13.18,13.18,14.33,58.5,175.5,22.3,16.5,22.1,199,234,0.97,83,64,32,
5.892,100,0.0,16.8,16.2,184,4067,4,2884,2889,80,8.2,8.8,8.5,5.5,8.8,0,69,13.11,13.11,14.30,58.9,174.7,22.4,16.5,22.3,199,234,0.97,72,65,32,
