Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 91 octane,60120649d10b4320bdf1f6f3
4.145,0,-0.2,0.5,0.0,194,2475,4,954,1133,80,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.8,208,16,1.00,10,41,53,
4.194,0,-0.2,0.5,0.0,194,2471,4,952,1133,80,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,10,41,53,
4.248,0,-0.2,0.5,0.0,194,2466,4,951,1134,80,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.8,208,16,1.00,10,41,53,
4.289,0,-0.2,0.5,0.0,194,2457,4,949,1134,80,-12.0,-12.0,-12.0,-12.0,-12.0,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,10,41,53,
4.329,0,-0.2,0.5,0.0,194,2455,4,948,1135,80,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.8,208,16,1.00,10,40,53,
4.369,0,-0.2,0.6,0.0,194,2447,4,947,1136,80,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.9,208,16,1.00,10,40,53,
4.425,0,-0.2,0.6,0.0,194,2443,4,946,1137,80,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.8,208,16,1.00,10,40,53,
4.469,0,-0.2,0.6,0.0,194,2439,4,944,1137,80,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.8,208,16,1.00,10,40,53,
4.532,0,-0.2,0.6,0.0,194,2433,4,943,1137,80,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.8,208,16,1.00,10,40,53,
4.589,4,-0.2,0.6,0.0,194,2425,4,942,1138,80,-12.0,-12.5,-12.5,-12.5,-12.5,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.8,208,16,1.00,10,40,54,
4.634,7,-0.2,0.6,0.0,194,2417,4,940,1140,80,-2.2,-2.6,-2.6,-2.6,-2.6,0,69,19.11,19.11,14.70,3.9,12.0,0.8,0.0,0.8,208,16,1.00,8,40,58,
4.683,10,-0.2,0.6,0.0,194,2415,4,939,1141,80,4.5,4.6,4.6,4.6,4.6,0,69,19.11,19.11,14.70,3.9,12.0,0.8,-0.2,0.7,208,16,1.00,7,39,58,
4.737,12,-0.2,0.6,0.0,194,2434,4,938,1116,80,18.7,19.2,19.2,19.2,19.2,0,69,19.11,19.11,14.70,3.9,12.0,0.8,-0.5,0.7,208,16,1.00,6,39,58,
4.799,13,-0.2,0.6,0.0,194,2441,4,937,1069,80,23.2,23.4,23.4,23.4,23.4,0,69,19.11,19.11,14.70,4.2,14.2,1.0,-0.8,0.7,208,16,1.00,6,39,58,
4.851,14,-0.2,0.5,0.0,194,2445,4,978,1003,80,30.0,30.1,30.1,30.1,30.1,0,69,19.11,19.11,14.70,5.8,21.7,1.6,-1.1,1.3,208,25,1.00,10,39,58,
4.899,15,-0.2,0.5,0.0,194,2493,4,1371,1104,80,11.2,11.8,11.8,11.8,11.8,0,69,19.11,19.11,14.70,8.2,27.7,2.0,-1.1,2.1,208,32,1.00,13,39,59,
4.948,16,-0.2,0.5,0.0,194,2490,4,1625,1454,80,11.2,11.6,11.6,11.6,11.6,0,69,19.11,19.11,14.70,9.7,28.5,2.2,-0.8,2.4,208,37,1.00,15,39,59,
4.989,16,-0.2,0.5,0.0,194,2412,4,1688,1713,80,27.7,28.3,28.3,28.3,28.3,0,69,19.11,19.11,14.70,9.3,28.5,2.2,-0.6,2.4,208,38,1.00,15,39,58,
5.029,16,-0.2,0.5,0.0,194,2387,4,1735,1683,80,27.7,28.3,28.3,28.3,28.3,0,69,19.11,19.11,14.70,9.7,28.5,2.2,-0.6,2.3,208,38,1.00,15,39,59,
5.069,16,-0.2,0.5,0.0,194,2406,4,1773,1656,80,27.0,27.3,27.3,27.3,27.3,0,69,17.86,17.86,14.70,9.7,29.2,2.2,-0.5,2.2,208,39,1.00,15,39,59,
5.109,16,-0.2,0.5,0.0,194,2435,4,1828,1716,80,27.0,27.3,27.3,27.3,27.3,0,69,16.06,16.06,14.70,9.7,29.2,2.2,-0.6,2.2,208,39,1.00,15,39,59,
5.149,18,-0.2,0.5,0.0,194,2435,4,1898,1818,80,26.2,26.8,26.8,26.8,26.8,0,69,14.60,14.60,14.70,10.1,30.0,2.2,-0.6,2.2,208,40,1.00,15,39,58,
5.202,18,-0.2,0.5,0.0,194,2418,4,1975,1894,80,26.2,26.3,26.3,26.3,26.3,0,69,14.58,14.58,14.70,10.1,30.7,2.3,-0.6,2.2,208,41,1.00,15,39,58,
5.266,18,-0.2,0.5,0.0,194,2426,4,2147,2010,80,25.5,25.8,25.8,25.8,25.8,0,69,14.68,14.68,14.70,10.5,33.7,2.4,-0.7,2.4,208,42,1.00,16,39,58,
5.317,19,-0.2,0.5,0.0,194,2442,4,2371,2280,80,24.7,25.3,25.3,25.3,25.3,0,69,14.50,14.50,14.70,11.3,35.2,2.6,-0.6,2.6,208,47,1.00,17,39,57,
5.366,20,-0.2,0.6,0.0,194,2442,4,2493,2442,80,24.7,24.9,24.9,24.9,24.9,0,69,14.32,14.32,14.70,12.1,36.0,2.6,-0.7,2.7,208,48,1.00,17,39,57,
5.409,26,-0.2,0.6,0.0,194,2442,4,2560,2513,80,24.0,24.4,24.4,24.4,24.4,0,69,13.83,13.83,14.68,12.1,38.2,2.9,-0.7,2.7,208,49,0.99,18,39,57,
5.456,40,-0.2,0.6,0.0,194,2447,4,2621,2555,80,22.5,22.9,22.9,22.9,22.9,0,69,13.93,13.93,14.72,12.8,42.7,3.2,-0.7,2.9,208,51,1.00,19,39,56,
5.499,77,-0.2,0.4,1.0,194,2477,4,2774,2653,80,21.0,21.4,21.4,21.4,21.4,0,69,13.93,13.93,14.77,15.2,55.5,4.2,0.0,3.8,208,61,1.00,27,39,62,
5.559,100,-0.2,0.2,7.2,194,2570,4,2843,2793,80,21.0,21.4,21.4,21.4,21.4,0,69,13.85,13.85,14.81,19.5,61.5,4.7,0.0,5.5,208,83,1.00,39,39,65,
5.619,100,-0.2,0.4,10.4,194,2578,4,2868,2863,80,20.2,20.4,20.4,20.4,20.4,0,69,14.18,14.18,15.08,22.2,67.5,5.2,0.2,6.2,208,84,1.02,69,40,63,
5.659,100,-0.2,0.6,10.5,194,2570,4,2875,2876,80,19.5,19.9,19.9,19.9,19.9,0,69,14.14,14.14,15.18,22.2,69.7,5.4,0.3,6.4,208,90,1.03,80,40,63,
5.699,100,-0.2,0.8,10.1,194,2563,4,2879,2881,80,18.7,18.9,18.9,18.9,18.9,0,69,13.98,13.98,15.26,24.2,74.2,5.8,0.7,6.7,208,93,1.03,80,40,54,
5.739,100,-0.2,1.2,9.8,194,2550,4,2882,2916,80,18.0,18.4,18.4,18.4,18.4,0,69,13.89,13.89,15.31,25.7,77.2,6.1,1.0,6.9,208,99,1.04,81,40,40,
5.784,100,-0.2,1.6,9.7,194,2536,4,2883,2908,80,18.0,18.0,18.0,18.0,18.0,0,69,13.80,13.80,15.40,26.9,81.7,6.4,1.4,7.1,208,105,1.04,80,40,37,
5.849,100,-0.2,2.0,9.6,194,2539,4,2884,2904,80,15.0,15.5,15.5,15.5,15.5,0,69,13.67,13.67,15.44,28.5,85.5,6.9,1.9,7.3,208,114,1.05,80,41,37,
5.889,100,-0.2,2.5,9.6,194,2562,4,2884,2882,80,14.2,14.5,14.5,14.5,14.5,0,69,13.65,13.65,15.55,29.6,90.7,7.3,2.3,7.7,208,118,1.05,79,41,35,
5.929,100,-0.2,2.8,9.6,194,2575,4,2884,2887,80,17.2,17.5,17.5,17.5,17.5,0,69,13.58,13.58,15.55,31.2,94.5,7.6,2.7,7.8,208,122,1.05,80,41,35,
5.969,100,-0.2,3.2,9.6,194,2590,4,2884,2878,80,17.2,17.5,17.5,17.5,17.5,0,69,13.34,13.34,15.40,32.8,96.7,7.9,3.0,8.1,208,126,1.04,80,41,34,
6.038,100,-0.2,3.7,9.7,194,2611,4,2884,2852,80,16.5,17.0,17.0,17.0,17.0,0,69,13.32,13.32,15.39,33.9,101.2,8.3,3.5,8.4,208,134,1.04,80,41,35,
6.079,100,-0.2,4.2,9.9,194,2629,4,2884,2863,80,16.5,16.9,16.9,14.0,16.9,1,69,13.28,13.28,15.34,35.1,104.2,8.5,4.0,8.9,208,138,1.04,80,41,35,
