Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][USDM 2015 Fiesta ST][Reflash: 2015 Stage 2 Fiesta Flash Tune V1 93 - Bhuphaibool T..ptm]
1.604,1,88,12.20,15.51,23.31,47.1,12.05,194.5,82.18,3060,2215,4,1.48,1.82,6.25,2.407,2.550,-1.00,-0.78,-1.0,-36.3,62.78,0
1.660,1,90,12.05,15.70,23.33,47.1,12.05,194.5,82.18,3086,2109,4,1.58,2.13,6.25,2.407,2.550,-1.00,0.00,-0.8,-35.7,62.72,0
1.725,1,92,11.91,15.70,23.37,46.9,12.05,194.7,82.18,3111,2105,4,1.58,2.34,6.25,2.398,2.550,-1.00,-0.78,-0.7,-35.6,62.62,0
1.785,1,94,11.61,15.86,23.40,46.9,12.05,194.7,82.22,3134,2254,4,1.58,2.34,6.25,2.395,2.550,-1.00,-1.56,-0.7,-35.0,62.69,0
1.842,1,98,11.61,15.86,23.41,46.9,12.05,194.7,82.23,3155,2236,4,1.74,2.70,6.25,2.395,2.550,-1.00,-2.34,-0.8,-34.8,62.64,0
1.902,1,100,12.05,16.08,23.41,46.9,12.05,194.7,82.23,3176,2159,4,1.74,2.70,6.25,2.393,2.550,-1.00,-1.56,-0.7,-33.9,62.60,0
1.960,1,100,11.76,16.27,23.29,46.8,12.05,194.7,82.23,3202,2176,4,1.74,2.83,6.25,2.393,2.550,-1.00,-0.78,-0.8,-33.7,62.69,0
2.024,1,100,11.76,16.27,23.32,46.6,12.05,194.7,82.23,3229,2219,4,1.85,2.84,6.25,2.381,2.550,-1.00,-1.56,-0.9,-32.9,62.65,0
2.090,1,100,11.91,16.37,23.34,46.6,12.05,194.7,82.24,3252,2236,4,1.85,2.84,6.25,2.378,2.550,-1.00,-1.56,-0.9,-32.4,62.57,0
2.150,1,100,11.76,16.37,23.32,46.6,12.05,194.7,82.25,3286,2229,4,1.94,2.94,6.25,2.378,2.550,-1.00,-1.56,-0.9,-31.4,62.64,0
2.200,1,100,11.91,16.53,23.35,46.4,12.05,194.7,82.25,3300,2113,4,1.94,2.94,6.25,2.382,2.550,-1.00,-1.56,-0.9,-31.0,62.57,0
2.265,1,100,11.76,16.91,23.35,46.4,12.05,194.7,82.25,3329,2109,4,2.09,3.09,6.25,2.382,2.550,-1.00,-2.34,-0.9,-29.6,62.67,0
2.323,1,100,11.91,16.91,23.35,46.4,12.05,194.7,82.25,3350,2233,4,2.09,3.10,6.25,2.382,2.550,-1.00,-1.56,-0.9,-29.1,62.64,0
2.382,1,100,11.91,17.11,23.31,46.4,12.05,194.7,82.25,3375,2134,4,2.09,3.10,6.25,2.388,2.550,-1.00,-2.34,-1.0,-28.1,62.64,0
2.450,1,100,11.91,17.11,23.27,46.2,12.05,194.7,82.25,3402,2265,4,2.22,3.24,6.25,2.388,2.550,-1.00,-2.34,-0.8,-27.1,62.71,0
2.505,1,100,11.76,17.25,23.24,46.0,12.05,194.7,82.25,3416,2244,4,2.22,3.24,6.25,2.383,2.550,-1.00,-2.34,-1.1,-26.5,62.76,0
2.570,1,100,11.76,17.25,23.15,46.0,12.05,194.7,82.25,3452,2226,4,2.28,3.30,6.25,2.383,2.550,-1.00,-2.34,-0.8,-25.4,62.89,0
2.630,1,100,11.76,17.43,23.20,46.0,12.05,194.7,82.25,3450,2151,4,2.28,3.31,6.25,2.389,2.550,-1.00,-3.12,-1.1,-24.8,62.88,0
2.691,1,100,11.76,17.67,23.15,46.0,12.05,194.7,82.25,3501,2084,4,2.28,3.45,6.25,2.372,2.550,-1.00,-3.12,-0.8,-23.6,62.99,0
2.749,1,100,11.76,17.67,23.02,46.0,12.05,194.7,82.25,3513,2205,4,2.42,3.45,6.25,2.372,2.550,-1.00,-3.12,-0.7,-23.2,63.09,0
2.807,1,100,11.76,17.69,22.98,45.9,12.05,194.7,82.25,3533,2198,4,2.42,3.45,6.25,2.354,2.550,-1.00,-3.12,-0.9,-22.3,63.55,0
2.860,1,100,11.76,17.69,22.95,45.9,12.05,194.7,82.25,3553,2134,4,2.53,3.67,6.25,2.354,2.550,-1.00,-3.91,-0.7,-21.8,63.59,0
2.940,1,100,11.76,17.78,22.98,45.9,12.05,194.7,82.25,3585,2063,4,2.53,3.74,6.25,2.342,2.550,-1.00,-3.91,-0.9,-21.1,63.40,0
2.985,1,100,11.91,17.89,23.04,45.9,12.05,194.7,82.25,3602,2166,4,2.56,3.80,6.25,2.335,2.550,-1.00,-3.91,-0.6,-20.2,63.72,0
3.045,1,100,11.91,17.89,23.00,45.9,12.05,194.7,82.25,3633,2084,4,2.56,3.87,6.25,2.335,2.550,-1.00,-3.91,-0.8,-19.6,63.67,0
3.103,1,100,12.05,17.84,23.05,45.9,12.05,194.9,82.25,3648,2201,4,2.58,3.95,6.25,2.313,2.550,-1.00,-3.91,-0.8,-18.6,63.80,0
3.168,1,100,12.05,17.84,23.04,45.7,12.05,194.9,82.25,3663,2151,4,2.58,4.04,6.25,2.313,2.550,-1.00,-3.91,-0.8,-18.2,64.04,0
3.225,1,100,12.05,18.02,23.04,45.7,12.05,194.9,82.25,3695,2233,4,2.66,4.18,6.25,2.298,2.550,-1.00,-3.12,-0.9,-17.2,63.85,0
3.298,1,100,12.05,18.02,23.01,45.7,12.05,194.9,82.25,3722,2070,4,2.66,4.24,6.25,2.281,2.550,-1.00,-3.91,-0.7,-16.3,64.25,0
3.344,1,100,12.05,18.02,23.01,45.7,12.05,194.9,82.25,3739,2166,4,2.66,4.33,6.25,2.281,2.550,-1.00,-3.12,-1.1,-15.9,64.42,0
3.410,1,100,12.05,18.09,23.05,45.7,12.05,194.9,82.25,3763,2205,4,2.72,4.39,6.25,2.260,2.550,-1.00,-3.12,-0.9,-15.1,64.32,0
3.460,1,100,12.05,18.15,23.15,45.5,12.05,194.9,82.25,3771,2098,4,2.72,4.44,6.25,2.260,2.550,-1.00,-3.12,-0.8,-14.5,64.16,0
3.524,1,100,12.05,18.15,23.23,45.5,12.05,194.9,82.25,3811,2208,4,2.74,4.55,6.25,2.256,2.550,-1.00,-3.12,-1.0,-13.8,64.09,0
3.584,1,100,11.91,18.20,23.22,45.5,12.05,194.9,82.25,3823,2123,4,2.74,4.64,6.25,2.236,2.550,-1.00,-3.12,-0.8,-12.8,64.58,0
3.648,1,100,12.05,18.20,23.11,45.5,12.05,194.9,82.25,3846,2148,4,2.81,4.72,6.25,2.236,2.550,-1.00,-3.12,-0.9,-12.5,65.29,0
3.700,1,100,12.05,18.08,22.95,45.5,12.05,194.9,82.25,3861,2127,4,2.81,4.77,6.25,2.202,2.550,-1.00,-2.34,-1.0,-11.4,65.99,0
3.760,1,100,12.05,18.08,22.96,45.5,12.05,194.9,82.25,3902,2208,4,2.85,4.90,6.25,2.202,2.550,-1.00,-2.34,-0.7,-10.6,65.14,0
3.823,1,100,12.05,18.14,22.95,45.5,12.05,194.9,82.25,3906,2222,4,2.85,4.97,6.25,2.186,2.550,-1.00,-3.12,-0.9,-10.1,65.43,0
3.882,1,100,12.20,18.28,22.97,45.5,12.05,194.9,82.25,3932,2088,4,2.85,5.01,6.25,2.173,2.550,-1.00,-2.34,-0.8,-9.4,65.27,0
3.942,1,100,12.20,18.28,23.01,45.5,12.05,194.9,82.25,3958,2088,4,2.92,5.14,6.25,2.173,2.550,-1.00,-1.56,-0.8,-8.9,65.17,0
4.000,1,100,12.20,18.27,23.12,45.5,12.05,194.9,82.25,3976,2074,4,2.92,5.17,6.25,2.167,2.550,-1.00,-1.56,-0.8,-8.1,64.99,0
4.064,1,100,12.20,18.27,23.20,45.5,12.05,194.9,82.25,3998,2063,4,2.92,5.32,6.25,2.167,2.550,-1.00,-1.56,-0.7,-7.4,64.73,0
4.122,1,100,12.20,18.46,23.20,45.5,12.05,194.9,82.23,4030,2063,4,2.96,5.35,6.25,2.162,2.550,-1.00,-1.56,-0.6,-6.9,64.83,0
4.182,1,100,12.05,18.47,23.06,45.5,12.05,194.9,82.22,4039,2070,4,2.96,5.46,6.25,2.144,2.550,-1.00,-1.56,-0.9,-6.1,65.28,0
4.243,1,100,12.05,18.47,23.04,45.5,12.05,194.9,82.22,4059,2091,4,3.00,5.55,6.25,2.144,2.550,-1.00,-0.78,-0.6,-5.4,65.21,0
4.302,1,100,12.05,18.59,23.03,45.5,12.05,194.9,82.22,4076,2254,4,3.00,5.60,6.25,2.137,2.550,-1.00,-0.78,-0.6,-5.1,65.35,0
4.361,1,100,12.05,18.59,23.01,45.5,12.05,194.9,82.22,4102,2254,4,3.00,5.74,6.25,2.137,2.550,-1.00,-0.78,-0.8,-4.4,65.13,0
4.440,1,100,11.91,18.74,23.09,45.5,12.05,194.9,82.22,4119,2244,4,3.00,5.81,6.25,2.136,2.550,-1.00,-1.56,-0.6,-4.0,64.98,0
4.486,1,100,11.91,18.92,23.10,45.5,11.91,195.1,82.22,4139,2159,4,3.00,5.86,6.25,2.139,2.550,-1.00,-1.56,-0.7,-3.8,65.14,0
4.543,1,100,11.91,18.92,23.11,45.5,11.91,195.1,82.22,4154,2141,4,3.00,5.98,6.25,2.139,2.550,-1.00,-1.56,-0.8,-3.4,65.21,0
4.600,1,100,11.91,19.03,23.08,45.5,11.91,195.1,82.22,4180,2095,4,3.00,6.02,6.25,2.139,2.550,-1.00,-1.56,-0.7,-3.1,65.76,0
4.677,1,100,11.91,19.03,23.04,45.5,11.91,195.1,82.22,4190,2222,4,3.00,6.15,6.25,2.139,2.550,-1.00,-1.56,-0.8,-3.0,65.76,0
4.723,1,100,11.91,19.17,23.05,45.5,11.91,195.1,82.22,4223,2113,4,3.00,6.17,6.25,2.137,2.550,-1.00,-1.56,-0.8,-2.7,65.61,0
4.791,1,100,11.91,19.25,23.00,45.5,11.91,195.1,82.22,4241,2102,4,3.00,6.35,6.25,2.133,2.550,-1.00,-2.34,-0.7,-2.2,66.77,0
4.849,1,100,11.91,19.25,22.98,45.5,11.91,195.1,82.22,4262,2226,4,3.00,6.38,6.25,2.133,2.550,-1.00,-2.34,-0.7,-2.1,66.88,0
4.910,1,100,11.91,19.40,22.98,45.5,11.91,195.1,82.22,4297,2091,4,3.00,6.41,6.25,2.126,2.550,-1.00,-2.34,-0.8,-1.4,66.35,0
4.965,1,100,11.91,19.40,23.04,45.7,11.91,195.1,82.25,4297,2244,4,3.00,6.68,6.25,2.126,2.550,-1.00,-2.34,-0.8,-0.6,66.70,0
5.021,1,100,11.91,19.42,23.02,45.7,11.91,195.1,82.25,4326,2176,4,3.00,6.54,6.25,2.117,2.550,-1.00,-2.34,-0.6,-0.7,66.40,0
5.091,1,100,11.91,19.60,23.03,45.7,11.91,195.3,82.25,4344,2102,4,3.00,6.71,6.25,2.115,2.550,-1.00,-2.34,-0.8,-0.8,67.43,0
5.142,1,100,11.91,19.60,22.95,45.7,11.91,195.3,82.25,4361,2123,4,3.00,6.77,6.25,2.115,2.550,-1.00,-2.34,-0.6,-0.6,67.60,0
5.200,1,100,11.91,19.65,22.90,45.7,11.91,195.3,82.22,4392,2212,4,3.00,6.85,6.25,2.105,2.550,-1.00,-2.34,-0.7,-0.6,67.97,0
5.259,1,100,11.91,19.65,22.84,45.7,11.91,195.3,82.25,4394,2084,4,3.00,6.92,6.25,2.105,2.550,-1.00,-2.34,-0.6,-0.8,68.13,0
5.324,1,100,11.91,19.74,22.85,45.7,11.91,195.3,82.25,4418,2236,4,3.00,6.97,6.25,2.098,2.550,-1.00,-2.34,-0.8,-0.5,67.88,0
5.382,1,100,11.91,19.81,22.82,45.7,11.91,195.3,82.25,4433,2105,4,3.00,7.06,6.25,2.093,2.550,-1.00,-2.34,-0.6,-0.5,69.17,0
5.458,1,100,11.91,19.81,22.72,45.9,11.91,195.3,82.25,4450,2123,4,3.00,7.12,6.25,2.093,2.550,-1.00,-2.34,-0.6,-0.7,69.33,0
5.506,1,100,11.91,19.84,22.68,45.9,11.91,195.4,82.25,4478,2194,4,3.00,7.20,6.25,2.079,2.550,-1.00,-2.34,-0.8,-0.8,69.44,0
5.561,1,100,11.91,19.93,22.61,45.9,11.91,195.4,82.25,4500,2081,4,3.00,7.33,6.25,2.079,2.550,-1.00,-2.34,-0.8,-0.6,69.42,0
5.628,1,100,11.91,19.93,22.58,45.9,11.91,195.4,82.22,4511,2155,4,3.00,7.39,6.25,2.072,2.550,-1.00,-2.34,-0.6,-0.5,69.77,0
5.690,1,100,11.91,19.95,22.50,45.9,11.91,195.4,82.22,4536,2113,4,3.00,7.39,6.25,2.064,2.550,-1.00,-2.34,-0.6,-0.6,69.76,0
5.749,1,100,11.91,19.95,22.50,46.0,11.91,195.4,82.22,4550,2183,4,3.00,7.55,6.25,2.064,2.550,-1.00,-2.34,-0.7,-0.6,69.98,0
5.807,1,100,11.91,20.01,22.43,46.0,11.91,195.6,82.22,4578,2236,4,3.00,7.60,6.25,2.055,2.550,-1.00,-2.34,-0.6,-0.4,70.01,0
5.862,1,100,11.91,20.01,22.35,46.0,11.91,195.6,82.22,4590,2102,4,3.00,7.72,6.25,2.055,2.550,-1.00,-2.34,-0.5,-0.4,70.20,0
5.929,1,100,11.91,20.16,22.31,46.0,11.91,195.6,82.22,4612,2187,4,3.00,7.78,6.25,2.051,2.550,-1.00,-2.34,-0.6,-0.7,70.26,0
5.984,1,100,11.91,20.20,22.26,46.0,11.91,195.6,82.22,4634,2098,4,3.00,7.83,6.25,2.042,2.550,-1.00,-2.34,-0.7,-0.5,70.54,0
6.042,1,100,11.91,20.20,22.14,46.0,11.91,195.6,82.21,4647,2113,4,3.00,7.91,6.25,2.042,2.550,-1.00,-2.34,-0.6,-0.2,70.64,0
6.103,1,100,11.76,20.17,22.06,46.0,11.91,195.6,82.21,4655,2123,4,3.00,7.91,6.25,2.028,2.550,-1.00,-2.34,-0.7,-0.4,70.76,0
6.170,1,100,11.91,20.17,21.96,46.2,11.91,195.6,82.21,4686,2081,4,3.00,8.03,6.25,2.028,2.550,-1.00,-2.34,-0.6,-0.6,70.97,0
6.225,1,100,11.91,20.25,21.83,46.2,11.91,195.8,82.21,4696,2095,4,3.00,8.15,6.25,2.020,2.550,-1.00,-2.34,-0.6,-0.4,71.09,0
6.285,1,100,11.76,20.26,21.72,46.2,11.76,195.8,82.21,4723,2113,4,3.00,8.15,6.25,2.009,2.550,-1.00,-2.34,-0.4,-0.3,71.50,0
6.350,1,100,11.91,20.26,21.60,46.2,11.76,195.8,82.21,4718,2088,4,3.00,8.25,6.25,2.009,2.550,-1.00,-2.34,-0.4,-0.4,71.92,0
6.410,1,100,11.91,20.20,21.50,46.2,11.76,195.8,82.25,4758,2084,4,3.00,8.22,6.25,1.991,2.550,-1.00,-2.34,-0.4,-0.4,71.80,0
6.470,1,100,11.91,20.20,21.36,46.4,11.76,195.8,82.25,4779,2187,4,3.00,8.44,6.25,1.991,2.550,-1.00,-2.34,-0.4,-0.4,72.59,0
6.524,1,100,11.91,20.33,21.27,46.4,11.76,196.0,82.25,4797,2226,4,3.00,8.51,6.25,1.985,2.550,-1.00,-2.34,-0.6,-0.4,72.87,0
6.588,1,100,11.76,20.20,21.11,46.4,11.76,196.0,82.25,4794,2120,4,3.00,8.58,6.25,1.967,2.550,-1.00,-2.34,-0.4,-0.2,73.33,0
6.650,1,100,11.76,20.20,21.00,46.6,11.76,196.0,82.25,4825,2081,4,3.00,8.58,6.25,1.967,2.550,-1.00,-2.34,-0.3,-0.4,73.33,0
6.700,1,100,11.91,20.22,20.92,46.6,11.76,196.0,82.21,4833,2088,4,3.00,8.65,6.25,1.957,2.550,-1.00,-1.56,-0.3,-0.4,73.78,0
6.778,1,100,11.91,20.22,20.83,46.6,11.76,196.0,82.25,4859,2183,4,3.00,8.75,6.25,1.957,2.550,-1.00,-1.56,-0.4,-0.3,74.08,0
6.826,1,100,11.91,20.27,20.73,46.6,11.76,196.2,82.25,4874,2169,4,3.00,8.82,6.25,1.950,2.550,-1.00,-1.56,-0.4,-0.3,74.20,0
6.884,1,100,11.76,20.27,20.62,46.6,11.76,196.2,82.25,4892,2151,4,3.00,8.82,6.25,1.940,2.550,-1.00,-1.56,-0.4,-0.4,74.48,0
6.942,1,100,11.76,20.27,20.59,46.8,11.76,196.2,82.25,4911,2229,4,3.00,8.90,6.25,1.940,2.550,-1.00,-2.34,-0.4,-0.5,74.53,0
7.003,1,100,11.76,20.31,20.48,46.8,11.76,196.3,82.25,4920,2116,4,3.00,9.01,6.25,1.931,2.550,-1.00,-1.56,-0.4,-0.6,75.00,0
7.069,1,100,11.76,20.31,20.41,46.8,11.76,196.3,82.22,4943,2084,4,3.00,9.06,6.25,1.931,2.550,-1.00,-1.56,-0.4,-0.4,75.23,0
7.127,1,100,11.76,20.44,20.35,46.9,11.76,196.3,82.22,4951,2219,4,3.00,9.13,6.25,1.928,2.550,-1.00,-1.56,-0.6,-0.4,75.31,0
7.192,1,100,11.76,20.41,20.24,46.9,11.76,196.3,82.22,4977,2077,4,3.00,9.18,6.25,1.918,2.550,-1.00,-1.56,-0.4,-0.5,75.58,0
7.250,1,100,11.76,20.41,20.11,46.9,11.76,196.3,82.22,4982,2222,4,3.00,9.26,6.25,1.918,2.550,-1.00,-1.56,-0.4,-0.6,75.75,0
7.310,1,100,11.76,20.35,20.06,46.9,11.76,196.5,82.22,5011,2095,4,3.00,9.32,6.25,1.908,2.550,-1.00,-1.56,-0.4,-0.8,76.35,0
7.364,1,100,11.76,20.35,19.98,47.1,11.76,196.5,82.22,5017,2208,4,3.00,9.43,6.25,1.908,2.550,-1.00,-1.56,-0.6,-0.6,76.32,0
7.424,1,100,11.76,20.45,19.96,47.1,11.76,196.7,82.22,5039,2081,4,3.00,9.48,6.25,1.902,2.550,-1.00,-1.56,-0.5,-0.6,76.32,0
7.489,1,100,11.76,20.47,19.80,47.1,11.76,196.7,82.22,5045,2222,4,3.00,9.55,6.25,1.894,2.550,-1.00,-1.56,-0.6,-0.6,76.91,0
7.547,1,100,11.76,20.47,19.74,47.3,11.76,196.7,82.22,5070,2088,4,3.00,9.56,6.25,1.894,2.550,-1.00,-1.56,-0.4,-0.7,77.08,0
7.610,1,100,11.76,20.47,19.62,47.3,11.76,196.9,82.22,5083,2120,4,3.00,9.67,6.25,1.886,2.550,-1.00,-1.56,-0.6,-0.9,77.48,0
7.664,1,100,11.76,20.47,19.50,47.3,11.76,196.9,82.22,5086,2229,4,3.00,9.75,6.25,1.886,2.550,-1.00,-1.56,-0.7,-0.7,77.79,0
7.722,1,100,11.76,20.51,19.47,47.3,11.76,196.9,82.25,5125,2155,4,3.00,9.75,6.25,1.876,2.550,-1.00,-1.56,-0.6,-0.6,77.83,0
7.790,1,100,11.76,20.47,19.34,47.3,11.76,196.9,82.25,5132,2173,4,3.00,9.90,6.25,1.867,2.550,-1.00,-1.56,-0.9,-0.7,78.32,0
7.848,1,100,11.76,20.47,19.29,47.5,11.76,196.9,82.25,5150,2173,4,3.00,9.95,6.25,1.867,2.550,-1.00,-1.56,-0.9,-0.6,78.73,0
7.910,1,100,11.76,20.49,19.21,47.5,11.76,197.1,82.25,5151,2088,4,3.00,10.01,6.25,1.858,2.550,-1.00,-1.56,-0.8,-0.9,79.24,0
7.964,1,100,11.76,20.49,19.12,47.5,11.76,197.1,82.22,5170,2190,4,3.00,10.08,6.25,1.858,2.550,-1.00,-1.56,-0.9,-0.9,79.26,0
8.023,1,100,11.76,20.49,19.02,47.7,11.76,197.2,82.22,5192,2219,4,3.00,10.15,6.25,1.848,2.550,-1.00,-1.56,-1.1,-0.8,79.36,0
8.082,1,100,11.76,20.50,18.93,47.7,11.76,197.2,82.22,5201,2222,4,3.00,10.20,6.25,1.839,2.550,-1.00,-1.56,-1.2,-0.9,79.66,0
8.142,1,100,11.76,20.50,18.87,47.7,11.76,197.2,82.22,5228,2201,4,3.00,10.26,6.25,1.839,2.550,-1.00,-1.56,-1.0,-0.8,79.90,0
8.206,1,100,11.76,20.47,18.69,47.7,11.76,197.2,82.22,5231,2095,4,3.00,10.34,6.25,1.827,2.550,-1.00,-1.56,-0.9,-0.8,80.18,0
8.265,1,100,11.76,20.47,18.58,47.8,11.76,197.2,82.22,5250,2095,4,3.00,10.43,6.25,1.827,2.550,-1.00,-1.56,-0.6,-0.8,80.08,0
8.326,1,100,11.76,20.43,18.51,47.8,11.76,197.4,82.22,5268,2123,4,3.00,10.43,6.25,1.815,2.550,-1.00,-1.56,-0.6,-0.6,80.25,0
8.385,1,100,11.76,20.46,18.39,47.8,11.61,197.4,82.22,5277,2159,4,3.00,10.59,6.25,1.808,2.550,-1.00,-1.56,-0.5,-0.4,80.58,0
8.443,1,100,11.76,20.46,18.31,48.0,11.61,197.4,82.22,5299,2215,4,3.00,10.58,6.25,1.808,2.550,-1.00,-1.56,-0.4,-0.4,80.77,0
8.504,1,100,11.76,20.42,18.20,48.0,11.61,197.6,82.22,5302,2215,4,3.00,10.69,6.25,1.796,2.550,-1.00,-1.56,-0.4,-0.4,80.83,0
8.568,1,100,11.76,20.42,18.18,48.2,11.61,197.6,82.22,5317,2240,4,3.00,10.76,6.25,1.796,2.550,-1.00,-1.56,-0.4,-0.3,80.94,0
8.630,1,100,11.61,20.48,18.08,48.2,11.61,197.8,82.25,5332,2219,4,3.00,10.76,6.25,1.793,2.550,-1.00,-1.56,-0.4,-0.3,81.08,0
8.684,1,100,11.76,20.47,18.02,48.2,11.61,197.8,82.25,5349,2215,4,3.00,10.88,6.25,1.785,2.550,-1.00,-1.56,-0.2,-0.2,81.04,0
8.749,1,100,11.76,20.47,17.97,48.2,11.61,197.8,82.25,5361,2236,4,3.00,10.90,6.25,1.785,2.550,-1.00,-0.78,-0.2,-0.4,81.12,0
