﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 91_95
79.036,14.88,16.9,0.6,-0.7,0,3,68,14.63,23.2,24.2,21.5,2422.7,2411.3,2792,-1.1,11.3,31.5,31.5,31.5,31.5,31.5,31.5,58,95.1,0,0,0,0,0,0,0,22.9,21.51,23.11,3276.7,0,0,0,0
79.333,14.88,17.3,0.6,-0.8,0,3,68,14.74,20.2,20,18.3,2318.1,2308.8,2774,2.5,10,32,32,32,32,32,32,42,94.5,0,0,0,0,0,0,0,20.2,18.89,19.17,3276.7,0,0,0,0
79.495,14.88,18.4,0.5,-0.8,0,3,68,14.64,19.5,20.2,17.6,2271.8,2269.2,2751,-0.8,9.7,33.4,33.4,33.4,33.4,33.4,33.4,36,93.6,0,0,0,0,0,0,0,22.2,19.72,19.36,3276.7,0,0,0,0
79.684,14.88,21.6,0.5,-0.7,0,3,68,14.71,21,21.6,18.7,2321.1,2309,2738,3.4,10.9,31.9,31.9,31.9,31.9,31.9,31.9,43,93.5,0,0,0,0,0,0,0,23.7,22.4,21.01,3276.7,0,0,0,0
79.888,14.88,23.5,0.4,-0.7,0,3,68,14.64,24,24.7,21.3,2362.8,2370.6,2730,1.2,12.3,31.4,31.4,31.4,31.4,31.4,31.4,52,93.2,0,0,0,0,0,0,0,26.7,25.78,23.95,3276.7,0,0,0,0
80.298,14.88,25.9,0.5,-0.7,0,3,68,14.29,27.8,29.2,24.5,2471.2,2480.1,2714,-1.1,13.9,30,30,30,30,30,30,67,92.8,0,0,0,0,0,0,0,34.1,32.46,30.87,3276.7,0,0,0,0
80.624,14.88,43.1,0.6,-0.7,0,3,68,14.55,38.2,38.6,33.6,2651.4,2680.9,2697,-1.3,17.7,26.4,26.4,26.4,26.4,26.4,26.4,93,92.1,0,0,0,0,0,0,0,71.1,83.22,52.77,3276.7,0,0,0,0
80.818,14.88,100,1.8,1.6,11.7,3,68,15.09,93.8,162.4,83.1,2716.7,2750.1,2759,1.5,101.2,5.5,5.5,5.5,5.5,5.5,5.5,270,100,0,0,0,0,0,0,0,100.6,148.92,147.89,3276.7,0,0,0,0
81.021,14.88,100,3.7,3.5,12,3,68,14.61,101.2,158.6,90.9,2755.6,2741.6,2770,4.4,99.8,9,9,9,9,9,9,317,100,0,0,0,0,0,0,0,103.4,149.54,151.23,3276.7,0,0,0,0
81.244,14.88,100,6.3,6,12.3,3,68,15.35,117,163,107.2,2723.6,2728,2854,17,99.9,3.3,3.3,3.3,3.3,3.3,3.3,340,100,0,-3,-3,-3,-3,0,0,141.5,169.23,164.35,3276.7,0,0,0,0
81.534,14.88,100,11.8,11.5,13.3,3,68,14.46,154.5,171.8,146.5,2715,2708,2942,18.5,99.9,1.9,-1,-1,-1,-1,1.9,451,87.1,0,-3,-3,-3,-3,0,0,163,177.99,175.77,3276.7,0,0,0,0
81.840,14.88,100,13.3,13.2,13.5,3,68,13.9,164.2,172,162.8,2651.2,2675.1,3087,20.9,99.9,1.3,-4.5,-1.2,-1.2,-1.2,1.3,497,77.8,0,-6,-2.7,-2.7,-2.7,0,0,166,189.77,187.91,3276.7,0,0,0,0
81.995,14.88,100,13.7,13.7,13.9,3,68,13.67,165.8,172.6,172.6,2585.6,2607.4,3198,20.5,99.9,0.9,-4.2,-0.8,-0.8,-0.8,0.9,492,75.3,0,-5.7,-2.3,-2.3,-2.3,0,0,165.5,194.96,191.98,3276.7,0,0,0,0
82.252,14.88,100,14,13.7,14.2,3,68,13.66,165,173,176.8,2567.1,2557.7,3338,20,99.9,1,-4.2,-0.8,-0.8,-0.8,1,489,77.3,0,-5.3,-1.9,-1.9,-1.9,0,0,168.4,202.86,199.28,3276.7,0,0,0,0
82.458,14.88,100,14.4,14.5,14.7,3,68,13.61,168.8,173.4,186.4,2530.3,2511,3404,19.2,99.9,0.9,-3.8,-0.4,-0.4,-0.4,0.9,506,75.9,0,-5.3,-1.9,-1.9,-1.9,0,0,170.8,209.22,205.81,3276.7,0,0,0,0
82.668,14.88,100,14.4,14.4,14.6,3,68,13.48,171,173.9,194.4,2455.7,2466.1,3517,17.9,99.9,0,-3.4,0,0,-0.4,0,517,74,0,-4.9,-1.5,-1.5,-1.5,0,0,172.3,215.63,212.99,3276.7,0,0,0,0
82.770,14.88,100,14.4,14.5,14.4,3,68,13.38,172.5,174.4,201.9,2443.7,2465.7,3628,15.8,99.9,0.7,-3.4,0,0,0,0.7,526,72.5,0,-4.9,-1.5,-1.5,-1.5,0,0,172.8,220.43,218.06,3276.7,0,0,0,0
83.105,14.88,100,14.3,14.4,14.3,3,68,13.36,172.5,174.5,204.8,2453.9,2465.7,3652,15.1,99.9,0.7,-3,0.3,0.3,0,0.7,524,72.3,0,-4.5,-1.2,-1.2,-1.2,0,0,174,225.53,223.93,3276.7,0,0,0,0
83.280,14.88,100,14.4,14.4,14.2,3,70,13.34,174,175.2,214.7,2504.7,2465.7,3838,12.4,99.3,0.7,-2.7,-2.7,0.7,0.7,0.7,513,71.3,0,-4.2,-4.2,-0.8,-0.8,0,0,174.5,236.13,236.32,3276.7,0,0,0,0
83.587,14.88,100,14.8,14.3,14.1,3,70,13.31,174,175.5,219.3,2502.8,2465.7,3888,11.6,72.4,0.8,-2.7,-2.3,0.7,0.7,0.8,506,72.6,0,-3.8,-3.8,-0.4,-3.4,-3,0,175.2,244.48,246.49,3276.7,0,0,0,0
83.793,14.88,100,14.4,14.3,14.1,3,72,13.28,174.8,175.9,228.2,2499.4,2465.7,4042,10.6,72.1,0.7,-2.3,-1.9,0.7,-1.9,-1.5,487,71.3,0,-3.4,-3.4,0,-3.4,-2.7,0,175.6,249.1,252.61,3276.7,0,0,0,0
84.410,14.88,100,14.5,14.3,14.1,3,72,13.3,174.8,175.6,232.6,2472.3,2465.7,4118,11,68.1,0.7,-1.9,-1.9,0.7,-1.9,-1.2,488,69.9,0,-2.7,-2.7,-3,-2.7,-2.3,0,173,262.98,270.18,3276.7,0,0,0,0
84.617,14.88,100,14.1,13.9,14,3,75,13.2,171.8,174.5,243.6,2447.9,2465.7,4372,12.7,81.3,-0.5,-0.2,-0.2,-0.5,-0.2,0.6,482,72.6,-3,-2.7,-2.3,-3,-2.3,-1.9,0,173.1,270.01,278.83,3276.7,0,0,0,0
84.822,14.88,100,14.1,14.1,14,3,75,13.11,172.5,174.2,249.1,2463.6,2465.7,4483,13.9,79.9,-1,-0.3,-0.3,-0.7,-0.3,0.5,480,71.8,-2.7,-2.3,-2.3,-2.7,-2.3,-1.5,0,172.4,273.16,283.12,3276.7,0,0,0,0
85.151,14.88,100,14.3,14.2,14.1,3,77,13.02,171.8,173.8,253.2,2468.3,2465.7,4544,14.3,84.4,-0.2,0.2,0.2,-0.2,0.6,1,496,71.8,-2.7,-2.3,-1.9,-2.3,-1.9,-1.5,0,172.3,277.7,288.34,3276.7,0,0,0,0
85.562,14.88,100,14.2,14.2,14.2,3,79,12.93,171,173.3,259,2466.6,2465.7,4670,14,89.6,0.2,-2.4,0.6,0.2,1,-1.7,482,72.8,-2.3,-4.9,-1.5,-1.9,-4.5,-4.2,0,171.4,286.27,298.07,3276.7,0,0,0,0
85.747,14.88,100,14.8,14.5,14.4,3,82,12.89,171,172.7,267.7,2454.1,2465.7,4844,14.4,84.5,-0.4,-3,-3,-0.4,-3,-2.3,458,74.1,-1.9,-4.5,-4.5,-1.5,-4.2,-3.8,0,171.2,293.39,304.64,3276.7,0,0,0,0
85.990,14.88,100,14.9,14.4,14.4,3,82,12.96,170.2,172.4,269.6,2455.3,2465.7,4884,14.2,84.4,0,-2.7,-2.7,0,-2.7,-2.3,454,73.7,-1.5,-4.2,-4.2,-1.5,-4.2,-3.4,0,171.6,297.15,306.09,3276.7,0,0,0,0
86.182,14.88,100,14.3,14.7,14.5,3,86,12.92,171,172.1,275.1,2461.1,2465.7,4972,14.4,87.5,-2,-4.7,-4.7,-1.7,-4.3,-3.9,436,70.1,-1.5,-4.2,-4.2,-1.2,-3.8,-3.4,0,171.1,302.1,307.69,3276.7,0,0,0,0
86.720,14.88,100,14.5,14.6,14.5,3,88,12.04,169.5,170.7,276.5,2264.2,2465.7,5046,13,88.1,-2.7,-5.3,-5.3,-2.7,-5.3,-4.9,398,69.7,-1.2,-3.8,-3.8,-0.8,-3.4,-3,0,167.1,300.15,310.25,3276.7,0,0,0,0
86.900,14.88,100,14.1,13.8,13.5,3,91,12.06,162.8,163.3,272.9,2235.3,2465.7,5202,12.5,66.4,-3.4,-4.9,-4.9,-3.4,-4.5,-4.2,376,69,-0.8,-3.4,-3.4,-0.4,-3,-2.7,0,161.5,297.67,311.42,3276.7,0,0,0,0
87.114,14.88,100,14,13.7,13.4,3,93,12.13,161.2,161.9,274.1,2322.6,2465.7,5252,13.3,88.9,-3.3,-4.5,-4.5,-3.3,-4.5,-4.2,368,68.7,-0.4,-3,-3,-0.4,-3,-2.3,0,161,299.13,311.99,3276.7,0,0,0,0
87.287,14.88,100,13.2,13,13.4,3,93,12.14,156.8,160.9,268.8,2403.8,2465.7,5314,13.2,90.4,-2.9,-4,-4,-2.9,-3.7,-3.3,362,70.9,-0.4,-3,-2.7,0,-2.7,-2.3,0,156.6,299.84,312.79,3276.7,0,0,0,0
87.492,14.88,100,13.2,12.8,13.4,3,95,12.05,154.5,160.2,268.3,2499.9,2465.7,5378,14.5,93.6,-2.6,-3.2,-3.2,-2.6,-3.2,-2.6,372,71,0,-2.7,-2.7,0,-2.7,-1.9,0,156.8,302.04,313.89,3276.7,0,0,0,0
87.701,14.88,100,13.2,13.3,13.4,3,99,12.09,156.8,159.8,274.7,2549.4,2465.7,5404,14.7,94.9,-2.2,-3.2,-3.2,-2.2,-2.8,-2.4,370,71,0,-2.7,-2.3,0,-2.3,-1.9,0,157.4,304.04,315.03,3276.7,0,0,0,0
87.909,14.88,100,13.4,13.4,13.3,3,100,12.06,156.8,158.8,278.5,2545.2,2465.7,5498,14.5,96.5,-2.2,-2.8,-2.8,-2.2,-2.8,-2.2,372,71.6,0,-2.3,-2.3,0,-1.9,-1.5,0,157.1,307.03,316.8,3276.7,0,0,0,0
88.624,14.88,100,13.9,13.3,13.4,3,100,12.02,156,158.6,278.5,2529.1,2465.7,5544,14.3,96.9,-1.7,-2.3,-2.3,-1.7,-1.9,-1.7,386,73.1,0,-1.5,-4.5,0,-1.5,-0.8,0,154.2,314.34,323.49,3276.7,0,0,0,0
88.849,14.87,100,13.3,13,13.4,3,106,12.04,152.2,156.9,282.2,2456.6,2465.7,5748,14.3,99.5,-1.1,-1.1,-4,-1.1,-1.1,-1.1,367,73.7,0,-1.5,-4.5,0,-1.2,-0.8,0,156.2,316,325.77,3276.7,0,0,0,0
89.425,14.87,100,13.7,13.6,13.5,3,109,11.99,155.2,156.4,290,2481.9,2465.7,5804,13.7,100.4,-1.1,-1.1,-3.7,-1.1,-1.1,-1.1,361,75.7,0,-1.2,-4.2,0,-0.8,-0.4,0,155.8,318.34,327.46,3276.7,0,0,0,0
89.630,14.87,0,12.8,1.1,0,3,113,11.1,14.2,13.7,27.8,2341.1,2195.9,5760,8.9,5.1,7,7,7,7,7,7,-29,70.9,0,0,0,0,0,0,0,13.5,27.53,100.93,3276.7,0,0,0,0
89.866,14.87,0,8.3,0.6,0,2,115,11.61,12.8,13.7,24.2,2282.1,2183.7,5648,10.3,5.7,7.5,7.5,7.5,7.5,7.5,7.5,-36,70.9,0,0,0,0,0,0,0,13.3,25.89,44.69,3276.7,0,0,0,0
90.166,14.87,16.1,4.2,-0.1,0,4,115,16.33,12.8,13.4,22.9,2343.6,2178.1,5310,0,7.8,4.5,4.5,4.5,4.5,4.5,4.5,-53,95.5,0,0,0,0,0,0,0,55.8,84.86,57.12,3276.7,0,0,0,0
90.569,14.87,47.8,3.1,0,0.8,4,115,16.49,62.2,61.2,89.3,2797.8,2888.1,4486,1.4,26.6,13.5,13.5,13.5,13.5,13.5,13.5,163,84.6,0,0,0,0,0,0,0,46.9,68.59,81.57,3276.7,0,0,0,0
91.295,14.86,0,2.1,-0.7,0,4,115,13.92,12,12.7,17.6,2192.3,2190.7,4314,4,7.9,-17,-17,-17,-17,-17,-17,-42,1,0,0,0,0,0,0,0,12.7,18.8,19.47,3276.7,0,0,0,0
