﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.60 stg 2 plus 91acn_94cadAT_noALP
131.108,14.6,0,13.85,0.5,0,6,34,13.1,-2.88,8.75,1.46,1.33,1002.5,2256,-1.2,6.7,1,-20,41.8,1,0.2,0,0,0,0,0,0,12.1,12,9.35,9.24,0
131.221,14.6,0,13.85,0.5,0,6,34,13.11,-2.88,8.75,1.46,1.34,1002.5,2250,-1.4,6.7,-3.2,-26,41.8,1,0.2,0,0,0,0,0,0,12.1,12,9.31,9.23,0
131.329,14.6,0,13.85,0.5,0,6,34,13.24,-2.86,8.83,1.46,1.37,1002.5,2220,0,6.7,-9.5,-34,42,1,0.2,0,0,0,0,0,0,12.2,12,9.19,9.13,0
131.448,14.6,0,13.85,0.5,0,6,34,13.5,-2.85,8.75,1.46,1.4,1058.2,2230,0,6.8,-9.5,-32,41.8,1,0.2,0,0,0,0,0,0,12,12,9.26,9.12,0
131.548,14.6,0,13.85,0.5,0,6,34,14.12,-2.87,8.64,1.46,1.47,1076.8,2244,0,6.8,-9,-33,41.8,1,0.2,0,0,0,0,0,0,11.9,12,9.28,9.16,0
131.657,14.6,0,13.85,0.5,0,6,34,16.63,-2.87,8.64,1.46,1.63,1095.3,2240,0,6.9,-9,-32,41.8,1,0.2,0,0,0,0,0,0,12,12,9.25,9.15,0
131.767,14.6,0,13.85,0.5,0,6,34,22.04,-2.86,8.69,1.46,1.77,1113.9,2231,0,6.9,-9.5,-33,41.8,1,0.2,0,0,0,0,0,0,12.1,12,9.24,9.13,0
131.879,14.6,0,13.85,0.5,0,6,34,29.08,-2.86,8.72,1.46,1.88,1113.9,2234,0,6.9,-9.5,-32,41.8,1,0.2,0,0,0,0,0,0,12.2,12,9.24,9.12,0
131.989,14.6,0,13.85,0.5,0,6,34,38.16,-2.86,8.75,1.46,1.98,1113.9,2231,0,6.9,-9.5,-33,41.8,1,0.2,0,0,0,0,0,0,12.2,12,9.24,9.12,0
132.100,14.6,0,13.85,0.5,0,6,34,51.47,-2.86,8.81,1.46,2.04,1132.5,2232,0,6.9,-9.5,-33,41.8,1,0.2,0,0,0,0,0,0,12.2,12,9.24,9.12,0
132.209,14.6,0,13.66,0.4,0,6,34,58.5,-2.86,8.72,1.46,2.07,1113.9,2228,0,6.9,-9.5,-32,42.3,1,0.2,0,0,0,0,0,0,12.1,12,9.2,9.11,0
132.320,14.6,0,13.75,0.5,0,6,34,63.69,-2.86,8.58,1.46,2.1,1132.5,2229,0,6.9,-9.5,-33,42.1,1,0.2,0,0,0,0,0,0,11.9,12,9.22,9.11,0
132.440,14.6,0,13.85,0.4,0,6,34,76.67,-2.86,8.53,1.46,2.11,1132.5,2229,0,7,-9.5,-34,41.8,1,0.2,0,0,0,0,0,0,11.9,12,17.2,10.53,0
132.549,14.6,0,13.56,0.3,0,5,34,82.41,-2.85,21.83,1.46,2.15,1039.6,2292,0,16.7,30.4,86,39.6,1,0.3,0,0,0,0,0,0,39.6,46.5,40.7,28.05,0
132.661,14.6,0,13.85,0.1,0,5,34,41.62,-2.94,36.17,1.46,1.68,946.8,2513,0,29.7,23.5,145,37.3,1,0.4,0,0,0,0,0,0,44.7,52.1,45.28,39.3,0
132.799,14.6,0,13.85,0.3,0.1,5,34,13.2,-2.96,37.36,1.46,1.27,1800.8,2762,0,36.5,26,147,35.6,1,0.4,0,0,0,0,0,0,22.2,12.2,11.75,22.01,0
132.917,14.6,0,13.85,0.9,0,5,34,12.43,-2.97,10.39,1.46,1.28,1912.2,2719,0,7.8,2,-34,41.6,1,0.2,0,0,0,0,0,0,11.8,12.2,11.43,13.64,0
133.030,14.6,0,13.85,0.8,0,5,34,12.99,-2.96,10.28,1.46,1.33,1856.5,2673,0,7.8,-4,-36,42.1,1,0.2,0,0,0,0,0,0,11.8,12.1,11.18,11.74,0
133.140,14.6,0,13.94,0.8,0,5,34,13.28,-2.96,10.22,1.46,1.37,1856.5,2700,0,8.4,-4,-35,41.3,1,0.2,0,0,0,0,0,0,11.8,12.2,11.45,11.34,0
133.248,14.6,0,13.85,0.7,0.3,5,34,14.6,-2.97,10.36,1.46,1.57,1837.9,2786,0,9.3,-3.5,-37,41.5,1.02,0.2,0,0,0,0,0,0,11.7,12.2,11.66,11.47,0
133.347,14.6,0,13.85,0.7,0.3,5,34,22.76,-2.97,10.58,1.46,1.79,1800.8,2774,0,10.1,-3.5,-37,41.5,1.02,0.2,0,0,0,0,0,0,11.9,12.2,11.63,11.52,0
133.457,14.6,0,13.85,0.7,0.3,5,34,32.04,-2.97,10.67,1.46,1.94,1763.7,2774,0,10.1,-3.5,-37,41.3,1.02,0.2,0,0,0,0,0,0,12,12.2,11.62,11.5,0
133.579,14.6,0,13.85,0.7,0.3,5,34,50.28,-2.97,10.69,1.46,2.04,1485.2,2778,0,10.3,-3.5,-36,41.5,1.02,0.2,0,0,0,0,0,0,12,12.2,11.66,11.53,0
133.688,14.6,0,13.85,0.7,0.3,4,34,62.83,-2.97,10.72,1.45,2.1,1113.9,2750,0,9.8,40,-36,40.7,1,0.2,0,0,0,0,0,0,29.2,30.7,37.51,22.11,0
133.787,14.6,0,13.47,0.4,0,4,34,88.83,-2.97,34.31,1.46,2.08,983.9,2906,0,25.9,28.5,108,39.6,1.01,0.4,0,0,0,0,0,0,45.3,54.8,58.68,44.21,0
133.899,14.6,0,13.75,0.2,0.3,4,34,13.99,-2.97,50.44,1.46,1.32,1522.3,3124,0,47.1,13.9,174,37.8,1.07,0.7,0,0,0,0,0,0,72.6,62.1,72.62,57.96,0
134.010,14.6,0,13.94,0.1,0.3,4,34,13.17,-2.97,79.03,1.46,1.33,2302,3530,0,62.1,4.8,190,36.3,1.04,0.6,0,0,0,0,0,0,74.6,31.2,20.78,54.28,0
134.120,14.6,0,13.66,3.5,0,4,34,13.79,-2.97,47.06,1.46,1.42,2135,3632,0,7.9,2.5,-24,42.2,1,0.4,0,0,0,0,0,0,13.1,12.5,15.61,33.44,0
134.228,14.6,0,13.94,3.5,0,4,34,13.6,-2.97,14.67,1.46,1.38,2097.8,3568,0,6.4,0.8,-44,41.1,1,0.3,0,0,0,0,0,0,12.3,12.5,15.29,24.82,0
134.351,14.6,0,13.94,2.9,0.1,4,34,13.57,-2.97,14.25,1.46,1.4,2079.3,3549,0,6.7,0,-43,41.1,1.01,0.2,0,0,0,0,0,0,12.2,12.5,15.31,19.62,0
134.451,14.6,0,13.94,2.4,0.4,4,34,14.99,-2.97,14.31,1.46,1.52,1856.5,3624,0,7.2,0,-43,41.4,1.02,0.2,0,0,0,0,0,0,12.4,12.5,15.63,17.6,0
134.561,14.6,0,13.94,2.1,0.4,4,34,18.1,-2.97,14.61,1.46,1.67,1522.3,3625,0,8.1,0,-43,41.1,1.03,0.2,0,0,0,0,0,0,12.7,12.5,15.62,16.44,0
134.671,14.6,0,13.94,1.9,0.4,4,34,22.91,-2.97,15,1.46,1.81,1169.6,3616,0,8.5,0,-42,41.1,1.03,0.2,0,0,0,0,0,0,13,12.5,15.63,15.95,0
134.790,14.6,0,13.85,1.7,0.4,4,34,32.6,-2.97,15,1.46,1.94,946.8,3615,0,8.6,0,-42,41.4,1.03,0.2,0,0,0,0,0,0,12.7,12.5,15.6,15.65,0
134.900,14.6,0,13.85,1.5,0.4,3,34,44.11,-2.97,14.75,1.46,2,1058.2,3591,0,10.2,39.9,-42,41.1,1.01,0.2,0,0,0,0,0,0,30,35.3,57.37,27.16,0
135.009,14.6,0,13.85,0.8,0.2,3,34,60.45,-2.97,51.53,1.46,1.86,1225.3,3816,0,34.4,27.5,123,38.7,1.03,0.5,0,0,0,0,0,0,55.4,64.2,88.01,48.3,0
135.119,14.6,0,13.75,0,2.4,3,34,14.15,-2.97,95.44,1.46,1.4,1763.7,4136,0,69.2,4.4,208,37.5,1.1,0.9,0,0,0,0,0,0,79.1,71.1,113.51,73.16,0
135.229,14.6,0,13.75,1.8,0.9,3,34,12.93,-2.97,116.39,1.46,1.35,2116.4,4596,0,41.1,5.1,238,37,1.07,0.9,0,0,0,0,0,0,80,39.6,28.4,75.4,0
135.350,14.6,0,13.94,8.7,0.1,3,34,13.43,-2.97,68.83,1.46,1.35,2339.2,4747,0,7,0,7,42.9,1,0.6,0,0,0,0,0,0,14.4,13,21.02,46.26,0
135.460,14.6,0,13.94,6.3,0.1,3,34,13.5,-2.97,17.72,1.46,1.36,2060.7,4720,0,6.1,-25.5,-39,41.1,1,0.4,0,0,0,0,0,0,12.1,13,21.09,32.67,0
135.569,14.6,0,14.13,5.3,0.1,3,34,13.75,-2.97,18.5,1.46,1.47,1893.6,4732,0.1,6.6,-25,-38,40.6,1,0.3,0,0,0,0,0,0,12.4,13,21.12,27.13,0
135.690,14.6,0,14.13,4.4,0.1,3,34,16.6,-2.97,19.22,1.46,1.53,1782.2,4719,0.4,7.1,-25.5,-38,40.8,1,0.3,0,0,0,0,0,0,12.8,13,21.14,23.78,0
135.799,14.6,0,13.94,3.6,0.1,3,34,15.03,-2.97,19.83,1.46,1.53,1615.1,4719,0.4,7.6,-25.5,-36,41.1,1,0.3,0,0,0,0,0,0,13,13,21.2,22.25,0
135.929,14.6,0,13.94,3.2,0.1,3,34,15.45,-2.97,20.25,1.46,1.51,1466.6,4758,0.5,8.3,-25.5,-36,41.1,1,0.3,0,0,0,0,0,0,13.3,13,21.35,21.61,0
136.038,14.6,0,13.85,2.7,0.1,3,34,15.79,-2.97,20.36,1.46,1.54,1429.5,4721,0,9,2,-51,41.3,1,0.2,0,0,0,0,0,0,13.1,13,21.2,21.25,0
136.149,14.6,0,13.85,2.4,0.4,3,34,19.55,-2.97,20.61,1.46,1.71,1410.9,4726,0,9.8,1.5,-50,41.4,1.02,0.2,0,0,0,0,0,0,13.8,13,21.26,21.09,0
136.259,14.6,0,13.85,2.1,0.4,3,34,29.99,-2.97,20.81,1.46,1.93,1373.8,4719,0,10.3,1.5,-50,41.4,1.03,0.2,0,0,0,0,0,0,13.8,13,21.22,20.98,0
136.371,14.6,0,13.85,1.9,0.4,3,34,47.03,-2.97,20.42,1.46,2.04,1299.5,4709,0,10.6,1.5,-50,41.4,1.03,0.2,0,0,0,0,0,0,13.7,13,21.12,20.9,0
136.480,14.6,0,13.85,1.7,0.4,3,34,62.28,-2.97,20.39,1.46,2.1,1281,4694,0,11,1.5,-50,41.4,1.03,0.2,0,0,0,0,0,0,13.6,13,21.02,20.81,0
136.580,14.6,0,13.85,1.6,0.4,3,34,87.82,-2.97,20.11,1.46,2.15,1243.8,4679,0,11.3,2,-50,41.4,1.03,0.2,0,0,0,0,0,0,13.3,12.9,20.93,20.74,0
136.689,14.6,0,13.85,1.5,0.4,3,34,101.32,-2.97,19.78,1.46,2.17,1225.3,4672,0,11.8,2,-50,41.4,1.03,0.2,0,0,0,0,0,0,13.1,12.9,20.86,20.68,0
136.789,14.6,0,13.85,1.4,0.4,3,34,112.8,-2.97,19.75,1.46,2.18,1206.7,4667,0,12.2,2,-50,41.4,1.03,0.2,0,0,0,0,0,0,13.2,12.9,20.85,20.63,0
136.899,14.6,54.5,13.85,1.3,0.1,3,33,161.77,-2.97,19.31,1.46,2.2,1113.9,4674,0,10.3,40.5,-20,60.6,1,0.3,0,0,0,0,0,0,18.2,22,56.75,28.57,0
137.009,14.6,100,13.75,0.9,0.1,3,33,70.6,-2.97,54.56,1.46,1.89,1002.5,4764,0,38,18.8,88,45.3,1.06,0.6,0,0,0,0,0,0,57.6,68.2,125.42,58.55,0
137.118,14.6,100,13.56,-0.3,5.6,3,33,13.39,-2.97,114.39,1.46,1.25,1726.5,4728,0,100.2,17,249,51.5,1.9,9.4,0,0,0,0,0,0,79.8,176.9,281.62,131.29,0
137.229,14.6,100,13.75,1.6,16,3,33,13.33,-2.97,133.06,1.46,1.38,1763.7,4802,0,100.5,11.2,292,44.8,2.25,8.9,0,0,0,0,0,0,96.8,182.4,294.71,149.5,0
137.331,14.6,100,13.85,4.5,15.6,3,33,12.81,-2.97,162.86,1.46,1.31,2227.8,4824,0,100.1,8.5,334,36.3,2.33,10,0,0,0,0,0,0,113.6,189,308.14,167.5,0
137.439,14.6,100,13.85,6.6,15.9,3,33,13.01,-2.97,186.44,1.46,1.3,2580.5,4861,0,100,5,358,39.6,2.35,11.1,0,0,0,0,0,0,124,189,312.12,187.66,0
137.548,14.6,100,13.85,7.7,15.8,3,33,12.94,-2.97,199.06,1.46,1.32,2766.2,4914,0,99.9,4.5,359,40.4,2.35,13.7,0,0,0,0,0,0,127.8,189,315.95,203.04,0
137.659,14.6,100,13.94,8.2,15.8,3,33,13.09,-2.97,205.33,1.46,1.32,2859,4952,0,99.9,4.5,364,46.9,2.35,18.6,0,0,0,0,0,0,129.9,189,319.52,219.97,0
137.769,14.6,100,13.94,8.5,15.9,3,33,12.98,-2.97,209.03,1.46,1.32,2784.7,5007,0,99.9,4,362,50,2.36,23.1,0,0,0,0,0,0,130.4,189,321.73,232.89,0
137.870,14.6,100,13.94,8.7,16,3,33,13.11,-2.97,213.06,1.46,1.32,2691.9,5046,0,99.9,4.5,362,53.6,2.36,26.7,0,0,0,0,0,0,131.9,187.9,323.36,244.73,0
137.990,14.6,100,13.94,9,15.9,3,33,13.19,-2.97,217.39,1.46,1.33,2599.1,5084,0,99.9,3.5,360,57.8,2.36,30.4,0,0,0,0,0,0,134.2,187.3,325.3,257.61,0
138.119,14.6,100,13.94,9.8,15.9,3,33,13.16,-2.97,224.33,1.46,1.32,2506.3,5333,0,99.9,3,356,64.7,2.35,33.9,0,0,0,0,0,0,136.8,182.3,331.89,271.31,0
138.229,14.6,100,13.85,10.6,15.6,3,33,13.01,-2.97,239.28,1.46,1.3,2450.6,5235,0,99.9,2.5,359,64.6,2.34,34.8,0,0,0,0,0,0,145.2,185.4,329.42,280.14,0
138.340,14.6,100,13.85,11.9,15.9,3,33,12.86,-2.97,247.89,1.46,1.28,2487.7,5264,0,99.9,2.5,370,65.4,2.34,35.1,0,0,0,0,0,0,149.9,183.6,333.72,289.51,0
138.449,14.6,100,13.94,12.7,15.6,3,33,12.74,-2.97,259.94,1.46,1.27,2469.1,5303,0,99.9,2,376,62.8,2.33,34.4,0,0,0,0,0,0,154.5,182.5,335.43,296.61,0
138.570,14.6,100,13.85,13.2,15.4,3,33,12.79,-2.97,268.69,1.46,1.26,2450.6,5386,0.2,99.9,1.5,375,64.8,2.32,34.1,0,0,0,0,0,0,157,181.3,337.25,304.5,0
138.678,14.6,100,13.85,13.7,15.3,3,33,12.65,-2.97,274.78,1.46,1.25,2432,5421,0.4,99.9,2,386,62.1,2.31,35.3,0,0,0,0,0,0,157.5,180.6,339.09,311.59,0
138.790,14.6,100,13.85,13.7,15.2,3,33,12.7,-2.97,276.81,1.46,1.25,2394.9,5452,0.6,99.9,2,386,67.1,2.3,36.3,0,0,0,0,0,0,157.2,180,339.65,317,0
138.890,14.6,100,13.85,13.6,15.1,3,33,12.59,-2.97,277.47,1.45,1.25,2376.3,5494,0.8,99.9,2,384,68.6,2.29,36.3,0,0,0,0,0,0,156.4,178.9,340.87,321.97,0
138.999,14.6,100,13.85,13.4,15,3,33,12.52,-2.97,277.36,1.46,1.24,2376.3,5558,0.9,99.9,2,387,68,2.29,36.3,0,0,0,0,0,0,155.1,177.5,341.18,327.42,0
139.110,14.6,100,13.85,13.2,14.8,3,33,12.53,-2.97,278.69,1.45,1.23,2376.3,5600,1,99.9,2,378,68.1,2.28,36.4,0,0,0,0,0,0,153.9,176.6,341.67,331.54,0
139.230,14.6,100,13.85,13.1,14.7,3,34,12.63,-2.97,278.89,1.46,1.22,2432,5673,1,99.9,2,370,69.3,2.27,36.2,0,0,0,0,0,0,152.1,174.5,342.49,336.01,0
139.341,14.6,100,13.85,12.8,14.7,3,34,12.59,-2.97,277.97,1.46,1.22,2469.1,5700,1.1,99.9,2,366,70.1,2.26,36.7,0,0,0,0,0,0,150.6,173.8,342.32,340.07,0
139.449,14.6,100,13.85,12.8,14.6,3,34,12.53,-2.97,276.78,1.46,1.22,2432,5780,1.1,99.9,2.5,369,69.5,2.25,36.3,0,0,0,0,0,0,148.9,171.8,344.05,343.1,0
139.549,14.6,100,13.75,12.6,14.5,3,34,12.5,-2.97,276.72,1.45,1.22,2413.4,5746,1.1,99.9,2.5,360,70,2.25,36.7,0,0,0,0,0,0,148.4,172.1,342.53,345.9,0
139.660,14.6,100,13.75,12.6,14.4,3,34,12.47,-2.97,276.67,1.46,1.23,2432,5830,1,99.9,2.5,352,69.6,2.24,36,0,0,0,0,0,0,147.1,170.4,343.66,348.89,0
139.759,14.6,100,13.85,12.4,14.3,3,34,12.47,-2.97,276.97,1.46,1.24,2432,5880,1,99.9,2.5,348,70.5,2.24,36.4,0,0,0,0,0,0,146.2,169.1,343.84,351.19,0
139.869,14.6,100,13.85,12.3,14.1,3,34,12.53,-2.97,277.53,1.46,1.24,2432,5906,0.9,99.9,2.5,345,69.6,2.23,36.1,0,0,0,0,0,0,145.2,168.1,343.75,353.26,0
139.981,14.6,100,13.66,12.2,14.1,4,34,12.56,-2.97,277.39,1.46,1.23,2413.4,5956,0.8,99.9,2.5,338,69.6,2.22,35.9,0,0,0,0,0,0,144.5,167.2,343.68,355.42,0
140.090,14.6,100,13.75,12.1,13.9,4,34,12.59,-2.97,277.72,1.46,1.25,2394.9,5982,0.6,99.9,2.5,336,68.1,2.21,35.7,0,0,0,0,0,0,143.8,165.9,344.11,357.05,0
140.200,14.6,100,13.85,12,13.8,4,34,12.66,-2.97,278.36,1.46,1.25,2432,6049,0.4,99.9,3,334,67.5,2.2,35.5,0,0,0,0,0,0,143,165.1,344.07,358.87,0
140.310,14.6,100,13.85,12.1,14.1,4,35,12.72,-2.97,274.64,1.46,1.26,2450.6,5753,0.5,99.9,-13,149,70.9,2.22,38,0,0,0,0,0,0,148.2,174,341.28,360.13,0
140.410,14.6,100,13.85,13.5,15.9,4,35,12.75,-2.97,265.08,1.46,1.26,2450.6,4984,1.3,99.9,-4.2,170,80,2.28,38.2,0,0,0,0,0,0,163.9,189,323.64,359.99,0
140.519,14.6,100,13.85,15.4,16.6,4,35,12.74,-2.97,263.36,1.46,1.24,2413.4,4736,1,99.9,0.5,400,60.8,2.32,33.3,0,0,0,0,0,0,175.3,189,312.69,357.43,0
140.629,14.6,100,13.85,16.7,16.9,4,35,12.6,-2.97,273.78,1.46,1.23,2432,4808,0.6,99.9,0.5,428,59.9,2.36,38.3,0,0,0,0,0,0,179,189,315.43,355.42,0
140.729,14.6,100,13.85,17.2,17.4,4,36,12.64,-2.97,277.56,1.46,1.25,2450.6,4805,0.4,99.9,0.5,432,88.9,2.39,40.8,0,0,0,0,0,0,179.7,189,315.92,353.68,0
140.830,14.6,100,13.85,17.3,18,4,36,12.65,-2.97,278.69,1.46,1.24,2450.6,4808,0.3,99.9,-2.5,416,88.3,2.43,42.7,-3,0,-3,-3,0,0,180.7,189,315.12,352.11,0
140.929,14.6,100,13.85,17.5,18.2,4,36,12.64,-2.97,281.5,1.46,1.23,2450.6,4841,0.2,99.9,-2,417,83.6,2.45,42,-3,0,-3,-3,0,-3,181.6,189,317.55,350.85,0
141.029,14.6,100,13.85,17.9,18.2,4,36,12.54,-2.97,283.83,1.46,1.23,2469.1,4840,0,99.9,-1.5,420,82.1,2.47,41.7,-3,0,-3,-3,0,-3,183.6,189,318.53,349.75,0
141.128,14.6,100,13.85,18.1,18.2,4,37,12.5,-2.97,287.53,1.45,1.23,2469.1,4858,0,99.9,-1,429,83.3,2.48,41.4,-3,0,-3,-2.7,0,-3,184.7,189,320.15,348.93,0
141.239,14.6,100,13.85,18.2,18.2,4,37,12.46,-2.97,290.36,1.46,1.22,2469.1,4826,0,99.9,-0.2,420,81.6,2.49,42.4,-2.7,-3,-5.7,-2.7,-3,-3,185.9,189,319.11,348.05,0
141.350,14.6,100,13.85,18.4,18.2,4,37,12.47,-2.97,291.42,1.46,1.23,2487.7,4850,0,99.9,-0.2,424,83.2,2.49,42.3,-2.7,-3,-5.7,-2.7,-3,-2.7,187.1,189,320.56,347.45,0
141.448,14.6,100,13.85,18.5,18.2,4,38,12.56,-2.97,292.97,1.46,1.23,2469.1,4890,-0.9,99.9,-3.2,411,82.9,2.5,42.3,-5.7,-3,-5.7,-2.7,-6,-2.7,186.8,189,322.1,347.09,0
141.549,14.6,100,13.85,18.6,18.2,4,38,12.57,-2.97,294.67,1.45,1.24,2469.1,4911,-1.2,99.9,-3.2,398,82.4,2.5,42.5,-5.7,-3,-5.7,-5.7,-6,-2.7,186.8,189,323.45,346.97,0
141.649,14.6,100,13.85,18.5,18.2,4,38,12.56,-2.97,295.67,1.46,1.23,2487.7,4936,-1.4,99.9,-3.7,393,82.2,2.51,42.6,-5.7,-2.7,-5.3,-5.7,-6,-2.7,186,189,326.22,347.08,0
141.758,14.6,100,13.85,18.3,18.2,4,38,12.33,-2.97,295.97,1.46,1.18,2469.1,4954,-1.4,99.9,-3.7,406,78.9,2.51,42.8,-5.3,-2.7,-5.3,-5.7,-6,-2.3,185.4,189,327.69,347.4,0
141.859,14.6,100,13.85,18.4,18.2,4,38,12.22,-2.97,296.25,1.46,1.18,2506.3,4958,-1.2,99.9,-3.8,398,79.2,2.52,43.1,-5.3,-2.7,-5.3,-5.3,-5.7,-2.3,184.6,189,329.26,347.82,0
141.958,14.6,100,13.85,18.3,18.2,4,38,12.22,-2.97,296.36,1.46,1.18,2469.1,5017,-0.9,99.9,-3.8,397,78.3,2.52,43.4,-5.3,-2.3,-4.9,-5.3,-5.7,-2.3,183.8,188.7,330.31,348.35,0
