﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.25 98G0B 98G0B E85 ReFlex G30-770 EBC v1.0 - WBAUC92090VM07163.mhd
289.911,14.6,100,1,22.5,174,5,95,14.93,-4.16,41,1.5,40.2,2933.2,1427,9.4,94.3,6.5,252,118,56.6,3.06,0,0,0,0,0,0,89.3,260,134.38,0,0,0,45.06,0,0
290.171,14.6,100,1.2,22.5,174,5,95,14.95,-4.19,41.33,1.5,40.6,2896.1,1426,10.4,100.2,6.5,254,118,56.6,3.05,0,0,0,0,0,0,90.3,260,133.6,0,0,0,45.06,0,0
290.423,14.6,100,1.4,22.5,174,5,95,14.96,-4.19,41.72,1.5,40.2,2933.2,1427,11.2,99.9,6,256,118,57,3.05,0,0,0,0,0,0,90.8,260,133.86,0,0,0,45.06,0,0
290.682,14.6,100,1.5,22.5,174,5,95,14.87,-4.18,42.08,1.49,40.2,2933.2,1434,11.5,99.9,6,258,118,57,3.04,0,0,0,0,0,0,91.5,260,134.22,0,0,0,45.06,0,0
290.939,14.6,100,1.6,22.5,174,5,95,14.67,-4.18,42.47,1.49,40.2,2933.2,1439,11.7,99.9,6,261,118,57,3.03,0,0,0,0,0,0,91.9,260,134.75,0,0,0,45,0,0
291.200,14.6,100,1.7,22.5,174,5,95,14.8,-4.18,42.78,1.49,40.2,2933.2,1446,11.9,99.9,6,261,118,57,3.01,0,0,0,0,0,0,92.3,260,135.01,0,0,0,45,0,0
291.451,14.6,100,1.8,22.5,174,5,95,14.93,-4.18,43.14,1.49,40.6,2914.7,1454,12.3,99.9,6,264,118,57,3,0,0,0,0,0,0,92.4,260,137.18,0,0,0,45,0,0
291.712,14.6,100,1.8,22.5,174,5,95,14.79,-3.96,45.53,1.49,40.6,2914.7,1560,12.4,99.9,6.5,264,118,56.6,3.02,0,0,0,0,0,0,92.2,260,147.36,0,0,0,45,0,0
291.970,14.6,100,1.9,22.5,174,5,95,14.58,-3.3,49.58,1.47,41,2914.7,1699,13.1,99.9,8,269,118,57,3.05,0,0,0,0,0,0,91.8,260,161.21,0,0,0,45,0,0
292.412,14.6,100,2,22.5,174,5,95,14.48,-2.2,54.72,1.47,41.4,2914.7,1874,11.2,99.9,9.5,276,118,56.6,3.08,0,0,0,0,0,0,91.8,260,184.17,0,0,0,45,0,0
292.790,14.6,100,2.1,22.5,174,5,95,14.43,-0.6,61.14,1.46,42.2,2914.7,2094,7.9,99.9,10.5,274,118,57,3.13,0,0,0,0,0,0,91,260,203.86,0,0,0,45,0,0
293.041,14.6,100,2.5,22.5,174,5,95,14.58,0,62.86,1.48,41.4,2933.2,2229,7.8,99.9,12.5,262,118,57,3.13,0,0,0,0,0,0,88,257.6,214.78,0,0,0,45,0,0
293.302,14.6,100,2.7,22.5,174,5,95,14.55,0.17,66.5,1.46,42.2,2914.7,2358,9.2,99.9,13,259,118,56.6,3.11,0,0,0,0,0,0,88.9,255.3,225.63,0,0,0,45,0,0
293.563,14.6,100,3.1,22.5,174,5,95,14.38,0.24,71.67,1.46,41.8,2896.1,2485,6.5,99.9,13.5,267,118,56.6,3.07,0,0,0,0,0,0,90.2,252.3,236,0,0,0,45,0,0
293.830,14.6,100,3.5,22.5,174,5,95,14.43,0.27,76.11,1.47,42.6,2914.7,2606,4.3,99.9,14,270,118,56.6,2.98,0,0,0,0,0,0,91.5,250.8,247.63,0,0,0,45,0,0
294.096,14.6,100,3.9,22.5,174,5,95,14.41,0.29,80.67,1.47,42.6,2914.7,2721,2.2,99.9,14,276,118,56.6,2.92,0,0,0,0,0,0,93.6,249.4,258.25,0,0,0,45,0,0
294.351,14.6,100,4.3,22.5,174,5,95,14.62,0.29,87.94,1.47,42.6,2877.6,2858,1.3,99.9,14,289,118,56.6,2.93,0,0,0,0,0,0,97.8,248.5,272.02,0,0,0,45,0,0
294.610,14.6,100,4.9,22.5,174,5,95,14.64,0.29,96.19,1.48,43.8,2859,2988,0.2,99.9,14,305,118,57.3,2.97,0,0,0,0,0,0,102.5,247.8,286.08,0,0,0,45.39,0,0
294.860,14.6,100,5.7,22.5,174,5,95,14.57,0.29,106.28,1.48,43.8,2877.6,3129,-0.5,99.9,14,322,118,57.2,3.04,0,0,0,0,0,0,108.8,250.6,301.4,0,0,0,46,0,0
295.127,14.6,100,6.7,22.5,174,5,95,14.48,0.29,119.08,1.46,44.5,2859,3266,-1.3,99.9,13,347,118,58,3.14,0,0,0,0,0,0,117.2,256,307.12,0,0,0,46.06,0,0
295.393,14.6,100,8.2,22.5,174,5,95,14.51,0.29,137.47,1.47,44.9,2896.1,3433,-3,99.9,11,369,118,56.9,3.28,0,0,0,0,0,0,132.8,260,317.06,0,0,0,45.12,0,0
295.654,14.6,100,10.7,22.5,174,5,95,14.22,0.29,167.22,1.43,46.1,2896.1,3622,-6.2,99.9,8,388,118,57.1,3.37,0,0,0,0,0,0,151.3,260,330.4,0,0,0,45.08,0,0
295.910,14.6,100,13.4,22.5,174,5,95,14.06,0.29,201.61,1.43,46.9,2933.2,3915,-3.9,99.9,8,396,118,57.1,3.39,0,0,0,0,-3,-3,163.8,260,346.94,0,0,0,44.71,0,0
296.170,14.6,100,13.8,22.5,174,5,95,13.64,0.29,222.44,1.38,47.7,2877.6,4187,-3.1,99.8,9,396,118,57.5,3.36,0,0,0,0,-3,-3,165.2,260,366.21,0,0,0,45.94,0,0
296.430,14.6,100,14.1,22.5,174,5,95,13.27,0.29,230.28,1.32,46.5,2914.7,4282,-3.8,99.9,9,396,118,58,3.36,0,0,0,0,-2.7,-2.7,167.3,260,382.8,0,0,0,46.81,0,0
296.691,14.6,100,14.3,22.5,174,5,95,13.24,0.29,225.39,1.29,46.1,2988.9,4154,-6.2,99.9,8.5,396,118,58.4,3.36,0,0,0,0,-2.3,-2.3,167.6,260,393.87,0,0,0,47.66,0,0
296.949,14.6,100,14.1,22.5,176,5,95,13.06,0.29,231.31,1.32,46.5,2840.4,4328,-8.3,99.9,9,398,118,59.6,3.36,0,0,0,0,-1.9,-1.9,165.8,260,405.88,0,0,0,48.53,0,0
297.229,14.6,100,13.9,22.5,176,5,95,13.42,0.29,239.33,1.35,46.5,2914.7,4526,-7,99.9,10,402,118,60.4,3.38,0,0,0,0,-1.5,-1.9,164.3,260,420.73,0,0,0,49,0,0
297.601,14.6,100,14,22.5,176,5,95,13.39,0.29,248.06,1.34,47.3,2896.1,4677,-2.3,99.9,10.5,400,118,60.4,3.39,0,0,0,0,-1.2,-1.2,164.2,260,439.06,0,0,0,49,0,0
297.871,14.6,100,13.5,22.5,176,5,95,13.24,0.29,251.25,1.33,47.7,2896.1,4812,-0.6,99.9,11,398,118,60.4,3.4,0,0,0,0,-1.2,-1.2,160.9,260,453.41,0,0,0,49,0,0
298.132,14.6,100,13.3,22.5,176,5,95,13.27,0.29,253.44,1.32,48,2896.1,4934,1.2,99.9,12,394,118,60.5,3.42,0,0,0,0,-0.8,-0.8,159.3,260,466.62,0,0,0,49.56,0,0
298.424,14.6,100,13.3,22.5,176,5,95,13.13,0.29,258.47,1.32,48,2896.1,5074,2.8,99.9,12.5,392,118,61.6,3.44,0,0,0,0,-0.4,-0.4,157.7,260,481.04,0,0,0,50.7,0,0
298.686,14.6,100,13.4,22.5,176,5,95,13.21,0.29,265.11,1.31,48.4,2933.2,5204,4.4,99.9,12.5,390,118,61.9,3.47,0,0,0,0,0,0,158.3,260,494.5,0,0,0,50.44,0,0
298.940,14.6,100,13.4,22.5,176,5,95,13.14,0.29,271.69,1.3,48.4,2914.7,5337,6.5,99.9,12.5,388,118,61.6,3.49,0,0,0,0,0,0,157.4,260,508.09,0,0,0,50.23,0,0
299.202,14.6,100,13.4,22.5,176,5,97,13.14,0.29,275.64,1.3,48.8,2896.1,5467,7.2,99.9,12.5,386,118,60.4,3.5,0,0,0,0,0,0,155.8,260,521.32,0,0,0,49,0,0
299.462,14.6,100,13.2,22.5,176,5,97,13.09,0.29,278.92,1.29,49.2,2914.7,5580,8.3,99.9,13,387,118,61.2,3.52,0,0,0,0,0,0,154,260,532.3,0,0,0,49.73,0,0
299.734,14.6,100,13.1,22.5,176,5,97,13.1,0.29,280.64,1.32,51.2,2840.4,5704,9.8,99.9,13,381,118,61.3,3.55,0,0,0,0,0,0,151.6,260,540.75,0,0,0,49.48,0,0
299.990,14.6,100,12.9,22.5,176,5,97,13.1,0.29,284.22,1.3,49.2,2914.7,5837,10.7,99.9,13,376,118,61.9,3.58,0,0,0,0,0,0,150.2,260,547.66,0,0,0,49.22,0,0
300.241,14.6,100,12.7,22.5,176,5,99,13.1,0.29,288.42,1.3,50,2859,5962,11.3,99.9,13,372,118,60.9,3.59,0,0,0,0,0,0,149.9,260,552.23,0,0,0,49,0,0
300.491,14.6,100,12.8,22.5,178,5,99,13.09,0.29,291.92,1.3,49.6,2896.1,6076,12.6,99.9,13.5,370,118,60.4,3.6,0,0,0,0,0,0,148.8,260,556.07,0,0,0,49,0,0
300.739,14.6,100,12.7,22.5,178,5,99,12.97,0.29,295.03,1.29,50,2896.1,6168,12.7,99.9,13.5,368,118,60.4,3.61,0,0,0,0,0,0,148.1,260,558.82,0,0,0,49,0,0
300.993,14.6,100,12.5,22.5,178,5,99,12.95,0.29,300.39,1.28,50,2914.7,6296,12.1,99.9,14,369,118,60.4,3.61,0,0,0,0,0,0,147.7,260,561.14,0,0,0,49,0,0
301.250,14.6,100,12.5,22.5,178,5,100,12.91,0.29,304.47,1.28,50.4,2877.6,6400,11,99.9,14,368,118,60.4,3.61,0,0,0,0,0,0,147.5,260,562.92,0,0,0,49,0,0
301.513,14.6,100,12.4,22.5,180,5,100,12.92,0.29,308.92,1.27,50.4,2896.1,6512,10.8,99.9,14.5,368,118,60.4,3.62,0,0,0,0,0,0,146.8,260,564.29,0,0,0,49,0,0
301.843,14.6,100,12.4,22.5,180,5,100,12.84,0.29,313.58,1.27,51.2,2896.1,6648,10,99.9,14.5,364,118,60.4,3.62,0,0,0,0,0,0,146.3,260,565.41,0,0,0,49,0,0
302.251,14.6,100,12.4,22.5,180,5,100,12.77,0.29,317.61,1.26,51.2,2914.7,6812,8.3,99.9,14.5,359,118,60.4,3.63,0,0,0,0,0,0,142.9,260,566.6,0,0,0,49,0,0
302.514,14.6,100,12.5,22.5,180,5,102,12.52,0.29,309.08,1.23,50.8,2933.2,6970,1.9,99.9,15,351,118,60,3.63,0,0,0,0,0,0,136.8,155.1,559.04,2048,2048,2048,40,0,0
302.769,14.6,100,13.1,16.3,180,6,104,12.37,0.29,302.36,1.36,50.4,2988.9,6148,0,100,9,393,118,66.2,3.3,0,0,0,0,0,0,147.3,260,553.38,0,0,4,20.1,0,0
303.020,14.6,0,12.6,22.5,180,6,104,13.86,0.29,295.47,1.39,50.4,2766.2,6248,0.3,99.9,6.6,365,118,48.3,2.69,0,0,0,0,0,0,131,62.5,362.59,0,0,0,19.84,0,0
303.280,14.6,0,13.9,0,181,6,104,12.51,0.29,34.75,1.15,19.9,1837.9,5510,0,5,27,-21,118,32.6,1.1,0,0,0,0,0,0,12.5,13.5,94.72,0,0,0,24.51,0,0
303.530,14.6,0,5.8,0,181,6,106,12.12,0.29,20.5,0.97,12.5,1113.9,4915,0,6.7,4,-82,118,36.8,1.02,0,0,0,0,0,0,12.3,12.8,35.96,0,0,0,24.54,0,0
303.793,14.6,0,5.1,0.4,181,6,106,13.78,0.29,17.69,1.47,12.1,1095.3,4366,0,7.7,1.5,-74,118,36.8,1.03,0,0,0,0,0,0,12.4,12.8,23.37,0,0,0,24.55,0,0
304.060,14.6,0,2.3,0.4,183,6,106,17.35,0.29,18.47,1.61,12.1,1076.8,4532,0,8.9,2.5,-74,118,37,1.03,0,0,0,0,0,0,12.7,12.8,21.45,0,0,0,24.55,0,0
304.331,14.6,0,1.8,0.4,183,6,104,20.56,0.29,18.81,1.76,12.1,1076.8,4500,0,10.4,2,-74,118,36.7,1.03,0,0,0,0,0,0,13.1,12.8,20.88,0,0,0,24.55,0,0
304.590,14.6,0,1.5,0.4,185,6,104,33.08,0.29,18.58,1.95,12.1,1058.2,4384,0,11,1.5,-74,118,36.3,1.03,0,0,0,0,0,0,13.1,12.7,20.3,0,0,0,24.55,0,0
304.840,14.6,0,1.2,0.4,185,6,104,51.25,0.29,18,2.05,12.1,1058.2,4294,0,12,1.5,-72,118,35.9,1.03,0,0,0,0,0,0,12.8,12.7,19.81,0,0,0,24.56,0,0
305.104,14.6,0,0.9,0.4,187,6,104,63.48,0.29,17.53,2.1,11.7,1058.2,4204,0,13.1,1.5,-72,118,36.1,1.03,0,0,0,0,0,0,12.9,12.6,19.31,0,0,0,24.56,0,0
305.372,14.6,0,0.7,0.4,187,6,104,79.37,0.29,17.17,2.13,11.7,1039.6,4113,0,14.1,1.5,-72,118,35.3,1.03,0,0,0,0,0,0,12.7,12.6,18.77,0,0,0,24.57,0,0
305.631,14.6,0,0.6,0.4,187,6,102,88.15,0.29,16.64,2.14,11.7,1039.6,4030,0,15.1,1.5,-70,118,35.3,1.03,0,0,0,0,0,0,12.7,12.5,18.3,0,0,0,24.58,0,0
305.892,14.6,0,0.5,0.4,187,6,102,100.31,0.29,16.36,2.16,11.7,1039.6,3944,0,16.4,0.5,-70,120,35.5,1.03,0,0,0,0,0,0,12.5,12.5,17.87,0,0,0,24.58,0,0
306.150,14.6,0,0.4,0.4,187,6,102,110.77,0.29,15.72,2.19,11.7,1021.1,3860,0,17.5,0.5,-70,120,35.3,1.03,0,0,0,0,0,0,12.7,12.5,17.48,0,0,0,24.58,0,0
