﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
303.609,14.6,13.6,0.5,0.5,35.7,22.5,375,2,47,15.47,14.7,42,40.5,24.7,40.29,110,4262.1,-21.5,1820,0,19.05,100,17.7,17.7,17.3,17.3,17.3,17.3,128,49,50,3.48,36.2,1.1,0.1,-2.3,-2.3,-2.3,-2.7,-2.7,-2.7,41.5,25.7,25.96,0,0,0,0,0.98,0
303.695,14.6,13.9,0.6,0.5,35.6,22.5,375,2,47,14.31,14.69,41.2,41.1,24.1,37.81,110,4567.5,-21.5,1804,0,16.58,100,18.2,18.2,18.2,17.8,17.8,17.8,124,49,50,3.48,36.2,1.1,0.1,-2.3,-1.9,-2.3,-2.3,-2.7,-2.7,41.6,25.7,25.95,0,0,0,0,0.98,0
303.783,14.6,21.2,0.6,0.5,35.6,22.5,375,2,47,14.43,14.69,44.2,43,24.9,39.39,110,4767.1,-21.5,1798,0,16.49,100,18.2,18.1,17.7,18.2,17.3,17.3,124,49,50,3.48,36.2,1.6,0.6,-2.3,-1.9,-1.9,-2.3,-2.7,-2.7,55.7,32.7,33.18,0,0,0,0,1.07,0
303.889,14.6,26.5,0.5,0.4,35.7,22.5,375,2,47,14.74,14.69,60.8,57.9,37.6,50.02,110,4929.6,-21.5,1904,0,16.98,100,15.6,16.1,15.6,15.2,14.8,15.3,178,49,50,3.48,36.2,3.1,1.8,-1.9,-1.5,-1.9,-1.9,-2.3,-2.7,62.4,46.8,47.65,0,0,0,0,1.28,0
303.974,14.6,37.2,0.5,0.4,35.7,22.5,376,2,47,15.11,14.68,70.5,76.2,48.9,66.85,110,4926.7,-21.5,2124,0,17.69,100,16.6,15,15.1,17.1,15.2,14.2,209,49,50,3.49,36.2,5.5,3.8,-1.5,-1.5,-1.5,-1.9,-2.3,-2.3,72,68.9,70.86,0,0,0,0,1.62,0
304.117,14.6,50.5,0.6,0.4,35.7,22.5,376,2,47,16.16,14.68,73.5,97.4,55.6,85.79,110,5085.9,-21.5,2341,0,25.3,100,12.5,12.5,12,12.6,11.7,11.2,239,49,50,3.5,36.2,14.6,11.6,-1.5,-1.2,-1.5,-1.9,-2.3,-2.3,76.1,135,142.73,0,0,0,0,3.06,0
304.214,14.6,100,0.9,0.7,35.4,22.5,376,2,47,14.22,14.7,76.5,240,62.8,71.62,110,5125.9,-21.5,2530,0,24.45,100,11,11.3,11,10.6,10.2,10.2,256,49,50,3.53,36.2,25.3,20.5,-1.5,-1.2,-1.5,-1.5,-1.9,-2.3,78.2,202.5,218.15,0,0,0,0,4.78,0
304.314,14.6,100,1.1,1,35.1,22.5,377,2,47,14.23,14.7,78.8,240,66.1,70.74,110,5121,-21.5,2592,0,22.61,100,11,11.3,11,11,10.1,10.6,262,49,50,3.55,36.2,25.8,21,-1.2,-1.2,-1.2,-1.5,-1.9,-1.9,80.4,206.8,222.82,0,0,0,0,4.81,0
304.408,14.6,100,1.4,1.3,34.9,22.5,377,2,47,14.34,14.7,81,240,69.1,71.81,110,5096.1,-21.5,2632,0,21.17,100,10.8,11.2,10.8,10.5,10.1,10.1,271,49,50,3.55,36.2,26.2,21.4,-1.2,-0.8,-1.2,-1.5,-1.9,-1.9,82.6,210.3,226.53,0,0,0,0,4.8,0
304.494,14.6,100,1.7,1.5,34.6,22.5,377,2,47,14.38,14.7,83.2,240,72.1,71.27,110,5089.4,-21.5,2674,0,19.97,100,10.8,11.2,10.8,10.5,10.6,10.1,280,49,50,3.56,36.2,26.5,21.8,-1.2,-0.8,-1.2,-1.5,-1.9,-1.9,85.2,214,230.45,0,0,0,0,4.79,0
304.584,14.6,100,1.9,1.8,34.3,22.5,378,2,47,14.45,14.7,85.5,240,75.4,71.81,110,5084.5,-21.5,2721,0,18.87,100,10.8,11.2,10.8,10.5,10.1,10.1,290,49,50,3.56,36.2,26.9,22.1,-1.2,-0.8,-1.2,-1.2,-1.5,-1.9,87.5,217.4,234.07,0,0,0,0,4.77,0
304.674,14.6,100,2.2,2.1,34.1,22.5,378,2,47,14.5,14.7,88.5,240,78.8,73.04,110,5069.9,-21.5,2760,0,17.83,100,10.3,11.7,11.3,10.3,10.5,11,297,49,50,3.56,36.2,27.2,22.5,-0.8,-0.8,-0.8,-1.2,-1.5,-1.5,90.4,220.8,237.7,0,0,0,0,4.76,0
304.765,14.6,100,2.5,2.3,33.8,22.5,380,2,47,14.51,14.7,90.8,240,82.5,74.1,110,5051.4,-21.5,2808,0,16.99,100,11.2,12.1,11.2,11.3,10.5,10.5,312,49,50,3.56,36.2,27.6,22.9,-0.8,-0.4,-0.8,-1.2,-1.5,-1.5,92.5,224.4,241.59,0,0,0,0,4.75,0
304.854,14.6,100,2.8,2.6,33.5,22.5,380,2,47,14.48,14.7,93,240,85.6,73.4,110,5092.9,-21.5,2850,0,16.15,100,12.2,12.6,12.2,11.8,11.5,11.5,324,49,50,3.57,36.2,28,23.3,-0.8,-0.4,-0.4,-1.2,-1.5,-1.2,94,228.1,245.46,0,0,0,0,4.73,0
304.960,14.6,100,3.1,2.9,33.2,22.5,381,2,47,14.56,14.7,94.5,240,88.3,75.35,110,5043.6,-21.5,2890,0,15.5,100,13.1,13.1,13.1,12.3,11.5,12.3,330,49,50,3.57,36.2,28.4,23.7,-0.4,0,-0.4,-0.8,-1.2,-1.2,95.8,232,249.72,0,0,0,0,4.69,0
305.094,14.6,100,3.6,3.3,32.8,22.5,381,2,47,14.62,14.7,96,233.5,91.9,75.17,110,5085.6,-21.5,2952,0,15.61,100,13.6,14,13.6,13.2,12.8,12.8,342,49,50,3.57,36.2,27.3,22.5,-0.4,0,0,-0.8,-1.2,-0.8,97.6,222,238.02,0,0,0,0,4.77,0
305.184,14.6,100,3.9,3.7,32.4,22.5,383,2,48,14.67,14.7,98.2,223.5,95.1,76.94,110,5081.6,-21.5,3005,0,16.85,100,14,14,14,13.2,12.8,13.2,348,49,50,3.57,36.2,26.8,22,0,0,0,-0.4,-0.8,-0.8,99.6,217.7,232.83,0,0,0,0,4.79,0
305.307,14.6,100,4.2,4,32.2,22.5,383,2,48,14.59,14.7,100.5,214,98.6,76.23,110,5084.7,-21.5,3045,0,17.56,100,14,14,14.5,13.6,13.2,13.7,358,49,50,3.56,36.2,27.3,22.6,0,0,0,-0.4,-0.8,-0.8,102.7,223,238.46,0,0,0,0,4.76,0
305.411,14.6,100,4.7,4.4,31.7,22.5,385,2,48,14.53,14.7,102.8,215.2,103.3,78.35,110,5104.8,-21.5,3110,0,16.48,100,14,14,14,13.6,13.2,13.6,370,49,50,3.56,36.2,28,23.3,0,0,0,0,-0.4,-0.4,104,229.2,245.31,0,0,0,0,4.73,0
305.504,14.6,100,5,4.7,31.4,22.5,387,2,48,14.46,14.7,105,223.7,106.5,75.17,110,5062.7,-21.5,3154,0,15.37,100,13.5,13.5,13.5,13.5,13.1,13.1,374,49,50,3.57,36.2,28.6,23.9,0,0,0,0,-0.4,-0.4,106.1,235.2,251.97,0,0,0,0,4.66,0
305.594,14.6,100,5.3,5,31.1,22.5,387,2,47,14.45,14.69,106.5,220.6,109.8,75.7,110,5096.6,-21.5,3203,0,14.48,100,13.5,13.5,13.5,13.5,13.1,13.5,383,50,50,3.57,36.2,28.9,24.3,0,0,0,0,-0.4,0,107.7,239.4,256.24,0,0,0,0,4.61,0
305.674,14.6,100,5.5,5.3,30.8,22.5,387,2,47,14.22,14.48,108,221.4,113.6,75.7,110,5083.6,-21.5,3244,0,13.59,100,13,13,13,13,12.6,13,393,50,50,3.57,36.2,29.3,24.7,0,0,0,0,0,0,109.3,243.4,260.51,0,0,0,0,4.57,0
305.768,14.6,100,5.9,5.6,30.5,22.5,390,2,47,13.94,14.25,110.2,224.2,116.5,76.75,110,5049.1,-21.5,3290,0,12.53,100,12.5,12.5,12.5,12.5,12.5,12.5,402,50,50,3.57,36.2,29.1,24.5,0,0,0,0,0,0,111.5,241.9,258.28,0,0,0,0,4.59,0
305.856,14.6,100,6.1,5.9,30.2,22.5,390,2,47,13.41,13.99,111.8,220.1,120.7,75.7,110,5096.3,-21.5,3322,0,10.83,100,12,12,12,12,12,12,412,50,50,3.57,36.2,29.3,24.8,0,0,0,0,0,0,113.6,244.9,261.21,0,0,0,0,4.56,0
305.944,14.6,100,6.6,6.3,29.8,22.5,392,2,47,13.04,13.78,114,219.5,123.7,76.06,110,5055.2,-21.5,3362,0,8.28,100,11.5,12,12,11.5,11.5,12,418,50,50,3.57,36.2,29.5,24.9,0,0,0,0,0,0,115.8,246.7,262.83,0,0,0,0,4.54,0
306.035,14.6,100,6.8,6.6,29.5,22.5,392,2,47,13.04,13.61,116.2,220,127.6,74.64,110,5082.4,-21.5,3383,0,6.84,100,11.5,11.5,11.5,11.5,11.5,11.5,425,50,50,3.57,36.2,29.8,25.3,0,0,0,0,0,0,117.8,250.7,266.94,0,0,0,0,4.49,0
306.124,14.6,100,7.3,7,29.1,22.5,395,2,47,12.95,13.39,118.5,220.8,129.8,76.23,110,5102.7,-21.5,3389,2,5.69,100,11,11,11,11,11,11,431,50,50,3.58,36.2,29.8,25.3,0,0,0,0,0,0,120.2,250.5,266.28,0,0,0,0,4.5,0
306.214,14.6,100,7.7,7.4,28.7,22.5,395,2,47,12.63,13.13,120.8,221,131.7,74.81,110,5071.1,-21.5,3372,4,4.35,100,10.5,10.5,10.5,10.5,10.5,10.5,437,50,50,3.58,36.2,29.9,25.4,0,0,0,0,0,0,122.6,252.2,267.81,0,0,0,0,4.48,0
306.322,14.6,100,7.9,7.7,28.3,22.5,398,2,47,12.52,12.95,123,221,132.9,75.87,110,5102.4,-21.5,3323,7,3.14,100,10.5,10.4,10.4,10.2,10.4,10.5,444,50,50,3.57,36.2,29.3,24.7,0,0,0,0,0,-3,125,246,260.96,0,0,0,0,4.56,0
306.414,14.6,100,8.3,8.1,27.9,22.5,398,2,47,12.5,12.93,126,223.8,133,76.06,110,5101.3,-21.5,3258,9,1.69,100,9.6,9.5,9.5,9.6,9.5,7,450,50,50,3.57,36.2,29.1,24.5,0,0,0,0,0,-3,127.2,243.9,258.48,0,0,0,0,4.59,0
306.504,14.6,100,8.5,8.3,27.7,22.5,401,2,47,12.46,12.93,127.5,225.4,133.2,73.22,110,5053.1,-21.5,3228,12,0.51,100,9.5,9.5,9.5,9.4,9.4,7,454,50,50,3.57,36.2,28.9,24.3,0,0,0,0,0,-3,128.2,242.3,256.65,0,0,0,0,4.61,0
306.594,14.6,100,8.7,8.5,27.6,22.5,401,2,47,12.5,12.93,128.2,223.4,133.7,75.7,110,5064.7,-21.5,3232,14,-0.68,100,9.5,9.5,9.5,9.3,9.5,7,459,50,50,3.57,36.2,29.1,24.5,0,0,0,0,0,-3,129,244.4,258.84,0,0,0,0,4.59,0
306.699,14.6,100,8.7,8.6,27.4,22.5,401,2,47,12.54,12.93,129,221.9,135.8,77.12,110,5107.1,-21.5,3254,16,-1.72,100,9.6,9.8,9.5,9.5,9.7,7,462,50,50,3.57,36.2,29.3,24.8,0,0,0,0,0,-3,129.6,246.7,261.16,0,0,0,0,4.56,0
306.794,14.6,100,8.8,8.8,27.3,22.5,404,2,47,12.62,12.93,129.8,221.6,139.9,73.93,110,5097.2,-21.5,3327,18,-2.74,100,9,9,9.1,9,8.9,6.8,463,50,50,3.57,36.2,29.7,25.2,0,0,0,0,0,-2.7,130.9,250.7,265.36,0,0,0,0,4.51,0
306.884,14.6,100,9.3,9,27.1,22.5,404,2,47,12.68,12.93,131.2,223,144.5,76.06,110,5061.2,-21.5,3425,20,-3.32,100,9.1,9,9.1,8.8,9.1,6.8,466,50,50,3.57,36.2,30.6,26.2,0,0,0,0,0,-2.7,132.2,260.6,276.53,0,0,0,0,4.39,0
306.974,14.6,100,9.3,9.2,26.8,22.5,407,2,47,12.71,12.93,132.8,222.2,150.3,73.75,110,5047.3,-21.5,3518,21,-3.82,100,9,9.6,9.4,8.9,9.6,7.3,472,50,50,3.58,36.2,32.2,27.7,0,0,0,0,0,-2.7,134.4,267.6,284.3,0,0,0,0,4.54,0
307.064,14.6,100,9.8,9.6,26.5,22.5,407,2,47,12.76,12.93,135,223.8,154.3,74.46,110,5078.7,-21.5,3522,23,-4.16,100,9.4,9.5,9.6,9.6,9.6,7.3,482,50,50,3.58,36.2,32.2,27.6,0,0,0,0,0,-2.7,137.6,267.5,284.07,0,0,0,0,4.53,0
307.154,14.6,100,10.3,10.1,26,22.5,411,2,47,12.81,12.93,138,225.1,156.1,75.35,110,5094.3,-21.5,3482,24,-4.27,100,8.9,9,9,8.9,9.1,6.8,493,50,50,3.58,36.2,32.3,27.8,0,0,0,0,0,-2.3,139.9,268.4,284.68,0,0,0,0,4.54,0
307.244,14.6,100,10.6,10.4,25.6,22.5,411,2,47,12.76,12.93,140.2,222.7,164.7,76.23,110,5102.4,-21.5,3638,26,-4.55,100,9.5,9.5,9.6,9.7,9.7,8.2,502,50,50,3.59,36.2,35.7,30.8,0,0,0,0,0,-2.3,141.9,281.6,299.21,0,0,0,0,4.9,0
307.334,14.6,100,11.5,10.9,25.1,22.5,414,2,47,12.74,12.93,143.2,221.1,179.6,76.23,110,5052,-21.5,3914,27,-5.03,100,10.5,10.5,10.8,10.3,10.1,9.2,511,50,50,3.59,36.2,38.3,32.9,0,0,0,0,0,-2.3,146.7,299.4,319.15,0,0,0,0,5.38,0
307.425,14.6,100,12.6,11.8,24.2,22.5,414,2,47,12.69,12.93,149.2,222.1,196.3,78.52,110,5061,-21.5,4100,29,-5.58,100,11.2,11,11.1,10.4,10.2,9.7,531,50,50,3.6,36.2,40.4,34.3,0,0,0,0,0,-2.3,154.2,322.9,346.54,0,0,0,0,6.07,0
307.515,14.6,100,13.6,13.2,22.9,22.5,418,2,47,12.59,12.93,157.5,229.4,217.6,78.35,110,5087.4,-21.5,4280,30,-6.44,100,12.2,11.8,12.7,11.6,11.7,11.1,564,50,50,3.62,36.2,46.1,38.9,0,0,0,0,0,-1.9,163.2,346.6,374.99,0,0,0,0,7.2,0
307.604,14.6,100,15.5,14.9,21.2,22.5,418,2,47,12.56,12.93,167.2,234.8,243.2,75.87,110,5069.1,-21.5,4514,32,-7.37,99.9,12.3,13.2,13.2,12.3,11.4,12.1,600,50,50,3.64,36.2,52.8,44.4,0,0,0,0,0,-1.9,173.7,376.6,413.41,0,0,0,0,8.37,0
307.684,14.6,100,18.1,17.1,19,22.5,418,2,47,12.48,12.93,178.5,238.5,273.9,79.06,110,5072.6,-21.5,4786,34,-8.67,100,12.3,12.3,13.6,13.3,14.7,13.1,653,50,50,3.67,36.2,56.3,47.5,0,0,0,0,0,-1.9,183.6,395.9,433.7,0,0,0,0,8.81,0
307.800,14.6,100,19.4,18.7,17.2,22.5,423,2,47,12.47,12.93,187.5,238.9,300.4,76.75,110,5055.4,-21.5,4971,35,-9.8,99.9,15.2,15.2,15.1,15.2,15.2,13.6,684,50,50,3.69,36.2,58.2,49.2,0,0,0,0,0,-1.9,195,417.9,456.19,0,0,0,0,9.03,0
307.894,14.6,100,21.2,20.5,15.3,22.5,423,2,47,12.41,12.93,191.2,239,333,77.12,110,5082.4,-21.5,5240,38,-11.62,100,15.7,15.6,15.7,15.6,15.8,14.5,681,50,50,3.71,36.2,58.2,49.2,0,0,0,0,0,-1.5,201,440.1,479.37,0,0,0,0,9.03,0
307.984,14.6,100,22,21.3,14.4,22.5,429,2,47,12.35,12.93,191.2,239.2,353.9,72.87,110,5067,-21.5,5484,40,-13.19,99.9,16.3,16.3,16.4,16.3,16.4,15,674,50,50,3.72,36.2,58.2,49.2,0,0,0,0,0,-1.5,201.4,459.3,500.21,0,0,0,0,9.03,0
308.078,14.6,100,22.3,21.9,13.8,22.5,429,2,47,12.35,12.93,191.2,239.3,369.6,78.35,110,5053.4,-21.5,5683,42,-14.76,99.9,17,16.8,16.7,17,16.8,15.5,666,50,50,3.73,36.2,58.2,49.2,0,0,0,0,0,-1.5,200.5,479.5,522.28,0,0,0,0,9.03,0
308.165,14.6,100,23.1,22.4,13.3,22.5,435,2,47,12.41,12.93,191.2,239.4,383.4,79.23,110,5125.1,-21.5,5954,44,-16.18,99.9,17.3,17.2,17.5,17.4,17.5,16,654,50,50,3.73,36.2,58.2,49.2,0,0,0,0,0,-1.5,199.9,498,542.5,0,0,0,0,9.03,0
308.254,14.6,100,23.1,22.5,12.9,22.5,435,2,47,12.48,12.93,191.2,239.5,398,77.64,110,5092,-21.5,6157,46,-17.39,100,17.8,17.4,17.9,17.8,18,16.8,643,50,50,3.74,36.2,58.2,49.2,0,0,0,0,0,-1.2,198.6,515.7,561.86,0,0,0,0,9.03,0
308.347,14.6,100,23.6,22.5,12.5,22.5,441,2,47,12.51,12.93,191.2,239.6,407.2,77.64,110,5080.4,-21.5,6385,48,-18.4,99.9,17.9,18,17.8,18,18,16.8,634,50,50,3.74,36.2,58.2,49.2,0,0,0,0,0,-1.2,194.1,537,568.84,0,0,0,0,9.03,0
308.434,14.6,100,23.8,22.5,12.2,22.5,441,2,47,12.62,12.93,190.5,239.5,409.5,77.12,110,5108.8,-21.5,6630,50,-19.15,100,18.2,18.5,17.9,18.5,18.3,17.3,622,50,50,3.74,36.2,58.2,49.2,0,0,0,0,0,-1.2,187.6,553.1,568.84,0,0,0,0,9.03,0
308.524,14.6,100,24.6,22.5,11.7,22.5,446,3,47,12.86,12.93,181.5,239.7,402.9,79.77,110,5112.9,-21.5,6854,52,-19.03,68.8,18.3,18.5,18.1,18.5,18.3,17.3,602,50,50,3.74,36.2,58.2,49.2,0,0,0,0,0,-1.2,179.5,568.9,568.84,0,0,0,0,9.03,0
308.604,14.6,100,25.3,22.5,11.2,22.5,446,3,47,12.78,12.93,180.8,239.6,397.5,78.89,110,5047.9,-21.5,6802,54,-19.3,68.3,17.8,18,18.3,18,17.8,17.7,588,50,50,3.74,36.2,58.2,49.2,0,0,0,0,0,-0.8,184.4,556.7,568.84,0,0,0,0,9.03,0
308.695,14.6,100,24.9,22.5,11.3,22.5,446,3,47,12.92,12.93,188.2,240,399.1,76.75,110,5100.1,-21.5,6520,55,-19.03,67.3,17.7,17.2,17.9,18.4,17.9,17.7,611,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.8,194.3,523.8,568.84,0,0,0,0,9.03,0
308.774,14.6,100,24.7,22.5,11.3,22.5,451,3,46,12.93,12.93,191.2,239.6,395.6,75.35,110,5084.2,-21.5,6184,57,-18.87,65.6,17.2,17.1,17.4,17.2,17.7,14.2,630,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.8,200.4,503.5,548.52,0,0,0,0,9.03,0
308.877,14.6,100,24.8,22.5,11.1,22.5,451,3,46,12.87,12.93,191.2,239.2,383.8,76.94,110,5062.1,-21.5,5863,58,-18.95,64.2,17,16.9,16.4,17,16.9,13.7,645,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.8,207.1,470.6,511.49,0,0,0,0,9.03,0
308.966,14.6,100,25.1,22.5,11,22.5,455,3,46,12.75,12.93,191.2,239,365.3,77.29,110,5065.3,-21.5,5352,61,-19.23,62.9,15.7,16.1,15.9,16,15.7,12.7,672,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.8,212,427.4,463.62,0,0,0,0,9.03,0
309.066,14.6,100,24.8,22.5,11.1,22.5,455,3,46,12.76,12.93,191.2,239.3,354.1,76.94,110,5040.4,-21.5,5209,63,-19.54,62.1,15.4,15.7,15.4,15.4,15.5,12.2,684,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.8,207.7,448,486.67,0,0,0,0,9.03,0
309.155,14.6,100,24.6,22.5,11.8,22.5,459,3,46,12.74,12.93,191.2,239.2,370,80.12,110,5074.3,-21.5,5529,65,-19.96,82,16.4,16.2,15.9,16.5,16.4,13.2,672,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.4,210.6,458.9,498.05,0,0,0,0,9.03,0
309.244,14.6,100,24.4,22.5,11.8,22.5,459,3,46,12.93,12.93,191.2,239,379.3,79.94,110,5024.4,-21.5,5560,66,-19.64,94.6,16.2,16.5,16.5,16.8,16.5,13.6,672,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.4,210.9,465.7,505.22,0,0,0,0,9.03,0
309.334,14.6,100,24.5,22.5,11.7,22.5,462,3,46,12.77,12.93,191.2,239.3,386.9,79.77,110,5095.8,-21.5,5724,68,-20.07,98.4,16.6,16.5,16.4,16.7,16.5,13.6,666,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.4,209.8,475.5,516.09,0,0,0,0,9.03,0
309.424,14.6,100,24.5,22.5,11.7,22.5,462,3,46,12.67,12.93,191.2,239.4,392.6,80.48,110,5103.6,-21.5,5834,69,-20.57,99.5,17,17,17.4,17,17.5,14.1,660,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.4,209.1,484.4,525.85,0,0,0,0,9.03,0
