﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B E85 ReFlex G30-770 EBC v1.0 - WBAUC92090VM07163.mhd
157.657,14.6,14.9,-0.3,0,78,4,44,14.12,-1.56,12.31,91,854,1740,2.6,11.8,35.5,35.5,35.5,35.5,35.5,35.5,28,94,36.6,1.97,1,0.49,-0.3,0,0,0,0,0,0,21.8,22.2,14.19,23.65,0,0
157.787,14.6,14.9,-0.3,0,78,4,44,14.3,-1.56,12.33,91,835.4,1754,3.9,11.8,35.5,35.5,35.5,35.5,35.5,35.5,28,94,56.6,1.97,1,0.49,-0.3,0,0,0,0,0,0,32.7,34.2,16.2,43.51,0,0
157.917,14.6,79.2,-0.4,0,78,4,44,14.18,-1.57,27.94,91,835.4,1781,2.9,37.3,23,23,23,9.1,9.1,9.1,146,94,71.6,1.96,1.06,0.53,2.7,0,0,0,0,0,0,52.4,117.5,48.1,65.3,0,0
158.065,14.6,100,-0.6,10.3,78,4,44,15.01,-1.64,35,91,1206.7,1862,8.9,98.5,12.2,12.2,12.2,5.2,5.2,5.2,160,94,73.1,1.9,1.86,0.93,19.1,0,0,0,0,0,0,71.3,260,137.04,63.53,0,0
158.197,14.6,100,-0.7,22.5,78,4,44,14.53,-1.83,46.89,91,1373.8,1958,6.9,100.5,4.2,4.2,4.2,5.2,5.2,5.2,210,94,71.2,1.88,2.65,1.32,26.1,0,0,0,0,0,0,79.8,260,176.77,61.62,0,0
158.336,14.6,100,-0.7,22.5,78,4,44,14.15,-2,52.33,91,1670.8,2082,4,100,13.5,13.5,13.5,13.5,13.5,13.5,232,94,66.3,1.87,3.04,1.52,28.3,0,0,0,0,0,0,78.8,260,197.79,53.29,0,0
158.467,14.6,100,-0.5,22.5,78,4,44,14.31,-2.09,54.83,91,1967.9,2178,3,100,14,14,14,14,14,14,233,94,60.1,1.86,3.17,1.59,28.6,0,0,0,0,0,0,79.6,260,209.86,50,0,0
158.596,14.6,100,-0.2,22.5,78,4,44,14.79,-2.09,55.97,91,2135,2158,4.3,99.9,14.4,14.4,14.4,14,14,14,237,94,60.1,1.86,3.21,1.6,28.7,0,0,0,0,0,0,81.1,260,212.69,50,0,0
158.736,14.6,100,0,22.5,78,4,44,14.8,-2.05,55.78,90,2357.7,2088,7.3,99.9,14,14,14,14,14,14,244,94,60.5,1.87,3.21,1.61,28.7,0,0,0,0,0,0,82.9,260,208.22,50,0,0
158.866,14.6,100,0.4,22.5,78,4,43,14.56,-1.95,54.81,90,2599.1,2023,5.9,99.9,13.5,13.5,13.5,13,13,13,250,94,60.1,1.88,3.2,1.6,28.6,0,0,0,0,0,0,83.9,260,201.68,50,0,0
159.017,14.6,100,0.6,22.5,78,4,43,14.63,-1.87,53.86,90,2821.9,1965,6.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,253,94,60.5,1.88,3.18,1.59,28.6,0,0,0,0,0,0,85.1,260,194.84,50,0,0
159.145,14.6,100,0.8,22.5,78,4,43,14.76,-1.79,53.61,90,2988.9,1946,7.3,99.9,12,12,12,12,12,12,258,94,60.5,1.89,3.17,1.59,28.6,0,0,0,0,0,0,85.9,260,192.37,50,0,0
159.286,14.6,100,0.9,22.5,78,4,43,14.63,-1.91,56,90,2933.2,2052,9.7,99.9,4,4,4,4.2,4.2,4.2,244,94,60.5,1.88,3.18,1.59,28.6,0,0,0,0,0,0,86.8,257.9,198.53,50,0,0
159.415,14.6,100,1,22.5,78,4,43,14.62,-2.05,60,90,2933.2,2178,8.6,99.9,6.9,6.9,6.9,13,13,13,253,94,60.1,1.87,3.18,1.59,28.3,0,0,0,0,0,0,87.2,256.8,208.14,50,0,0
159.545,14.6,100,1.2,22.5,78,4,43,14.6,-2.13,63.5,90,2951.8,2296,8.7,99.8,13.5,13.5,13.5,14,14,14,262,94,60.9,1.86,3.19,1.59,28.2,0,0,0,0,0,0,87.7,253.7,218.83,50,0,0
159.806,14.6,100,1.3,22.5,78,4,43,14.84,-2.16,73.44,90,2933.2,2570,8.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,270,94,60.5,1.84,3.18,1.59,27.5,0,0,0,0,0,0,90.4,249.4,242.16,50,0,0
159.936,14.6,100,2,22.5,78,4,42,14.53,-2.18,76.64,90,2970.4,2654,7.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,273,94,60.5,1.83,3.19,1.59,27.6,0,0,0,0,0,0,90.9,247.8,251.26,50,0,0
160.066,14.6,100,2.3,22.5,78,4,42,14.64,-2.18,80.31,90,2933.2,2742,7.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,278,94,60.5,1.82,3.2,1.6,27.6,0,0,0,0,0,0,92.2,246.6,260.32,50,0,0
160.207,14.6,100,2.7,22.5,78,4,42,14.61,-2.18,84.31,90,2914.7,2853,7.5,99.9,15.5,15.5,15.5,15,15,15,280,94,60.5,1.81,3.21,1.6,27.2,0,0,0,0,0,0,93.7,246.6,271.92,50,0,0
160.338,14.6,100,3.2,22.5,78,4,42,14.7,-2.18,89.19,90,2896.1,2983,8.3,99.9,15,15,15,15,15,15,284,94,60.5,1.8,3.21,1.6,27,0,0,0,0,0,0,94.7,246.4,283.71,50,0,0
160.467,14.6,100,3.6,22.5,78,4,42,14.67,-2.18,94.22,90,2877.6,3089,8.3,99.9,15,15,15,15,15,15,290,93,60.5,1.79,3.21,1.61,27,0,0,0,0,0,0,97.2,247.3,296.53,50,0,0
160.597,14.6,100,4.2,22.5,78,4,42,14.57,-2.18,100.42,90,2859,3188,7.3,99.9,15,15,15,15,15,15,300,93,60.5,1.78,3.23,1.61,27.1,0,0,0,0,0,0,100,248.2,300.81,50,0,0
160.746,14.6,100,4.7,22.5,78,4,41,14.59,-2.18,107.61,90,2821.9,3304,6.5,99.9,15,15,15,15,15,15,311,93,60.5,1.76,3.25,1.63,27.2,0,0,0,0,0,0,104,249.8,304.74,50,0,0
160.887,14.6,100,5.3,22.5,78,4,41,14.53,-2.18,116.56,90,2859,3428,5.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,325,93,60.5,1.76,3.27,1.64,27.4,0,0,0,0,0,0,108.9,252.7,309.82,50.02,0,0
161.025,14.6,100,6.1,22.5,78,4,41,14.41,-2.18,126.58,90,2840.4,3544,4.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,343,93,60.6,1.76,3.31,1.65,28.3,0,0,0,0,0,0,116.3,257.5,316.56,50.35,0,0
161.178,14.6,100,7.1,22.5,78,4,41,14.39,-2.18,141.92,90,2859,3693,2.1,99.9,12,12,12,11.5,11.5,11.5,370,93,61.1,1.76,3.39,1.7,29.7,0,0,0,0,0,0,126.4,260,325.2,50.67,0,0
161.327,14.6,100,8.5,22.5,78,4,41,14.55,-2.18,161.58,90,2821.9,3842,1.2,99.9,10,10,10,9.5,9.5,9.5,380,93,60.5,1.76,3.43,1.71,29.3,0,0,0,0,0,0,140.9,260,336.12,49.82,0,0
161.476,14.6,100,10.9,22.5,78,4,41,14.5,-2.18,190.69,90,2859,4020,1.3,99.8,9,9,9,9,9,9,392,93,60.3,1.77,3.42,1.71,28.9,0,0,0,0,0,0,157.7,260,346.8,49.98,0,0
161.626,14.6,100,13.7,22.5,78,4,41,13.9,-2.18,226.31,90,2859,4287,2.6,99.8,9,9,9,9,9,9,404,93,61,1.77,3.41,1.71,28.9,0,0,0,0,0,0,174.7,260,361.23,50.78,0,0
161.767,14.6,100,16.8,22.5,78,4,41,13.31,-2.18,263.81,90,2859,4542,2.4,99.9,10,10,10,10,10,10,422,93,61.1,1.77,3.41,1.71,29.1,0,0,0,0,0,0,191.3,260,375.78,50.1,0,0
161.908,14.6,100,19.2,22.5,78,4,41,13.4,-2.18,300.42,90,2840.4,4772,5.3,99.9,10.5,10.5,10.5,11,11,11,430,93,61.2,1.77,3.42,1.71,29.3,0,0,0,0,0,0,199.6,260,391.29,50.44,0,0
162.059,14.6,100,20.6,22.5,78,4,41,13.38,-2.18,318.06,90,2821.9,4940,7.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,430,93,61.5,1.77,3.43,1.72,29.5,0,0,0,0,0,0,200.6,260,407,50.77,0,0
162.207,14.6,100,20.6,22.5,78,4,40,13.31,-2.18,323.97,90,2840.4,5050,10.4,99.9,12,12,12,12,12,12,427,93,61.4,1.77,3.44,1.72,29.7,0,0,0,0,0,0,197.6,260,424.45,50.05,0,0
162.349,14.6,100,19.8,22.5,78,4,40,13.02,-2.18,324.58,90,2877.6,5202,10.3,99.9,12,12,12,12,12,12,422,93,60.6,1.77,3.46,1.73,29.9,0,0,0,0,0,0,192.8,260,439.41,50.05,0,0
162.488,14.6,100,19.4,22.5,78,4,40,12.87,-2.18,326.81,90,2914.7,5285,9.9,99.9,12,12,12,12,12,12,420,93,61.4,1.77,3.48,1.74,30,0,0,0,0,0,0,192.1,260,453.67,50.17,0,0
162.638,14.6,100,19.6,22.5,78,4,40,12.83,-2.18,332,90,2951.8,5343,9,99.9,12,12,12,12,12,12,420,93,61.3,1.77,3.49,1.74,29.9,0,0,0,0,0,0,192.5,260,466.92,50.56,0,0
162.778,14.6,100,19.5,22.5,78,4,40,12.91,-2.18,338.08,91,2970.4,5479,9.6,99.9,12,12,12,12,12,12,418,93,61.7,1.76,3.49,1.75,30.1,0,0,0,0,0,0,191.2,260,479.77,50.96,0,0
162.919,14.6,100,19.6,22.5,78,4,40,12.87,-2.18,343.81,91,2970.4,5586,10.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,417,93,62.1,1.76,3.51,1.75,30.4,0,0,0,0,0,0,189.9,260,491.52,50.21,0,0
163.058,14.6,100,19.6,22.5,78,4,40,12.88,-2.18,349.67,91,2933.2,5722,11.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,414,93,61.6,1.76,3.53,1.76,30.7,0,0,0,0,0,0,190.3,260,501.72,50.06,0,0
163.207,14.6,100,20,22.5,78,4,40,13.1,-2.18,356.47,91,2933.2,5815,12.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,412,93,61.4,1.76,3.55,1.77,30.8,0,0,0,0,0,0,192,260,511.74,50.06,0,0
163.349,14.6,100,20.4,22.5,78,4,40,13.1,-2.18,368.25,91,2877.6,5945,14.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,408,93,61.5,1.76,3.56,1.78,30.8,0,0,0,0,0,0,192.3,260,519.27,50.34,0,0
163.488,14.6,100,20.5,22.5,78,4,40,12.88,-2.18,375.53,91,2859,6071,15.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,404,93,61,1.76,3.56,1.78,30.8,0,0,0,0,0,0,192.1,260,525.81,50.74,0,0
163.639,14.6,100,20.5,22.5,78,4,40,12.98,-2.18,381.72,91,2859,6186,17,99.9,12.5,12.5,12.5,13,13,13,405,93,61.4,1.76,3.57,1.78,30.8,0,0,0,0,0,0,191.6,260,531.49,51.14,0,0
163.777,14.6,100,20.6,22.5,79,4,40,12.91,-2.18,388.42,91,2859,6259,17.8,99.9,13,13,13,13,13,13,404,93,61.3,1.76,3.57,1.78,30.8,0,0,0,0,0,0,191.7,260,536.42,51.54,0,0
163.919,14.6,100,20.3,22.5,79,4,40,12.84,-2.18,393.56,91,2859,6365,18.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,404,93,61.7,1.76,3.57,1.79,30.8,0,0,0,0,0,0,191.4,260,540.69,51.94,0,0
164.059,14.6,100,20.3,22.5,79,4,40,12.86,-2.18,398.67,91,2859,6486,19.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,402,93,62,1.76,3.57,1.79,30.8,0,0,0,0,0,0,191,260,544.4,52.35,0,0
164.198,14.6,100,20.1,22.5,79,4,40,12.77,-2.18,403.72,91,2859,6554,19.9,99.9,14,14,14,14,14,14,404,93,62.4,1.76,3.58,1.79,30.8,0,0,0,0,0,0,190.3,260,547.63,52.76,0,0
164.338,14.6,100,20.1,22.5,79,4,40,12.77,-2.18,407.75,91,2877.6,6690,21,99.9,14,14,14,14,14,14,402,93,63.2,1.75,3.58,1.79,30.8,0,0,0,0,0,0,188.8,260,550.42,53.17,0,0
164.476,14.6,100,20.1,22.5,79,4,40,12.8,-2.18,408.78,91,2896.1,6747,21.7,99.9,14,14,14,14,14,14,398,94,63.6,1.75,3.58,1.79,30.8,0,0,0,0,0,0,185.9,260,552.86,53.58,0,0
164.607,14.6,100,20,22.5,79,4,40,12.71,-2.18,407,91,2914.7,6828,22.8,99.9,14,14,14,14,14,14,394,94,63.9,1.75,3.58,1.79,30.8,0,0,0,0,0,0,181.7,260,554.96,54,0,0
164.760,14.6,100,20.1,22.5,79,4,40,12.68,-2.18,400.08,91,2951.8,6915,24.1,99.9,14,14,14,14,14,14,388,94,64.1,1.75,3.58,1.79,30.8,0,0,0,0,0,0,177.1,260,556.8,54,0,0
164.897,14.6,100,20.5,22.5,79,4,40,12.79,-2.18,402.42,91,2988.9,7082,25.8,99.9,14,14,14,11.9,11.9,11.9,384,94,60,1.78,3.36,1.68,15,0,0,0,0,0,0,163.7,180.8,550.11,39.96,0,0
165.038,14.6,100,21.7,20,79,5,41,12.77,-2.18,388.17,91,3044.6,6956,26.6,57.1,14,14,14,-5.8,-5.8,-5.8,378,94,44.6,1.77,2.97,1.49,18.4,0,0,0,0,0,0,189,260,541.96,54.97,0,0
165.177,14.6,100,20.5,22.5,79,5,41,17.51,-2.18,376.86,91,2264.9,6152,0,98.9,12.5,12.5,12.5,11,11,11,403,94,65.5,1.76,3.25,1.63,30.8,0,0,0,0,0,0,191.5,260,545.5,55.06,0,0
165.327,14.6,100,20.4,22.5,80,5,41,14.06,-2.18,382.72,91,3026.1,6136,0.3,99.7,11.5,11.5,11.5,12,12,12,402,94,33.6,1.76,3.42,1.71,30.8,0,0,0,0,0,0,192.5,260,548.98,20.05,0,0
165.466,14.6,0,20.7,22.5,80,5,42,14.25,-2.18,386.22,91,2896.1,6222,0.9,99.6,3.1,3.1,3.1,2.7,2.7,2.7,367,93,48.1,1.78,3.25,1.62,7,0,0,0,0,0,0,168.9,94.3,466.75,39.86,0,0
165.608,14.6,0,30.3,1.3,80,5,42,13.71,-2.18,163.56,91,3063.2,5954,1.5,19.3,-13.5,-13.5,-13.5,-7,-7,-7,60,93,33.4,1.96,2.15,1.07,-0.2,0,0,0,0,0,0,32,19.8,260.8,19.8,0,0
165.759,14.6,0,26.1,0,80,5,42,13.05,-2.18,28.36,91,2079.3,5374,1,4.5,27,27,27,23.6,23.6,23.6,-30,93,33.1,1.97,1.17,0.58,-0.3,0,0,0,0,0,0,12,13.2,122.65,19.89,0,0
165.898,14.6,0,9.8,0,80,5,43,12.27,-2.18,17.86,91,1689.4,4618,0,4.4,2.5,2.5,2.5,2,2,2,-54,93,37.2,1.97,1.01,0.5,-0.3,0,0,0,0,0,0,11.6,12.7,62.82,24.52,0,0
166.027,14.6,0,7.7,0.1,80,5,43,10.82,-2.18,15.14,91,1615.1,4262,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,-72,93,37.2,1.97,1.02,0.51,0,0,0,0,0,0,0,11.4,12.7,37.13,24.53,0,0
166.177,14.6,0,5.9,0.4,80,5,44,11.19,-2.18,16.03,91,1485.2,4226,0,5.6,1.5,1.5,1.5,1.5,1.5,1.5,-70,93,36.8,1.97,1.03,0.51,0,0,0,0,0,0,0,12,12.7,26.54,24.54,0,0
166.317,14.6,0,4.7,0.4,80,5,44,11.42,-2.18,16.58,91,1336.7,4221,0,7,1.5,1.5,1.5,1.5,1.5,1.5,-70,93,36.8,1.97,1.03,0.51,0,0,0,0,0,0,0,12.4,12.6,22.2,24.55,0,0
166.459,14.6,0,3.6,0.4,80,5,44,11.73,-2.18,17.11,91,1225.3,4196,0,7.7,1.5,1.5,1.5,1.5,1.5,1.5,-70,93,37.5,1.97,1.03,0.51,0,0,0,0,0,0,0,12.6,12.6,20.37,24.55,0,0
166.608,14.6,0,2,0.4,80,5,43,11.31,-2.18,17,91,1151,4134,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-70,93,37.2,1.97,1.03,0.51,0,0,0,0,0,0,0,12.8,12.6,19.37,24.54,0,0
166.746,14.6,0,1.5,0.4,80,5,43,11.05,-2.18,16.78,92,1076.8,4083,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-69,93,37.2,1.97,1.03,0.51,0,0,0,0,0,0,0,12.8,12.5,18.91,24.55,0,0
167.047,14.6,0,1.7,0.4,80,5,43,11.37,-2.18,16.81,92,1058.2,4056,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-68,93,37.2,1.97,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,18.35,24.55,0,0
167.189,14.6,0,1.1,0.4,81,5,42,13.3,-2.18,16.25,92,1039.6,3946,0,10.8,0.5,0.5,0.5,0.5,0.5,0.5,-68,93,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.8,12.5,18.12,24.55,0,0
167.329,14.6,0,0.9,0.4,81,5,42,15.04,-2.18,15.89,92,1039.6,3900,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-68,93,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.6,12.5,17.91,24.55,0,0
167.476,14.6,0,0.8,0.4,81,5,42,18.32,-2.18,15.64,92,1039.6,3848,0,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-68,94,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,17.7,24.56,0,0
167.618,14.6,0,0.7,0.4,81,5,42,20.23,-2.18,15.58,92,1039.6,3792,0,11.9,0.5,0.5,0.5,0.5,0.5,0.5,-68,94,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,17.47,24.56,0,0
167.757,14.6,0,0.6,0.4,81,5,42,26.38,-2.18,15.42,92,1039.6,3742,0,12.5,0.5,0.5,0.5,0.5,0.5,0.5,-67,94,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.8,12.5,17.26,24.57,0,0
167.899,14.6,0,0.5,0.4,82,5,42,31.91,-2.18,14.97,92,1039.6,3698,0,13.1,0.5,0.5,0.5,0.5,0.5,0.5,-66,94,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.5,12.5,17.05,24.57,0,0
168.038,14.6,0,0.4,0.4,82,5,42,36.27,-2.18,14.86,92,1039.6,3656,0,13.6,0.5,0.5,0.5,0.5,0.5,0.5,-66,94,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,16.84,24.57,0,0
168.188,14.6,0,0.3,0.4,82,5,42,43.63,-2.18,14.86,92,1021.1,3598,0,14.4,0.5,0.5,0.5,0.5,0.5,0.5,-66,94,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,16.58,24.58,0,0
168.338,14.6,0,0.2,0.4,82,5,42,52.5,-2.18,14.61,92,1021.1,3552,0,15.6,0.5,0.5,0.5,0.5,0.5,0.5,-66,94,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.7,12.4,16.35,24.58,0,0
168.477,14.6,0,0.2,0.4,82,5,42,57.48,-2.18,14.17,92,1021.1,3502,0,16.5,0.5,0.5,0.5,0.5,0.5,0.5,-66,94,37.7,1.97,1.03,0.51,0,0,0,0,0,0,0,12.6,12.4,16.13,24.58,0,0
