Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord)[],STFT Bank 2 (Integ)[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.016_unknown,627cd7dbc090c612cbceccf7
0.821,22,0.0,0.0,5.8,5.8,177,1093,4,1165,1163,106,19.2,19.2,19.2,19.2,19.2,19.2,0,14.61,14.63,14.67,14.71,7.4,18.0,9.1,-1.7,24,1.03,1.05,3,20,0,
1.734,19,18.2,-32.7,7.4,-23.7,-22,646,8,1127,4126,91,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.42,240.0000,18.7400,0,30.20,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
1.813,19,18.2,-32.7,7.3,-23.7,-22,646,8,1127,4126,90,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46,240.0000,18.7400,0,30.50,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.05,1.05,0.00,1,
1.893,19,18.2,-32.7,7.3,-23.7,-22,646,8,1127,4126,99,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.44,240.0000,18.7100,0,30.20,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.05,1.05,0.00,1,
1.974,19,18.2,-32.7,7.4,-23.8,-22,646,8,1127,4126,91,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.48,240.0000,18.7100,0,30.20,31.50,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.05,1.05,0.00,1,
2.054,19,18.2,-32.7,7.4,-23.7,-22,646,8,1127,4126,94,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.42,240.0000,18.7100,0,30.20,31.50,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
2.134,19,18.2,-32.7,7.3,-23.8,-22,646,8,1127,4126,98,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.40,240.0000,18.7700,0,30.40,31.60,-21.60,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
2.214,19,18.2,-32.7,7.3,-23.7,-22,646,8,1127,4126,104,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.48,240.0000,18.7400,0,30.10,31.60,-21.60,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
2.312,19,18.2,-32.7,7.4,-23.7,-22,646,8,1127,4126,106,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46,240.0000,18.7400,0,30.20,31.60,-21.60,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.05,1.05,0.00,1,
2.394,19,18.2,-32.7,7.4,-23.7,-22,646,8,1127,4126,87,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.40,240.0000,18.7700,0,30.10,31.60,-21.60,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
2.474,19,18.2,-32.7,7.3,-23.7,-22,646,8,1127,4126,86,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.44,240.0000,18.7400,0,30.50,31.60,-21.60,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.05,1.05,0.00,1,
2.549,19,18.2,-32.7,7.3,-23.7,-22,646,8,1127,4126,92,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.44,240.0000,18.7100,0,30.50,31.60,-21.60,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.05,1.05,0.00,1,
2.624,19,18.2,-32.8,7.4,-23.7,-22,646,8,1127,4126,87,1,-12.409,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.47,240.0000,18.7400,0,30.20,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.05,1.05,0.00,1,
2.703,19,18.2,-32.7,7.4,-23.7,-22,646,8,1127,4126,95,1,-12.411,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.44,240.0000,18.7400,0,30.40,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.05,1.05,0.00,1,
2.784,19,18.2,-32.7,7.3,-23.6,-22,646,8,1127,4051,95,1,-12.411,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46,240.0000,18.7100,0,30.40,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
2.864,19,18.2,-32.7,7.4,-23.7,-22,646,8,1127,4051,84,1,-12.411,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.48,240.0000,18.7100,0,30.30,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
2.944,19,18.2,-32.7,7.4,-23.6,-22,646,8,1127,4051,81,1,-12.411,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.42,240.0000,18.7400,0,30.20,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
3.013,19,18.2,-32.7,7.3,-23.6,-22,646,8,1127,4051,67,1,-12.411,1.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.44,240.0000,18.7400,0,30.50,31.60,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.06,1.06,0.00,1,
3.093,19,18.2,-32.7,7.3,-23.7,-22,774,8,1127,4051,76,1,-12.031,1.417,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.47,240.0000,46.3500,0,36.20,133.40,-21.80,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.174,19,11.7,-26.3,7.4,-15.3,-22,2438,8,1135,4188,149,1,-2.459,1.611,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,68.44,240.0000,147.7700,0,187.00,474.20,-21.80,2.99322,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.254,19,9.3,-23.9,7.4,-6.7,-22,2822,8,1137,4190,189,1,7.239,2.116,-7.5,0.0,0.0,0.0,0.0,0.0,0.0,68.52,240.0000,192.6800,0,198.80,600.00,-21.90,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.335,19,10.1,-24.8,5.9,-2.3,-22,3207,8,1141,1275,146,1,6.170,2.135,-6.5,0.0,0.0,0.0,0.0,0.0,0.0,70.96,240.0000,192.1400,0,213.80,600.00,-22.30,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.414,19,11.7,-26.3,5.4,-3.1,-22,3336,8,1139,921,195,1,4.861,2.151,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,73.43,240.0000,187.4400,0,221.50,600.00,-22.50,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.494,19,11.7,-26.3,5.5,-3.1,-22,3592,8,1139,1460,118,1,5.820,2.205,-4.0,0.0,0.0,0.0,0.0,0.0,0.0,73.86,240.0000,180.9600,0,230.30,600.00,-23.00,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.574,19,15.5,-30.1,5.8,-6.7,-22,3848,8,1136,1679,60,1,1.212,2.179,-1.5,0.0,0.0,0.0,0.0,0.0,0.0,74.23,240.0000,176.4100,0,233.10,600.00,-24.00,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.654,19,18.2,-32.8,6.0,-9.5,-22,3976,8,1207,1676,-5,1,-2.330,2.121,-0.5,0.0,0.0,0.0,0.0,0.0,0.0,74.27,240.0000,172.5300,0,234.80,600.00,-25.20,3.81164,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.734,20,-12.1,-2.4,6.4,20.8,-22,3977,8,1237,3729,180,1,27.945,2.100,-0.5,0.0,0.0,0.0,0.0,0.0,0.0,74.59,240.0000,172.9500,0,235.40,600.00,-26.20,3.61132,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.814,20,-5.1,-9.3,6.6,13.8,-22,3849,8,1230,1773,56,1,21.275,2.114,-2.0,0.0,0.0,0.0,0.0,0.0,0.0,74.33,240.0000,175.9900,0,234.80,600.00,-26.60,3.86828,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.909,20,4.3,-18.9,6.8,4.2,-22,3720,8,1239,1467,113,1,12.151,2.143,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,74.28,240.0000,179.4400,0,234.10,600.00,-26.90,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
3.984,20,13.9,-28.5,6.9,-5.2,-22,3592,8,1230,1383,63,1,3.224,2.183,-5.5,0.0,0.0,0.0,0.0,0.0,0.0,74.43,240.0000,184.9700,0,233.10,600.00,-26.90,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
4.064,20,20.4,-35.0,6.9,-11.9,-22,3463,8,1224,1377,125,1,-2.694,2.225,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,74.79,240.0000,188.8700,0,232.80,600.00,-26.90,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
4.143,20,-9.2,-5.3,6.9,17.7,-22,3463,8,1254,4506,56,1,26.678,2.213,-7.5,0.0,0.0,0.0,0.0,0.0,0.0,75.56,240.0000,191.3200,0,233.60,600.00,-27.10,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
4.224,20,-3.4,-11.1,6.9,12.0,-22,3335,8,1248,2124,6,1,20.653,2.196,-7.5,0.0,0.0,0.0,0.0,0.0,0.0,76.23,240.0000,192.8400,0,234.80,600.00,-27.10,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
5.225,
5.304,21,-14.4,0.0,7.6,23.1,-22,5129,8,1276,2302,41,1,29.106,2.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.66,240.0000,169.5900,0,264.00,600.00,-27.30,3.44775,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
5.384,21,-14.0,-0.5,7.4,22.7,-22,5385,8,1276,594,13,1,28.668,2.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.42,240.0000,169.6300,0,264.20,600.00,-27.40,3.31665,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
5.458,21,-11.1,-3.4,7.4,19.7,-22,5385,8,1291,592,11,1,25.762,2.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.55,240.0000,169.6600,0,264.50,600.00,-27.30,3.19982,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
5.534,21,-8.6,-5.8,7.3,17.3,-22,5514,8,1289,515,38,1,23.372,2.030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.72,240.0000,169.6900,0,265.80,600.00,-27.40,3.11584,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
5.614,21,-8.3,-6.1,7.3,17.0,-22,5642,8,1288,3558,54,1,23.259,2.042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.74,240.0000,169.6900,0,266.90,600.00,-27.30,3.04815,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
5.704,21,-3.7,-10.7,7.3,12.3,-22,5898,8,1303,1104,102,1,18.779,2.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.28,240.0000,169.7900,0,268.50,600.00,-27.30,2.92578,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
5.778,21,3.4,-18.0,7.3,5.2,-22,6026,8,1295,1635,73,1,11.629,2.064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.63,240.0000,169.8600,0,270.10,600.00,-27.40,2.80596,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
5.854,21,6.1,-20.6,7.3,2.5,-22,6154,8,1311,1632,53,1,9.091,2.070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.88,240.0000,169.8900,0,271.40,600.00,-27.30,2.70935,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
5.933,21,11.3,-25.8,7.3,-2.6,-22,6282,8,1306,272,59,1,3.973,2.078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.37,240.0000,169.9600,0,273.10,600.00,-27.30,2.60577,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.013,21,21.1,-35.7,7.3,-12.5,-22,6538,8,1296,4531,76,1,-5.776,2.087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.87,240.0000,170.0600,0,273.30,600.00,-27.30,2.50744,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.103,21,-7.8,-6.7,7.3,16.5,-22,6666,8,1344,4374,114,1,23.370,2.098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.30,240.0000,170.1900,0,273.10,600.30,-27.60,2.40216,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.184,21,3.0,-17.5,7.3,5.7,-22,6922,8,1333,1524,95,1,13.149,2.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.11,240.0000,174.8600,0,273.70,614.30,-27.50,2.75018,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.263,21,13.5,-28.0,7.3,-4.7,-22,7050,8,1341,1513,56,1,3.597,2.199,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.35,240.0000,179.1300,0,273.60,626.80,-27.80,2.62152,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.344,21,-11.5,-2.9,7.1,20.3,-22,7178,8,1367,3320,32,1,29.108,2.248,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.11,240.0000,184.8300,0,273.30,641.20,-28.00,2.32684,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.424,21,-3.6,-10.9,6.9,12.4,-22,7434,8,1359,937,27,1,20.530,2.216,-0.1,0.0,0.0,-1.5,0.0,0.0,0.0,88.73,240.0000,190.2900,0,274.50,654.60,-28.00,2.00158,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.504,21,11.0,-25.5,6.9,-2.2,-22,7562,8,1363,3298,79,1,5.743,2.203,-0.1,0.0,0.0,-1.5,0.0,0.0,0.0,89.59,240.0000,194.8700,0,277.20,668.10,-28.20,1.86651,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.584,22,-14.6,0.1,7.0,23.4,-22,7819,8,1389,3082,79,1,31.301,2.198,-0.1,0.0,0.0,-1.5,-1.5,0.0,0.0,90.32,240.0000,199.3600,0,279.70,681.50,-28.40,1.77416,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.664,22,-1.5,-12.9,6.9,10.4,-22,8000,8,1394,3069,67,1,18.152,2.194,-0.1,0.0,0.0,-1.2,-1.5,0.0,0.0,91.08,240.0000,203.6100,0,283.80,694.00,-28.40,1.68139,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.754,22,13.9,-28.4,7.0,-5.0,-22,8000,8,1378,3759,-22,1,2.611,2.194,-0.1,0.0,0.0,-1.2,-1.5,0.0,0.0,92.06,240.0000,208.3600,0,288.80,708.10,-28.40,1.58508,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.819,22,-8.3,-6.1,7.0,17.1,-22,8000,8,1401,2074,0,1,24.954,2.197,-0.1,0.0,0.0,-1.2,-1.2,0.0,0.0,92.67,240.0000,213.0100,0,291.70,722.10,-28.40,1.52166,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.894,22,4.0,-18.5,7.1,4.8,-22,8000,8,1425,2711,61,1,12.500,2.200,-0.1,0.0,0.0,-1.2,-1.2,0.0,0.0,93.69,240.0000,214.0300,0,295.60,724.80,-28.60,1.47515,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
6.974,23,-14.3,-0.1,7.2,23.1,-22,8000,8,1444,3676,91,1,30.933,2.203,-0.1,0.0,0.0,-0.8,-1.2,0.0,0.0,94.58,240.0000,213.9600,0,300.50,724.40,-28.60,1.43780,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.044,23,-0.4,-14.1,7.2,9.2,-22,8000,8,1448,3662,72,1,17.035,2.206,-0.1,0.0,0.0,-0.8,-1.2,0.0,0.0,95.47,240.0000,213.9600,0,304.50,724.10,-28.60,1.41375,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.123,23,14.2,-28.7,7.3,-5.2,-22,8000,8,1434,4427,36,1,2.413,2.208,-0.1,0.0,0.0,-0.8,-0.8,0.0,0.0,96.23,240.0000,213.9600,0,308.40,723.80,-28.60,1.37878,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.203,23,-4.7,-9.7,7.3,13.7,-22,8000,8,1453,641,23,1,21.432,2.211,-0.1,0.0,0.0,-0.4,-0.8,0.0,0.0,97.51,240.0000,213.9300,0,314.60,723.40,-28.60,1.34381,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.284,23,14.9,-29.4,7.4,-6.0,-22,8000,8,1452,1456,60,1,1.734,2.214,-0.1,0.0,0.0,-0.4,-0.8,0.0,0.0,98.48,240.0000,213.8600,0,320.40,723.00,-28.80,1.31176,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.368,23,-4.4,-10.0,7.5,13.3,-22,8000,8,1471,1476,41,1,21.191,2.217,-0.1,0.0,0.0,-0.4,-0.8,0.0,0.0,99.21,240.0000,213.7000,0,324.30,723.50,-29.00,1.28179,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.443,23,13.3,-27.8,7.5,-4.4,-22,8000,8,1490,2516,65,1,3.379,2.220,-0.1,0.0,0.0,-0.4,-0.4,0.0,0.0,99.66,240.0000,213.7000,0,327.30,724.80,-29.10,1.25964,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.523,24,-5.0,-9.4,7.5,14.0,-22,8000,8,1509,3555,57,1,21.818,2.223,-0.1,0.0,0.0,-0.4,-0.4,0.0,0.0,100.42,240.0000,213.4000,0,329.50,725.00,-29.00,1.23901,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.598,24,16.4,-30.9,7.6,-7.4,-22,8000,8,1487,4592,18,1,0.382,2.226,-0.1,0.0,0.0,-0.4,-0.4,0.0,0.0,101.09,240.0000,212.9700,0,333.20,725.00,-29.20,1.21661,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.673,24,-7.5,-7.0,7.6,16.4,-22,8000,8,1530,811,2,1,24.327,2.228,-0.1,0.0,0.0,-0.4,-0.4,0.0,0.0,101.86,240.0000,212.6800,0,335.00,725.00,-29.40,1.19702,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.753,24,16.8,-31.3,7.5,-7.9,-22,8000,0,1506,786,-12,1,-0.007,2.231,-0.1,0.0,0.0,-0.4,-0.4,0.0,0.0,102.62,240.0000,212.2500,0,338.60,725.00,-29.40,1.17767,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.833,25,-0.7,-13.8,7.4,9.6,-22,8000,8,1560,1639,10,1,17.589,2.236,-0.1,0.0,0.0,-0.4,-0.4,0.0,0.0,103.82,240.0000,211.5500,0,342.20,725.00,-29.60,1.16632,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.903,25,19.8,-34.4,7.5,-10.9,-22,8000,2,1540,3586,30,1,-2.960,2.240,-0.1,0.0,0.0,-0.4,-1.9,0.0,0.0,104.97,240.0000,210.9500,0,346.80,725.00,-29.90,1.15631,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
7.993,25,9.5,-24.1,7.4,-0.5,-22,8000,7,1550,1517,-22,1,7.425,2.247,-0.1,0.0,0.0,0.0,-1.9,0.0,0.0,106.65,240.0000,210.3100,0,351.60,725.00,-30.10,1.14599,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
