﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
483.240,14.59,100,5,4.9,31.3,22.5,409,2,52,14.54,14.7,102.8,240,106.2,76.06,110,5094,-21.5,3194,0,19.05,99.9,13.5,13.5,13.5,13.5,13.5,13.5,366,70,50,3.6,36.2,33.2,28.6,0,0,0,0,0,0,104.5,257.1,285.63,0,0,0,0,4.58,0
483.353,14.59,100,5.4,5.3,30.8,22.5,411,2,52,14.47,14.7,105.8,240,111.5,75.7,110,5080.1,-21.5,3261,0,17.75,99.9,13,12.5,13,13,13,12.5,376,70,50,3.6,36.2,34.4,29.7,0,0,0,0,0,0,106.6,261.5,290.72,0,0,0,0,4.7,0
483.460,14.59,100,5.8,5.5,30.6,22.5,414,2,52,14.33,14.62,107.2,240,113.9,75.35,110,5068.2,-21.5,3310,0,16.75,99.9,12.5,12.5,12.5,12.5,12.5,12.5,384,70,50,3.61,36.2,35.8,31,0,0,0,0,0,0,108.6,266.9,296.67,0,0,0,0,4.85,0
483.572,14.59,100,6.2,5.9,30.2,22.5,414,2,52,13.8,14.34,109.5,240,117.9,74.98,110,5069.4,-21.5,3354,0,14.61,99.9,12,12,12,12,12,12,396,70,50,3.61,36.2,36.3,31.4,0,0,0,0,0,0,110.4,268.7,298.49,0,0,0,0,4.89,0
483.660,14.59,100,6.4,6.3,29.8,22.5,418,2,52,13.34,14.03,111.8,239,121.8,75.87,110,5091.1,-21.5,3376,0,11.21,100,11.5,11.5,12,11.5,12,12,408,72,50,3.61,36.2,31.8,27.4,0,0,0,0,0,0,112.5,254.1,280.12,0,0,0,0,4.45,0
483.753,14.59,100,7,6.6,29.5,22.5,418,2,52,13.32,13.84,113.2,218.5,123.5,76.23,110,5072,-21.5,3386,2,9.74,99.9,11.5,11.5,11.5,11.5,11.5,11.5,413,72,50,3.6,36.2,30.8,26.3,0,0,0,0,0,0,114.5,247.7,271.95,0,0,0,0,4.45,0
483.841,14.59,100,7.1,6.9,29.2,22.5,421,2,52,13.33,13.7,114.8,220,124.9,74.98,110,5088.5,-21.5,3347,4,8.76,99.9,11,11,11,11,11,11,419,72,50,3.6,36.2,30.6,26.2,0,0,0,0,0,0,116.3,246.4,270.02,0,0,0,0,4.47,0
483.981,14.59,100,7.6,7.4,28.7,22.5,421,2,52,12.94,13.42,117.8,221.3,124.6,72.5,110,5101.3,-21.5,3281,7,6.98,99.9,10.5,10.5,10.4,10.5,10.4,10.4,428,70,50,3.59,36.2,30.3,25.8,0,0,0,0,0,0,119,243.4,265.78,0,0,0,0,4.51,0
484.090,14.59,100,7.7,7.6,28.5,22.5,424,2,52,12.68,13.21,119.2,222.4,124.4,74.1,110,5097.5,-21.5,3226,10,5.64,99.9,11,11,10.9,11,10.9,11,434,70,50,3.58,36.2,29.9,25.4,0,0,0,0,0,0,120.4,239.9,261.5,0,0,0,0,4.56,0
484.190,14.59,100,7.9,7.8,28.3,22.5,424,2,52,12.62,13.01,120,223.1,124.5,75.17,110,5097.2,-21.5,3193,12,4.32,99.9,10.5,10.5,10.5,10.4,10.5,10.5,438,70,50,3.58,36.2,29.7,25.1,0,0,0,0,0,0,121,237.3,258.46,0,0,0,0,4.6,0
484.299,14.59,100,7.9,7.8,28.2,22.5,427,2,52,12.6,12.94,120.8,221.9,125.3,74.98,110,5102.4,-21.5,3200,14,3.31,99.9,10.4,10.5,10.5,10.4,10.5,10.5,440,70,50,3.58,36.2,30,25.5,0,0,0,0,0,0,121.6,240.6,262.22,0,0,0,0,4.55,0
484.390,14.59,100,8.1,7.9,28.2,22.5,427,2,51,12.66,12.93,121.5,220.5,127.4,75.7,110,5090.3,-21.5,3258,17,2.47,99.9,10.5,10.5,10.5,10.5,10.5,10.4,442,72,50,3.58,36.2,30.5,26,0,0,0,0,0,0,122,245.4,267.54,0,0,0,0,4.49,0
484.490,14.59,100,8.1,8,28.1,22.5,430,2,51,12.65,12.93,122.2,220.6,130.8,76.41,110,5098.7,-21.5,3314,19,1.82,99.9,9.9,10,10,10,10,10,442,70,50,3.58,36.2,30.9,26.4,0,0,0,0,0,0,123,249.8,272.66,0,0,0,0,4.44,0
484.569,14.59,100,8.5,8.1,27.9,22.5,430,2,51,12.73,12.93,123,219.8,135.6,75.7,110,5063.6,-21.5,3424,20,1.32,99.9,10,10,10,9.9,10,9.9,446,70,50,3.58,36.2,32.2,27.7,0,0,0,0,0,0,124,257.6,281.49,0,0,0,0,4.47,0
484.672,14.59,100,8.6,8.3,27.7,22.5,432,2,51,12.74,12.93,124.5,221.5,140.3,76.23,110,5053.7,-21.5,3510,22,0.88,99.9,10,10,10,9.9,9.8,10,450,70,50,3.59,36.2,34,29.3,0,0,0,0,0,0,125.8,263.8,288.93,0,0,0,0,4.66,0
484.760,14.59,100,9.1,8.7,27.4,22.5,432,2,51,12.75,12.93,126.8,223.1,142.9,72.87,110,5055.2,-21.5,3487,24,0.46,99.9,9,9,9.5,9.5,9.5,9.5,454,70,50,3.59,36.2,33.5,28.9,0,0,0,0,0,0,128.5,262.3,287.06,0,0,0,0,4.61,0
484.867,14.59,100,9.3,9.1,27,22.5,435,2,51,12.79,12.93,129,223.2,145.4,75.52,110,5104.2,-21.5,3476,25,0.23,99.9,9.3,9.4,9.4,9.3,9.5,9.5,465,70,50,3.6,36.2,34.6,29.9,0,0,0,0,0,0,130.2,266.4,291.44,0,0,0,0,4.72,0
484.969,14.59,100,9.5,9.4,26.6,22.5,435,2,51,12.71,12.93,131.2,218.1,158.9,77.83,110,5099.2,-21.5,3759,27,-0.37,99.9,10,9.9,10,9.9,9.9,9.9,471,70,50,3.6,36.2,38.2,33,0,0,0,0,0,0,132.7,281.2,308.31,0,0,0,0,5.13,0
485.066,14.59,100,10.5,10,26.1,22.5,437,2,50,12.77,12.93,134.2,214.9,171.5,78,110,5083.6,-21.5,3982,28,-0.68,99.9,10.7,10.8,10.7,10.8,10.3,10.7,480,70,50,3.61,36.2,39.5,34,0,0,0,0,0,0,137.5,296.3,325.86,0,0,0,0,5.57,0
485.180,14.59,100,11.6,11.3,24.8,22.5,437,2,50,12.77,12.93,142.5,220.4,193.3,76.23,110,5117.8,-21.5,4194,30,-1,99.9,12,11.3,12,11.3,11.6,11.3,506,70,50,3.63,36.2,45,38.2,0,0,0,0,0,0,147.3,328.4,365.77,0,0,0,0,6.86,0
485.270,14.59,100,13.4,12.7,23.4,22.5,440,2,50,12.58,12.93,150.8,228.4,213.4,78.18,110,5012.8,-21.5,4414,32,-1.9,99.9,11.7,12.3,11.6,12.3,12.5,11.1,540,70,50,3.65,36.2,51.6,43.5,0,0,0,0,0,0,155.9,353.9,400.29,0,0,0,0,8.1,0
485.360,14.59,100,15.2,14.6,21.7,22.5,440,2,50,12.43,12.93,160.5,233.7,239.3,77.29,111,5009.3,-21.5,4606,33,-3.34,99.9,12.4,12.5,11.3,11.7,11.3,13.5,572,70,50,3.68,36.2,55.9,47.2,0,0,0,0,0,0,167.9,376.1,424.44,0,0,0,0,8.62,0
485.450,14.59,100,17.8,16.9,19.4,22.5,443,2,50,12.3,12.93,173.2,237,267.5,76.58,111,5048.8,-21.5,4808,35,-5.06,99.9,14,12.5,11.9,12.5,13,13.4,624,70,50,3.69,36.2,59.4,50.4,0,0,0,0,0,0,181,399.6,449.35,0,0,0,0,9.04,0
485.540,14.59,100,20.3,19.3,16.8,22.5,443,2,50,12.4,12.93,187.5,239.6,302.3,78.52,111,5058.9,-21.5,5038,37,-6.49,99.9,15,15,15,15,15.1,15,687,70,50,3.71,36.2,59.4,50.4,0,0,0,0,0,0,194.3,422.6,473.21,0,0,0,0,9.04,0
485.726,14.59,100,22.3,21.3,14.6,22.5,443,2,50,12.31,12.93,191.2,239.6,337.3,77.29,111,5051.1,-21.5,5253,39,-8.17,99.9,15.5,15.4,15.5,15.5,15.5,15.5,684,70,50,3.72,36.2,59.4,50.4,0,0,0,0,0,0,203.3,440.7,491.9,0,0,0,0,9.04,0
485.829,14.59,100,25,22.5,11.6,22.5,447,2,50,12.22,12.93,191.2,239.6,388.8,78.35,111,5092.9,-21.5,5805,43,-12.59,99.9,16.5,16.5,17,16.7,17,17,668,70,50,3.73,36.2,59.4,50.4,0,0,0,0,0,0,208.6,487.3,542.67,0,0,0,0,9.04,0
485.939,14.59,100,25.4,22.5,10.8,22.5,450,2,50,12.23,12.93,191.2,239.8,407.9,79.06,111,5105,-21.5,6036,45,-14.58,99.9,17.5,17.5,17.4,17.5,17.4,17.5,655,70,50,3.74,36.2,59.4,50.4,0,0,0,0,0,0,207.7,513.1,568.84,0,0,0,0,9.04,0
486.029,14.59,100,26,22.5,10.2,22.5,450,2,50,12.32,12.93,191.2,239.5,424.3,77.64,111,5122.5,-21.5,6352,48,-16.69,99.9,17.5,17.5,17.4,17.5,17.5,17.5,644,70,50,3.74,36.2,59.4,50.4,0,0,0,0,0,0,203.4,533.4,568.84,0,0,0,0,9.04,0
486.134,14.59,100,26.6,22.5,9.7,22.5,452,2,50,12.55,12.93,191.2,239.7,427.4,77.83,111,5136.7,-21.5,6609,50,-17.6,100,17.9,17.4,18,18,18,18,634,70,50,3.74,36.2,59.4,50.4,0,0,0,0,0,0,196.8,553.4,568.84,0,0,0,0,9.04,0
486.240,14.59,100,27.8,22.5,8.9,22.5,452,3,50,12.81,12.93,185.2,239.7,410.9,80.29,111,5077.2,-21.5,6889,52,-17.83,68,18,17.9,17.8,18,18,18,610,70,50,3.74,36.2,59.4,50.4,0,0,0,0,0,0,181.2,568.9,568.84,0,0,0,0,9.04,0
486.349,14.59,100,28.3,22.5,8.1,22.5,453,3,49,12.88,12.93,182.2,240,400.7,77.29,111,5016.6,-21.5,6834,55,-17.79,67,18,18,18,18,18,18,602,70,50,3.75,36.2,59.4,50.4,0,0,0,0,0,0,185.1,549.3,568.84,0,0,0,0,9.04,0
486.455,14.59,100,28.4,22.5,8,22.5,455,3,49,13.17,12.93,191.2,239.7,399.4,76.41,111,5029,-21.5,6451,57,-16.54,65.6,17.3,17.5,17.1,17.5,17.3,17.5,628,70,50,3.75,36.2,59.4,50.4,0,0,0,0,0,0,197.1,522.9,568.84,0,0,0,0,9.04,0
486.591,14.59,100,28.6,22.5,7.6,22.5,455,3,49,12.93,12.93,191.2,239.3,398.1,78,111,5045.3,-21.5,6110,59,-16.32,63.7,16.8,17.3,16.8,17.3,17,17.5,644,70,50,3.75,36.2,59.4,50.4,0,0,0,0,0,0,207.5,486.7,541.86,0,0,0,0,9.04,0
486.680,14.59,100,28.8,22.5,7.4,22.5,456,3,49,12.62,12.93,191.2,239.4,393.1,79.06,111,5049.6,-21.5,5778,62,-17.23,62.5,16.5,16.5,17,16.5,16.6,17,662,70,50,3.75,36.2,59.4,50.4,0,0,0,0,0,0,217.4,465.4,516.91,0,0,0,0,9.04,0
486.770,14.59,100,28.8,22.5,7.3,22.5,456,3,49,12.54,12.93,191.2,239,388.4,78.18,111,5072.8,-21.5,5442,63,-18.21,61.1,16,16,16,16,16.5,16.5,681,70,50,3.75,36.2,59.3,50.4,0,0,0,0,0,0,222,446.4,494.69,0,0,0,0,8.96,0
486.870,14.59,100,28.9,22.5,7.3,22.5,456,3,48,12.51,12.93,191.2,239.2,388.9,76.94,111,5117.2,-21.5,5535,65,-19.51,60.8,16,16,16,16,16,16,684,70,50,3.75,36.2,59.4,50.3,0,0,0,0,0,0,219.8,465.3,516.1,0,0,0,0,9.04,0
486.960,14.59,100,28.3,22.5,7.7,22.5,456,3,48,12.58,12.93,191.2,239.3,403.9,81,111,5123.6,-21.5,5682,67,-20.43,65.6,16.3,16.5,16.5,16.5,16.4,16.5,675,70,50,3.75,36.2,59.4,50.3,0,0,0,0,0,0,222.4,476.5,528.02,0,0,0,0,9.04,0
487.062,14.59,100,27.9,22.5,8,22.5,456,3,48,12.63,12.93,191.2,239.3,412.5,81,111,5079.5,-21.5,5760,68,-21.23,71.1,17,16.8,16.5,17,17,17,673,70,50,3.75,36.2,59.4,50.3,0,0,0,0,0,0,219.3,481.9,534.01,0,0,0,0,9.04,0
487.150,14.59,100,28,22.5,8.2,22.5,456,3,48,12.65,12.93,191.2,236.4,417.8,81.71,111,5111.4,-21.5,5932,70,-21.87,75.9,17,16.6,17,16.6,17,17,664,70,50,3.75,36.2,59.4,50.3,0,0,0,0,0,0,217.7,487.2,539.57,0,0,0,0,9.04,0
487.240,14.59,100,28,22.5,8.3,22.5,457,3,48,12.73,12.93,191.2,232.6,424.9,80.48,111,5085.6,-21.5,6062,72,-22.22,79.4,17.5,17.5,17.5,17.5,17.5,17.5,660,70,50,3.75,36.2,59.4,50.3,0,0,0,0,0,0,217.1,488.3,540.2,0,0,0,0,9.04,0
487.351,14.59,100,27.5,22.5,8.4,22.5,457,3,48,12.74,12.93,191.2,229.5,433.6,78.35,111,5067.6,-21.5,6164,73,-22.6,82.5,17.5,17.2,17.5,17.5,17.5,17.5,655,70,50,3.75,36.2,59.3,50.3,0,0,0,0,0,0,216.8,490.9,542.45,0,0,0,0,9.04,0
487.450,14.59,100,27.9,22.5,8.4,22.5,457,3,48,12.75,12.93,191.2,224.3,441.8,80.48,111,5086.8,-21.5,6344,76,-23.05,85.8,17.2,17.4,17.5,17.5,17.5,17.5,649,70,50,3.75,36.2,59.3,50.3,0,0,0,0,0,0,213.7,495.1,546.83,0,0,0,0,9.04,0
487.548,14.59,100,27.6,22.5,8.4,22.5,457,3,48,12.82,12.93,191.2,221.4,442.8,80.83,111,5057.5,-21.5,6486,77,-23.24,88,17.5,17.3,17.5,17.5,17.5,17.5,643,70,50,3.75,36.2,59.3,50.3,0,0,0,0,0,0,209.9,496.1,547.76,0,0,0,0,9.04,0
487.640,14.59,100,27.9,22.5,8.4,22.5,457,3,48,12.94,12.93,191.2,216.5,437.8,82.43,111,5031.4,-21.5,6624,79,-23.01,89.8,17.8,17.6,18,18,18,18,636,70,50,3.75,36.2,59.3,50.3,0,0,0,0,0,0,201.5,492.3,543.97,0,0,0,0,9.04,0
487.730,14.59,100,28,22.5,8.3,22.5,457,3,47,13.08,12.93,191.2,211.8,432.2,79.77,111,5068.8,-21.5,6740,80,-22.34,91.4,17.8,17.8,18,18,18,18,625,70,50,3.75,36.2,59.3,50.3,0,0,-3,0,0,0,196.1,489.7,541.28,0,0,0,0,9.04,0
487.810,14.59,100,28.1,22.5,8,22.5,457,4,47,13.16,12.93,191.2,207.5,429.5,81.54,111,5093.4,-21.5,6818,82,-21.33,92.7,17.3,17.7,15,17.7,17.6,17.7,610,70,50,3.75,36.2,59.3,50.3,0,0,-3,0,0,0,185.8,488.3,540.67,0,0,0,0,9.04,0
487.890,14.59,100,29.3,22.5,7.1,22.5,457,4,47,13.13,12.93,183.8,203.6,408.9,82.08,111,5068.8,-21.5,6903,83,-20.75,66.1,17.6,17.3,15,17.8,17.6,17.6,595,70,50,3.75,36.2,59,50.3,0,0,-3,0,0,0,183.9,477.8,529.26,0,0,0,0,8.69,0
487.980,14.59,100,29.1,22.5,7.1,22.5,457,4,47,13.11,12.93,186,200.2,402.2,77.29,111,5067.3,-21.5,6704,84,-20.1,66.6,17.3,17.2,15,17.6,17.3,17.2,596,70,50,3.75,36.2,59.2,50.3,0,0,-3,0,0,0,204.5,432.2,474.97,0,0,0,0,8.93,0
488.070,14.59,100,30.5,22.5,6.7,22.5,458,4,47,13.27,12.93,191.2,196.9,386.9,73.93,111,5021.8,-21.5,5649,85,-18.64,51.3,13.8,14.1,13.5,14.1,13.6,14.4,646,72,50,3.75,36.2,53.2,46.9,0,0,-3,0,0,0,199.2,384.8,422.93,0,131072,0,0,6.36,0
