﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),Valve lift req. (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.82 00001A8413E601 Unknown
1484.993,14.51,1477.36,1501.29,1472,1499,43.9,70,14,21.9,21.4,3.5,22.6,198,0,138,4,117,0,1.34,1.1,13.01,12.94,13.07,191.2,220,87.02,-1.49,-0.95,378.1,3.29,221,2824.6,2900.8,5378,78,-13.3,-12.7,89.7,90,3,-3.1,-3.1,-3.1,-3.1,-3.1,3.38,520,187,9.89,9.9,15.6,15,-23.2,-22.4,65.7,0
1485.092,14.51,1478.25,1502.55,1472,1499,33.7,70,14,24.8,19.9,-11.9,13,198,1,138,4,117,0,0.91,0.83,13.77,13.68,12.95,191.2,141.7,87.02,-1.48,-0.95,342.7,3.15,221,2981.5,2900.8,5031,80,0,3.1,40.2,39.6,-3,-4.3,-4.3,-4.3,-4.3,-4.3,3.31,338,187,9.89,9.9,16.7,13.4,-22.5,-20.8,35,0
1485.198,14.51,1478.25,1502.55,1472,1499,27.1,70,14,19.4,15.9,-8.9,11.6,198,1,138,4,117,0,0.63,0.74,19.34,12.95,18.31,169.5,112.3,87.02,-1.47,-0.94,295.8,2.68,221,2909.6,2900.8,4981,80,0,0,35.7,37,-2.9,-2.7,-2.7,-2.7,-2.7,-2.7,2.78,189,187,9.75,9.3,14.2,11,-22.4,-24.7,35,0
1485.293,14.51,1478.64,1503.1,1472,1499,49.8,70,14,13.9,11.4,2.2,17.3,198,1,138,4,117,0,0.65,0.68,18.36,19.3,21.34,144.8,185.6,87.02,-1.07,-0.69,246.6,2.21,221,2741.1,2900.8,5066,79,0,0,61.4,43.2,7.8,9,9,9,9,9,2.29,454,187,9.86,9.9,12,12.6,-24.5,-22.4,98.8,0
1485.392,14.51,1478.64,1503.1,1472,1499,52.2,70,14,10.8,10.6,9.9,21.2,198,0,138,4,117,0,0.85,0.75,13.06,12.92,15.96,140.2,200.2,87.02,-1.19,-0.76,241,2.21,221,2946.2,2900.8,5072,79,0,0,75.6,74.7,10,10.3,10.3,10.3,10.3,10.3,2.21,433,187,9.89,9.9,14.3,13.4,-23.4,-21.6,96.5,0
1485.503,14.51,1476.48,1501.47,1472,1499,64.7,70,14,11.1,10.8,12.4,22.6,198,0,138,4,117,0,1.04,0.79,13.28,12.99,14.69,141,210.2,87.02,-1.32,-0.85,244.3,2.23,221,2864,2900.8,5076,80,0,0,85.2,85.9,9.8,9,9,9,9,9,2.42,452,187,9.89,9.9,15.2,15,-20.9,-20,97.8,0
1485.603,14.51,1476.48,1501.47,1472,1499,62.7,70,14,14.4,14,9.3,22.6,198,0,138,4,117,0,1,0.71,13.24,11.06,14.34,158.2,212.1,87.02,-1.45,-0.93,280.4,2.52,221,2876.7,2900.8,5133,81,0,0,88.2,89.8,8,7,7,7,7,7,2.83,508,187,9.89,9.9,16.5,15,-21.6,-20.8,99.1,0
1485.704,14.51,1473.03,1498.08,1472,1490,63.1,70,14,20.1,19.3,5.3,22.6,198,0,138,4,117,0,1.04,0.82,12.68,11.12,13.98,187.5,218.5,87.02,-1.48,-0.95,335.1,3.12,221,2859,2900.8,5194,82,0,0,90,91.3,5,3.5,3.5,3.5,3.5,3.5,3.43,572,187,9.89,9.9,15.1,15,-21.5,-21.6,99.7,0
1485.803,14.51,1473.03,1498.08,1472,1490,88.2,70,14,26,22.6,-0.8,22.6,198,0,138,4,117,0,1.03,0.97,12.32,11.89,13.34,191.2,220,87.02,-1.49,-0.95,399.1,3.57,221,2843.9,2900.8,5234,83,-12.4,-11.1,91.5,92.6,3,2.5,0.2,2.5,2.5,2.5,3.77,614,187,9.89,9.9,17.7,15,-21.3,-21.6,90.6,0
1485.901,14.51,1469.98,1495.54,1463,1490,100,70,14,27.5,22.6,-2.6,22.6,198,0,138,4,117,0,1.1,0.98,12.53,12.43,12.78,191.2,220,87.02,-1.49,-0.95,426,3.84,221,2838.5,2900.8,5320,83,-12.5,-10.1,93.6,93.8,2.5,2.5,0.2,2.5,2.5,2.5,3.82,600,187,9.89,9.9,17.8,15,-23.5,-22.4,90.9,0
1486.166,14.51,1469.61,1495.72,1463,1490,100,70,14,29.2,22.6,-4.2,22.6,198,0,138,4,118,0,1.26,1.08,12.66,12.56,12.55,191.2,220,87.02,-1.49,-0.95,409.2,3.63,221,2836,2900.8,5474,84,-11,-9.5,61.8,45.1,2.5,3,1.1,3,3,3,3.75,592,187,9.89,9.9,17.3,15,-23.4,-24,71.6,0
1486.262,14.51,1471.24,1497.7,1463,1490,100,70,14,22.3,22,2,22.6,198,0,138,4,118,0,0.74,1.26,12.61,12.56,12.44,191.2,220,87.02,-1.49,-0.95,399.9,3.21,221,2804.5,2900.8,5725,86,-6.9,-5.9,75.5,77,5.5,5,3.5,5,5,5,3.25,558,187,9.89,9.9,17.4,15,-25,-25.6,83,0
1486.362,14.51,1471.24,1497.7,1463,1490,81.2,70,14,21.7,21.3,2.8,22.6,198,0,138,4,118,0,0.74,1.2,12.47,12.4,12.4,191.2,220,87.02,-1.49,-0.95,385.1,3.22,221,2821,2900.8,5641,87,-6.6,-5.9,82.5,83.3,5,5,3.5,5,5,5,3.3,564,187,9.89,9.9,16.6,15,-25.2,-25.6,84.1,0
1486.462,14.51,1470.87,1497.87,1463,1490,100,70,14,22.3,21.8,2.2,22.6,198,0,138,4,118,0,0.74,1.08,12.4,12.41,12.31,191.2,220,87.02,-1.49,-0.95,392,3.33,221,2813.6,2900.8,5699,88,-5.8,-5.2,87,87.2,5,5,3.5,5,5,5,3.36,566,187,9.89,9.9,15.6,15,-25.1,-25.6,85.8,0
1486.568,14.51,1470.87,1497.87,1463,1490,100,70,14,22.9,22.5,1.7,22.6,198,0,138,4,118,0,0.73,1.08,12.35,12.37,12.4,191.2,220,87.02,-1.49,-0.95,400.3,3.37,221,2816.8,2900.8,5758,89,-5.8,-4.9,90.2,90.4,4.5,4.5,3,4.5,4.5,4.5,3.43,580,187,9.89,9.9,16.7,15,-27.5,-25.6,87.4,0
1486.671,14.51,1469.98,1497.54,1463,1490,100,70,14,23.8,22.6,0.9,22.6,198,0,138,4,118,0,0.69,1.22,12.39,12.38,12.43,191.2,220,87.02,-1.49,-0.95,406.7,3.51,221,2832.6,2900.8,5772,90,-5.8,-4.7,92.8,93,4,4,2.8,4,4,4,3.49,588,187,9.89,9.9,15.1,15,-25.4,-25.6,88.3,0
1486.781,14.51,1469.98,1497.54,1463,1490,100,70,14,24.4,22.6,0.4,22.6,198,0,138,4,118,0,0.68,1.09,12.27,12.25,12.31,191.2,220,87.02,-1.49,-0.95,411.1,3.43,219,2794.7,2900.8,5765,90,-6.1,-5.2,94.6,94.7,4,4,2.8,4,4,4,3.55,593,187,9.89,9.9,16.5,15,-25.8,-25.6,88.1,0
1486.887,14.51,1469.1,1496.61,1463,1490,100,70,14,24.8,22.6,-0.2,22.6,198,0,138,4,118,0,0.66,1.14,12.29,12.21,12.24,191.2,220,87.02,-1.49,-0.95,416.6,3.49,219,2784.9,2900.8,5776,92,-5.7,-4.8,96,96.1,4,4.5,3.3,4.5,4.5,4.5,3.57,602,187,9.89,9.9,17.2,15,-25.3,-25.6,87.9,0
1486.992,14.51,1469.1,1496.61,1463,1490,100,70,14,24.9,22.6,-0.5,22.6,198,0,138,4,118,0,0.69,1.13,12.09,12.07,12.13,191.2,220,87.02,-1.49,-0.95,421.6,3.56,219,2794.4,2900.8,5860,93,-6.2,-5,97,97.1,4.5,4.5,3.3,4.5,4.5,4.5,3.59,607,187,9.89,9.9,16.9,15,-26.1,-26.4,87.4,0
1487.097,14.51,1468.17,1495.89,1463,1490,100,70,14,25.1,22.6,-0.5,22.6,198,0,138,4,118,0,0.71,1.19,12,12.02,12.11,191.2,220,87.02,-1.49,-0.95,426.6,3.58,219,2775.7,2900.8,5910,94,-6.7,-5.2,97.9,97.8,4.5,4.5,3.7,4.5,4.5,4.5,3.59,612,187,9.89,9.9,17.4,15,-26.7,-26.4,88,0
1487.191,14.52,1468.17,1495.89,1463,1490,100,70,14,25.1,22.6,-0.6,22.6,198,0,138,4,120,0,0.69,1.19,12.05,11.97,12.11,191.2,220,87.02,-1.49,-0.95,426.7,3.54,219,2793.1,2900.8,5901,95,-7.1,-5.8,98.4,98.4,5,5,4.2,5,5,5,3.59,616,187,9.89,9.9,16.9,15,-28,-27.2,88.3,0
1487.293,14.52,1467.28,1495,1463,1490,98.4,70,14,25.1,22.6,-0.6,22.6,198,0,138,4,120,0,0.68,1.17,11.98,11.89,12.12,191.2,220,87.02,-1.49,-0.95,430.5,3.56,219,2810.7,2900.8,5954,95,-7.5,-6.2,98.8,98.8,5,2.5,4.7,5.5,5.5,5.5,3.57,606,187,9.89,9.9,15.4,15,-28.9,-28,88.2,0
1487.470,14.52,1467.28,1495,1463,1490,0,70,14,25,22.6,-0.5,22.6,198,0,138,4,120,0,0.68,1.13,12.04,11.98,12.16,191.2,219.4,87.02,-1.49,-0.95,432.3,3.55,219,2790.2,2900.8,6054,96,-8,-6.6,54,97.2,2.2,-2.1,-2.1,-2.1,-2.1,-2.1,3.82,252,187,9.89,9.9,16.4,14.2,-29.2,-24.8,35,0
1487.648,14.52,1466.4,1494.07,1463,1490,0,70,14,18.2,17.9,-13.6,9.4,198,1,138,4,120,0,0.52,0.85,30.43,30.43,20.77,181.5,37.3,87.02,-1.48,-0.95,338.2,2.8,219,2976.5,2900.8,5778,98,0,0,54.5,57.3,6.2,-8,-8,-8,-8,-8,2.29,-52,187,9.89,9.9,9.2,10.2,-30,-21.5,35,0
1487.830,14.52,1464.96,1492.81,1463,1490,0,70,14,8.5,2.9,-1.3,7.2,198,1,138,4,120,0,0.41,0.69,65.53,65.87,121.88,76.5,41.2,87.02,-0.32,-0.21,132.4,1.36,219,2545.1,1109.3,5622,95,0,0,20.4,21,-12.5,-6,-6,-6,-6,-6,1.8,-78,187,4.63,4.58,5.7,9.4,-27.4,-31.5,100,0
1488.001,14.52,1488.88,1516.6,1481,1508,0,70,14,5.1,-1.7,2.4,7.8,198,1,138,4,120,0,0.67,0.6,64.13,69.58,208.34,37.5,40.8,87.02,-0.11,-0.07,66.1,1.07,219,2558,1087.9,5392,92,0,0,19,17.9,-6.5,-9,-9,-9,-9,-9,1.63,-76,187,4.91,4.93,6,9.4,-38.5,-43.2,100,0
1488.188,14.52,1499.68,1527.03,1499,1526,0,70,14,4.2,-0.5,4.2,8.4,198,1,138,4,120,0,0.59,0.5,74.31,87.48,229.81,41.2,40.3,87.02,-0.13,-0.08,69,1.13,219,2567.5,1087.9,5104,89,0,0,19.6,19.7,-10,-10.5,-10.5,-10.5,-10.5,-10.5,1.58,-73,187,4.79,4.73,-0.6,0,-46.3,-47.2,100,0
1488.322,14.52,1497.15,1524.15,1490,1517,0,70,14,4,-0.1,4.7,8.7,198,1,138,4,120,0,0.53,0.45,94.9,106.05,234.28,39,38.4,87.02,-0.13,-0.09,60.7,1.16,219,2574.5,1087.9,4778,85,0,0,18.8,19,-12,-12,-12,-12,-12,-12,1.57,-70,187,4.23,4.25,-1.8,0,-49.6,-50.4,100,0
1488.421,14.52,1497.15,1524.15,1490,1517,0,70,14,3.8,0,4.8,8.8,198,1,138,4,118,0,0.51,0.43,115.84,134.22,235.2,36.8,37.7,87.02,-0.13,-0.09,55.9,1.16,219,2581.2,1087.9,4684,83,0,0,18.6,18.3,-12,-12,-12,-12,-12,-12,1.55,-70,187,4.28,4.28,-0.2,0,-51.8,-52.8,100,0
1488.522,14.52,1491.96,1518.58,1490,1517,0,70,14,3.7,0,5,8.8,198,1,138,4,118,0,0.5,0.44,129.21,150.08,235.2,36,36.7,87.02,-0.14,-0.1,53.4,1.19,219,2584.7,1087.9,4569,81,0,0,18.5,18.5,-13,-12.5,-12.5,-12.5,-12.5,-12.5,1.54,-70,187,4.19,4.22,-0.2,0,-54.2,-52.8,100,0
1488.621,14.52,1491.96,1518.58,1490,1517,0,70,14,3.6,0.2,5.1,8.8,198,1,138,4,118,0,0.45,0.46,140.9,168.3,235.2,36,36.2,87.02,-0.14,-0.1,52.4,1.2,219,2588,1087.9,4505,76,0,0,18.4,18.5,-13.5,-6,-6,-6,-6,-6,1.58,-66,187,2.73,2.03,-1.2,0,-53,-42.5,100,0
1488.722,14.52,1493.02,1519.3,1490,1517,0,70,14,3.6,-0.4,3.4,7.2,198,1,138,4,118,0,0.42,0.44,59.04,57.42,235.2,15,12.9,87.02,-0.09,-0.07,21.5,1.14,219,2325.1,1087.9,4355,75,0,0,7.9,7.3,-3.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.47,-67,187,2.88,3.34,-1.5,3.5,-26.3,-20.5,100,0
1488.824,14.52,1493.02,1519.3,1490,1517,0,70,14,2.9,-0.4,5.8,8.8,198,1,138,4,118,0,0.79,0.4,21.43,21.83,35.05,26.2,28.1,87.02,-0.18,-0.14,35.5,1.15,219,2209.2,1087.9,4156,71,0,0,16.2,15.3,-13,34,34,34,34,34,1.5,-64,187,3.08,1.67,13.1,15.6,-17.5,-16.8,100,0
1488.922,14.52,1489.6,1515.88,1481,1508,0,70,14,3,0.1,4.1,8.1,198,1,138,4,118,0,0.64,0.67,47.68,87.14,48.91,15,12.8,87.02,-0.13,-0.1,20.1,1.2,219,2147.1,1186.7,4161,73,0,0,8.7,9.4,17.3,24.3,24.3,24.3,24.3,24.3,1.48,-29,187,1.88,1.8,11.6,11.8,-16.1,-12.8,100,0
1489.027,14.52,1489.6,1515.88,1481,1508,0,70,14,2.9,-0.4,4.2,7.2,198,1,138,4,118,0,0.58,0.52,34.26,32.82,37,12.8,13.5,87.02,-0.13,-0.1,17.9,1.15,219,1910.8,1264.2,4131,68,0,0,8.3,8,24.8,2,2,2,2,2,1.45,-54,187,1.74,1.7,10.5,11,-13.2,-12.8,100,0
1489.122,14.52,1487.12,1513.02,1481,1508,0,70,14,2.5,-0.8,4.5,7.1,198,1,138,4,118,0,0.52,0.47,20.01,17.77,24.48,12.8,12.7,87.02,-0.18,-0.15,16.3,1.14,219,1710.7,1145.8,3933,66,0,0,7.7,7.7,0.1,38.2,38.2,38.2,38.2,38.2,1.42,-38,187,1.71,2.15,9.4,10.2,-12.4,-12.3,100,0
1489.222,14.52,1487.12,1513.02,1481,1508,0,70,14,2.1,-0.9,4.9,7.1,198,1,138,3,118,0,0.53,0.43,16.09,15.57,20.08,17.2,19.5,87.02,-0.3,-0.26,21.2,1.12,219,1537.3,1468.9,3779,67,0,0,10.9,10.7,34.5,35,35,35,35,35,1.38,-8,187,2.24,2.31,12.5,17,-21,-28.9,100,0
1489.322,14.52,1459.9,1484.92,1454,1481,0,70,14,1.9,-1.1,5.1,7.1,198,1,138,3,118,0,0.52,0.45,15.57,15.33,17.78,18.8,19.2,87.02,-0.31,-0.27,23.1,1.09,219,1504.3,1449.2,3784,63,0,0,11.1,10.9,35.5,28.8,28.8,28.8,28.8,28.8,1.29,16,187,4,9.9,16.5,19.8,-32.4,-30.2,100,0
1489.421,14.52,1459.9,1484.92,1454,1481,0,70,14,0.8,0.7,20.1,11.5,198,1,138,3,118,0,0.77,0.52,12.93,13.07,16.09,81.8,174.2,87.02,-0.36,-0.26,109.9,1.28,219,2275.1,2638.5,4131,63,0,0,78.5,72.8,16.5,15.9,15.9,15.9,15.9,15.9,1.34,229,187,9.74,9.9,18.1,17.4,-25.5,-23.9,100,0
1489.522,14.52,1448.04,1472.85,1445,1472,0,70,14,3.8,0.1,-1.6,11.5,198,1,138,3,117,0,0.87,0.64,12.25,12.11,15.14,71.2,16.9,87.02,-0.29,-0.19,110.9,1.23,219,2896.8,2797.2,4822,61,0,0,17.3,26,-11.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.92,-36,187,5.55,2.6,16.2,12.2,-23.1,-17.6,45.5,0
1489.623,14.52,1448.04,1472.85,1445,1472,0,70,14,6.1,-3.2,1.1,7.7,198,1,138,3,117,0,0.7,0.74,14.97,16.21,14.87,15,13.1,87.02,-0.07,-0.04,23.7,0.98,219,2552.5,2182.7,4680,59,0,0,8.2,9.6,6.6,23.5,23.5,23.5,23.5,23.5,1.76,-42,187,2.4,2.3,9,8.6,-13.8,-11.2,100,0
1489.736,14.52,1441,1465.47,1436,1463,0,70,14,5.3,-2.8,1.8,7.3,198,1,138,3,117,0,0.71,0.73,19.26,21.96,18.02,14.2,16.1,87.02,-0.07,-0.05,21.5,0.97,219,2275.3,1975.5,4565,58,0,0,7.8,7.4,19.5,34.5,34.5,34.5,34.5,34.5,1.63,-40,187,2.71,3.74,8.4,11.5,-12.8,-13.6,100,0
1489.832,14.52,1441,1465.47,1436,1463,0,70,14,4,-2.7,3.1,7.5,198,1,138,3,117,0,0.72,0.69,14.84,15.6,16.43,19.5,19.9,87.02,-0.1,-0.07,28.8,0.93,219,2324.3,2224.5,4474,54,0,0,10.7,11.3,11.5,0.7,0.7,0.7,0.7,0.7,1.56,-50,187,2.44,2.15,11.6,11.8,-14.6,-15.8,100,0
1489.942,14.52,1477.2,1502.73,1472,1499,0,70,14,3.7,-2.3,3.3,7.2,198,1,138,3,117,0,0.69,0.65,14.19,14.69,15.71,13.5,12.9,87.02,-0.09,-0.07,19,0.96,219,2214.7,2006.5,4306,52,0,0,7.5,7.3,6.4,10.4,10.4,10.4,10.4,10.4,1.5,-56,187,2.08,2.06,10.2,10.2,-14.2,-12,100,0
1490.043,14.52,1477.2,1502.73,1472,1499,0,70,14,3.2,-2.4,3.9,7.2,198,1,138,3,117,0,0.64,0.61,14.15,14.45,15.32,12.8,12.8,87.02,-0.12,-0.1,17.7,0.96,219,1976.5,1806,4175,50,0,0,7.4,7.3,7.8,7.3,7.3,7.3,7.3,7.3,1.49,-56,187,2.01,1.99,9.2,10.2,-12.4,-12.8,100,0
1490.141,14.52,1477.36,1502.73,1472,1499,0,70,14,3,-2.4,4,7.1,198,1,140,3,117,0,0.61,0.57,14.24,14.49,15.11,12.8,12.7,87.02,-0.16,-0.13,17,0.96,219,1777.2,1630.1,4012,49,0,0,7.4,7.3,1,-1.7,-1.7,-1.7,-1.7,-1.7,1.44,-62,187,2.4,3.13,7.8,11.8,-13.2,-13.6,100,0
1490.358,14.52,1438.14,1462.23,1436,1454,0,70,14,2,-0.4,6.6,8.8,198,1,140,3,117,0,0.56,0.49,25.12,41.51,23.2,23.2,22.5,87.02,-0.44,-0.39,27.3,1.14,219,1705.8,1144.3,3621,45,0,0,14.1,14.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.39,-60,187,2.44,2.39,20.7,24.6,-28.3,-34.8,100,0
1490.453,14.52,1427.85,1451.64,1427,1445,0,70,14,2,-0.2,6.7,8.8,198,1,140,3,117,0,0.54,0.45,53.63,93.22,35.97,21.8,21,87.02,-0.55,-0.48,24.7,1.15,219,1712.8,1050.9,3458,43,0,0,13.4,13.2,-12,-12,-12,-12,-12,-12,1.38,-60,187,2.17,2.15,24.2,24.6,-36.4,-40,100,0
1490.552,14.52,1427.85,1451.64,1427,1445,0,70,14,1.9,-0.2,6.8,8.8,198,1,140,3,117,0,0.53,0.42,76.67,114.49,52.4,20.2,20.5,87.02,-0.56,-0.49,23.1,1.17,219,1719.6,1025,3468,42,0,0,13.4,13.2,-12,-11.5,-11.5,-11.5,-11.5,-11.5,1.39,-60,187,2.17,2.22,21.7,8.7,-40.1,-40,100,0
1490.662,14.52,1423.36,1447.12,1418,1445,0,70,14,1.7,0,6.9,8.8,198,1,140,3,117,0,0.52,0.41,109.42,141.73,75.55,21,20.9,87.02,-0.54,-0.47,23.7,1.17,219,1725.4,1023.3,3484,43,0,0,13.3,13.4,-11.5,-3.3,-3.3,-3.3,-3.3,-3.3,1.37,-62,187,1.81,1.81,-0.8,0,-41.3,-35.4,100,0
