﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S ije0s_standalone2.bin
22.983,14.9,0,-9.7,0,89,0,0,0,0,0,0,60.8,0,29,14.79,15.09,17.5,17.7,3.9,82,757.4,656,0.7,0.1,1.8,44.1,0,2.7,8.4,2.7,0
23.113,14.9,0,-9.8,0,89,0,0,0,0,0,0,61,0,29,14.9,15.06,17.4,17.8,4,82,761.1,664,0.7,-0.1,1.8,42.5,0,2.7,8.4,2.7,0
23.306,14.9,0,-9.8,0,89,0,0,0,0,0,0,60.8,0,29,14.97,15.03,17.4,17.8,4,82,774.1,654,0.9,-0.9,1.8,45.1,0,2.7,8.4,2.7,0
23.543,14.9,0,-9.8,0,89,0,0,0,0,0,0,61,0,29,14.87,15.06,17.3,17.8,4,82,795.4,666,-0.8,-0.7,1.8,42.3,0,2.7,8.4,2.7,0
23.672,14.9,0,-9.8,0,89,0,0,0,0,0,0,60.8,0,29,14.9,15.03,17.2,17.8,4,82,808.5,665,-0.7,-0.6,1.8,42.6,0,2.7,8.4,2.7,0
23.803,14.9,0,-9.8,0,89,0,0,0,0,0,0,60.8,0,29,14.97,14.96,17.1,17.8,4,82,818.2,666,-0.2,-1,1.8,42.3,0,2.7,8.4,2.7,0
23.934,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.2,0,29,14.97,15.03,17.2,18,4,82,807.9,661,-0.3,-1,1.8,43.8,0,2.7,8.4,2.7,0
24.062,14.9,0,-9.7,0,89,0,0,0,0,0,0,61.2,0,29,14.97,15.19,17.3,18,4,82,788.8,654,-0.6,0.3,1.9,45.6,0,2.7,8.4,2.7,0
24.194,14.9,0,-9.6,0,89,0,0,0,0,0,0,61.5,0,29,15.03,15.11,17.6,17.9,4,82,771.5,663,-0.2,-0.7,1.8,42.5,0,2.7,8.4,2.7,0
24.321,14.9,8.1,-9.4,0,89,0,0,0,0,0,0,60.8,0,29,15.09,15.19,18.8,30.4,4.9,82,755.7,667,0.1,-0.6,4.3,54.5,0,2.7,8.4,2.7,0
24.453,14.9,36.6,-3.1,0,89,0,0,0,0,0,0,61,0,29,15.11,15.33,49.1,74.3,12.8,82,738.9,732,0.7,-0.2,8.8,183.2,0,3.3,8.9,3.3,0
24.584,14.9,12.6,-0.9,0,89,0,0,0,0,0,0,62.1,0,29,15.33,15.43,65.9,43.4,19.7,82,657.5,1231,3,3.9,11.3,153.3,0,5.3,10.8,5.3,0
24.713,14.9,0,-5.9,0,89,0,0,0,0,0,0,64,0,29,13.35,13.64,36,12.2,9.9,82,747.9,1587,-7.9,-8.2,1.7,14,0,5.2,10.9,5.2,0
24.843,14.9,0,-9.8,0,89,0,0,0,0,0,0,61.9,0,29,12.65,12.88,18.9,12.1,7.4,82,775,1704,-12,-13.8,0.1,6.7,0,3.8,10.2,3.8,0
24.972,14.9,1,-11.3,0,89,0,0,0,0,0,0,60.8,0,29,12.83,13.19,11.6,12.1,6.8,82,800.8,1584,0,0,2.8,0,0,2.7,8.7,2.7,0
25.104,14.9,7.4,-10.5,0,89,0,0,0,0,0,0,61,0,29,14.9,15.75,14.9,23,8.5,82,793.4,1437,0,0,7.6,44.9,0,2.8,8.7,2.8,0
25.232,14.9,8.3,-9,0,89,0,0,0,0,0,0,61.2,0,29,17.67,18.77,22.8,23.9,11,82,794.2,1448,0,0,5.3,66.1,0,2.8,8.7,2.8,0
25.363,14.9,8.4,-8.9,0,89,0,0,0,0,0,0,63.8,0,29,17.93,18.47,22.8,24.2,12.3,82,824.9,1588,0,0,5.2,65.3,0,3.9,9.8,3.9,0
25.493,14.9,8.4,-8.3,0,89,0,0,0,0,0,0,65.3,0,29,16.33,16.75,22,24.4,13.4,82,841.2,1680,0,0,5.8,66.5,0,3.8,9.5,3.8,0
25.622,14.9,8.4,-7.9,0,89,0,0,0,0,0,0,64.9,0,29,15.53,15.89,24,24.2,13.8,82,829.5,1656,0,0,5.6,66.7,0,2.8,8.8,2.8,0
25.753,14.9,8.4,-7.8,0,89,0,0,0,0,0,0,63.1,0,29,15.26,15.6,24.9,24.2,12.5,82,806.5,1416,0,0,5,64.2,0,2.8,8.4,2.8,0
25.882,14.9,8.4,-8,0,89,0,0,0,0,0,0,63.1,0,29,15.36,15.67,25.6,23.7,12.1,82,799.1,1505,1.6,3.1,4.8,68.5,0,2.8,8.4,2.8,0
26.012,14.9,8.6,-8.6,0,89,0,0,0,0,0,0,62.2,1,29,15.93,16.13,22.9,22,12,82,773.7,1549,5.2,5.3,4.9,70.9,0,3.5,9.5,3.5,0
26.142,14.9,8.8,-8.8,0,89,0,0,0,0,0,0,62.8,1,29,15.29,15.46,22.1,20.6,11.7,82,769.1,1702,1.2,1.4,4.7,74.7,0,3.6,9.2,3.6,0
26.274,14.9,5.9,-9.4,0,89,0,0,0,0,0,0,62.8,1,29,14.63,14.61,19.3,17.8,11.5,82,756.9,1855,1.2,0.2,3.6,65.7,0,4.2,10.2,4.2,0
26.403,14.9,5.4,-10,0,89,0,0,0,0,0,0,62.6,1,29,14.64,14.56,18.6,17.2,11.1,82,741.8,1885,1.5,1.9,4,62.5,0,3,8.9,3,0
26.532,14.9,9,-10.3,0,89,0,0,0,0,0,0,62.6,1,29,14.23,14.1,17.4,17.6,11.5,82,742.9,1997,-0.5,-1.7,4.8,58.2,0,3.7,9.7,3.7,0
26.663,14.9,10.1,-10.2,0,89,0,0,0,0,0,0,62.6,1,29,13.88,13.98,16.2,18.3,12.2,82,754.6,1998,-3.4,-2.5,5,53.2,0,2.8,8.7,2.8,0
26.792,14.9,10.5,-9.4,0,89,0,0,0,0,0,0,62.2,1,29,14.5,14.61,17.8,18.9,12.7,82,769.4,2037,-1.3,1.3,5.2,59.7,0,2.8,8.4,2.8,0
26.922,14.9,10.6,-9.3,0,89,0,0,0,0,0,0,62.2,1,29,14.9,15.36,18.4,19.5,13.6,82,768.9,2132,-0.1,3.2,5.3,62.5,0,3.5,9.2,3.5,0
27.052,14.9,11.6,-9.1,0,89,0,0,0,0,0,0,62.6,1,29,14.53,14.84,19.3,20.1,14.4,82,772.3,2165,-2.5,-2.6,5.6,66.1,0,3.1,9.1,3.1,0
27.182,14.9,14.9,-9,0,89,0,0,0,0,0,0,62.8,1,29,14.28,14.68,19.9,21.3,15.5,83,781.2,2252,-3,-3.7,6,68.9,0,3.4,9.1,3.4,0
27.313,14.9,16.1,-8.7,0,89,0,0,0,0,0,0,62.8,1,29,14.37,14.96,21.2,22.6,17.1,83,779.6,2363,-2.4,-2.1,6.6,74.1,0,3.8,9.8,3.8,0
27.443,14.9,17.7,-8.2,0,89,0,0,0,0,0,0,63.5,1,29,14.71,15.43,22.8,24.4,19.1,83,773.7,2449,-1.4,-0.7,7.5,79.5,0,3.6,9.6,3.6,0
27.571,14.9,18.9,-7.8,0,89,0,0,0,0,0,0,63.5,1,29,15.22,15.85,24.2,26.4,21.7,83,764.1,2602,1.5,1.4,8.3,86.1,0,3.9,9.5,3.9,0
27.702,14.9,23.4,-7,0,89,0,0,0,0,0,0,63.7,1,29,15.36,15.6,27.4,29.4,25.4,83,739.3,2781,1.4,1.7,9.4,98.8,0,4.2,9.8,4.2,0
27.833,14.9,9.2,-6.4,0,89,0,0,0,0,0,0,64.4,0,29,14.64,14.47,30.2,23.6,28.2,83,734.2,3013,-1.8,0.9,10.1,110.2,0,4.7,10.3,4.7,0
27.963,14.9,0,-10.4,0,89,0,0,0,0,0,0,65.1,0,29,13.81,13.72,18,11.4,15.1,83,720,3070,-5.3,-2.3,2.1,11.9,0,3.6,9.6,3.6,0
28.094,14.9,0,-11.7,0,89,0,0,0,0,0,0,63,0,29,13.15,13.39,10.5,11.5,12,83,739,2894,-19,-11.8,4.9,8.5,0,2.8,8.4,2.8,0
28.224,14.9,0,-11.4,0,89,0,0,0,0,0,0,61.5,0,29,15.16,15.99,10.6,11.3,10.8,83,805.2,2670,0,0,4.7,0,0,2.7,8.4,2.8,0
28.872,14.9,0,-11.3,0,89,0,0,0,0,0,0,61.3,0,29,26.33,28.01,11,11.4,9.9,83,825.9,2448,0,0,4.4,0,0,2.7,8.4,2.7,0
29.152,14.9,13.6,-6.6,0,90,0,0,0,0,0,0,63.7,2,29,13.9,14.13,26.3,28.2,18.6,83,836.9,2010,0,0,7.3,98.4,0,3.9,9.9,3.9,0
29.276,14.9,15.1,-6.4,0,90,0,0,0,0,0,0,63.5,2,29,13.94,14.11,28.2,30.1,20.7,83,798.8,2179,0,0,7.8,106.1,0,3.9,9.6,3.9,0
29.402,14.9,15.1,-5.9,0,90,0,0,0,0,0,0,64.5,2,29,14,14.31,29.1,30.4,22.9,83,764,2331,0,0,8.4,109.8,0,4.2,9.8,4.2,0
29.532,14.9,18,-5.2,0,90,0,0,0,0,0,0,63.7,2,29,14.4,14.64,31.7,34.7,26.6,83,724.7,2512,-2.2,-2.1,10.2,119.9,0,4.3,9.9,4.3,0
29.663,14.9,19.2,-4.3,0,90,0,0,0,0,0,0,64.2,2,29,14.58,14.96,34.8,36.6,32,83,707.9,2747,-1.3,0.6,11.4,130.7,0,4.7,10.3,4.7,0
29.793,14.9,26.8,-3.5,0,90,0,0,0,0,0,0,64.4,2,29,14.15,14.2,38.4,39.8,37.7,83,737.4,3012,-5.3,-4.1,13.2,143.2,0,5,10.6,5,0
29.918,14.9,11,-4,0,90,0,0,0,0,0,0,65.4,2,29,14.71,14.81,43,36.6,40.4,83,734.1,3278,-5.7,-2.2,12.4,160.6,0,5.2,10.7,5.2,0
30.041,14.9,0,-7.9,0,90,0,0,0,0,0,0,66.8,0,29,15.26,15.89,31.4,11.2,33.6,83,724.7,3534,-1.6,2.7,7.9,115.9,0,5.2,10.8,5.2,0
30.174,14.9,0,-11.9,0,90,0,0,0,0,0,0,65.3,0,29,13.18,13.38,11.1,11.3,16.6,83,743.4,3448,-22.1,-20,4.8,15.5,0,2.8,8.7,2.8,0
30.301,14.9,0,-11.9,0,90,0,0,0,0,0,0,63.1,0,29,13.92,14.51,10.7,11.1,13.2,83,810.2,3241,0,0,5.1,0,0,2.8,8.5,2.8,0
30.423,14.9,0,-11.7,0,90,0,0,0,0,0,0,62.6,0,29,24.77,27.35,10.4,11.2,12,83,827,3011,0,0,4.9,0,0,2.8,8.7,2.8,0
30.554,14.9,0,-11.5,0,90,0,0,0,0,0,0,62.2,0,29,40.3,39.08,10.6,11.3,11.1,83,844.4,2766,0,0,4.6,0,0,2.8,8.4,2.8,0
30.683,14.9,0,-11.3,0,90,0,0,0,0,0,0,61.9,0,29,68.81,69.64,10.8,11.4,10.2,83,860,2538,0,0,4.2,0,0,2.7,8.4,2.7,0
30.812,14.9,0,-11.2,0,90,0,0,0,0,0,0,61.2,0,29,80.85,86.93,11.2,11.5,9.4,83,873.8,2312,0,0,4,0,0,2.7,8.4,2.7,0
30.943,14.9,1.7,-11.1,0,90,0,0,0,0,0,0,60.3,0,29,103.65,103.61,11.7,11.8,8.7,83,870,2101,0,0,3.8,14.6,0,2.7,8.4,2.7,0
31.068,14.9,2.5,-11.2,0,90,0,0,0,0,0,0,61,0,29,73.02,65.77,11.9,11.8,8.3,83,884,2048,0,0,3.6,20.8,0,2.7,8.4,2.7,0
31.203,14.9,6.4,-11.2,0,90,0,0,0,0,0,0,61.3,0,29,20.78,23.05,12.2,15.1,8.4,83,910.8,1950,0,0,3.5,33.5,0,2.7,8.4,2.7,0
31.332,14.9,9.5,-9.6,0,90,0,0,0,0,0,0,61.3,3,29,16.91,18.92,20.2,22,13.2,83,896.1,1977,0,0,5.6,70.5,0,2.8,8.5,2.8,0
31.464,14.9,11.9,-8.9,0,90,0,0,0,0,0,0,62.6,3,29,15.47,15.65,21.5,23.2,15.2,83,877,1964,0,0,6.1,75.6,0,2.8,8.5,2.8,0
31.592,14.9,13.8,-8.3,0,90,0,0,0,0,0,0,62.8,3,29,14.43,14.68,21.6,23.1,15.7,83,841.3,2036,0,0,6.2,79.1,0,3.3,8.9,3.3,0
31.722,14.9,13.9,-8.1,0,90,0,0,0,0,0,0,63.3,3,29,14.27,14.51,22.7,23.4,16.2,83,799.4,2083,0,0,6.2,86.1,0,3.2,8.8,3.2,0
31.848,14.9,13.9,-8,0,90,0,0,0,0,0,0,63.8,3,29,14,14.27,23.1,24.2,17.1,83,750.5,2152,0,0,6.6,84.5,0,3.3,9.3,3.3,0
31.968,14.9,13.8,-7.9,0,90,0,0,0,0,0,0,63.5,3,29,14.1,14.51,24,25,18.2,83,724.3,2223,-1.5,-3.3,6.9,84,0,3.4,9.4,3.4,0
32.092,14.9,13.5,-7.7,0,90,0,0,0,0,0,0,63,3,29,14.71,15.11,24.8,25.3,19.1,83,689,2290,1,-0.3,7.3,87.6,0,3.4,9.4,3.4,0
32.224,14.9,13.4,-7.6,0,90,0,0,0,0,0,0,63.1,3,29,14.73,15.19,24.8,25.5,20,83,692.6,2366,-1.1,0.3,7.4,88,0,3.5,9.2,3.5,0
32.353,14.9,13.8,-7.4,0,90,0,0,0,0,0,0,63.7,3,29,15.09,15.11,25.1,25.7,20.8,83,706.7,2442,0.3,0.6,7.6,89.1,0,3.5,9.1,3.5,0
32.482,14.9,14,-7.4,0,90,0,0,0,0,0,0,63.3,3,29,15.4,15.26,24.9,26.3,21.9,83,714.3,2524,0.4,1.9,7.7,88.9,0,3.5,9.5,3.5,0
32.614,14.9,14.5,-7.1,0,90,0,0,0,0,0,0,63.8,3,29,14.71,14.66,25.9,27,23.2,83,730.1,2615,-0.9,2.5,8.2,92.7,0,3.5,9.4,3.5,0
32.743,14.9,14.6,-6.9,0,90,0,0,0,0,0,0,64.2,3,29,14.27,14.51,27.1,27.4,24.6,83,747.5,2708,-0.2,1.8,8.6,97.7,0,3.6,9.5,3.6,0
32.873,14.9,16.4,-6.8,0,90,0,0,0,0,0,0,64.2,3,29,14.34,14.79,27.8,28.3,26.1,83,755.7,2807,0.9,0,9,100.5,0,3.5,9.2,3.5,0
33.005,14.9,26.3,-6.4,0,90,0,0,0,0,0,0,63.8,3,29,14.58,15.39,30.2,32.5,29.5,83,755.5,2916,0.6,0.9,10.2,109.7,0,3.6,9.2,3.6,0
33.131,14.9,34.5,-4.8,0,90,0,0,0,0,0,0,63.5,3,29,14.54,15.14,37.6,40.8,37.3,83,793.2,3047,-0.5,-0.7,12.4,138,0,3.8,9.4,3.8,0
33.263,14.9,43.5,-2.9,0,91,0,0,0,0,0,0,65.1,3,29,13.85,14.02,47.7,52.4,49.2,83,839.2,3204,-8.1,-6.9,15.8,178,0,4.1,9.7,4.1,0
33.393,14.9,64.6,-0.4,0.7,90,0,0,0,0,0,0,64.4,3,29,14.07,13.92,71.4,79.7,71.1,83,860,3154,-13,-10.9,27.9,269.2,0,10.4,15.8,10.4,0
33.524,14.9,99.6,1.3,18.2,90,0,0,0,0,0,0,62.8,3,29,12.26,12.4,93.7,186,141.5,83,1389.8,3015,-12,-12,75,347.8,0,40,43.8,40,0
33.652,14.9,99.6,2,19.8,91,0,0,0,0,0,0,72.9,3,29,11.3,11.92,97.8,187.2,182.3,83,1798.4,3025,-12,-12,80.1,388.6,0,36.4,43,36.4,0
33.832,14.9,99.6,3,21.3,91,0,0,0,0,0,0,72.2,3,29,12.13,12.69,104.7,194.7,196.9,83,2357.7,2981,-12,-12,81.1,412.6,0,40.9,46.5,40.9,0
33.962,14.9,99.6,3.7,21.8,91,0,0,0,0,0,0,74.1,3,29,12.23,12.81,110.1,197.7,202.9,83,2659.6,2974,-12,-12,81.1,434,0,36.2,42.7,36.2,0
34.094,14.9,99.6,4.3,21.6,91,0,0,0,0,0,0,77.1,3,29,12.2,12.89,114.9,199,205.1,83,2838.7,2959,-12,-12,81,453.8,0,36.2,41.8,36.2,0
34.224,14.9,99.6,4.7,21.2,91,0,0,0,0,0,0,79.2,3,29,12.29,12.92,118.3,200.1,206.1,83,2937.8,2955,-12,-12,81,468.1,0,36.1,41.7,36.1,0
34.352,14.9,99.6,5.2,21.5,91,0,0,0,0,0,0,82.8,3,29,12.55,13.14,120.6,200.2,206.6,83,2958.9,2958,-16.8,-14.3,81,477.4,0,36.3,43.2,36.3,0
34.483,14.9,99.6,5.5,21.7,91,0,0,0,0,0,0,82.9,3,29,12.95,13.7,122.1,200,206.9,83,2977.3,2957,-19.4,-13.5,81,483.9,0,36.1,42.7,36.1,0
34.612,14.9,99.6,5.9,22.2,91,0,0,0,0,0,0,81,3,29,13.52,13.62,124.1,201.7,206.8,83,2929.6,2934,-16.2,-13.6,81,490,0,36.1,42.8,36.1,0
34.742,14.9,99.6,6.3,22.1,91,0,0,0,0,0,0,81.7,3,29,13.21,13.57,126.5,202.6,207.3,83,3004.2,2932,-16.8,-13.2,81,492.9,0,36.3,41.8,36.3,0
34.874,14.9,99.6,6.5,21.7,91,0,0,0,0,0,0,82.9,3,29,13.26,13.65,128.2,202.6,207.5,83,2969.6,2922,-17.7,-12.5,81,494.6,0,36.1,41.7,36.1,0
34.998,14.9,99.6,6.8,21.2,91,0,0,0,0,0,0,83.5,3,29,13.35,13.58,129.6,202.6,207.6,83,2976.7,2924,-18.1,-13.2,81,495.3,0,36.1,42,36.1,0
35.123,14.9,99.6,6.9,21.4,91,0,0,0,0,0,0,82.8,3,29,13.44,13.77,129.5,202.6,207.6,82,2974.3,2920,-16.9,-12.1,81,494.9,0,36.1,42,36.1,0
35.253,14.9,99.6,7.1,21.6,91,0,0,0,0,0,0,84.5,3,29,13.68,13.85,129.6,202.6,207.4,82,2975.8,2927,-14.7,-10.2,81,495.3,0,36.1,43,36.1,0
35.384,14.9,99.6,7.3,21.9,91,0,0,0,0,0,0,84.2,3,29,13.85,13.91,129.5,202.6,207.3,82,2994.1,2929,-14.3,-9,81,495.3,0,36.1,43,36.1,0
35.514,14.9,99.6,7.4,22,91,0,0,0,0,0,0,82.9,3,29,13.7,13.81,129.6,202.6,207.4,82,2949.6,2925,-12.5,-8.1,81,494.7,0,34.1,41,34.1,0
35.643,14.9,99.6,7.6,22,91,0,0,0,0,0,0,84.4,3,29,13.61,13.82,129.7,202.6,206.8,82,2931.9,2914,-10.5,-6.7,81,493.7,0,31.1,37.7,31.1,0
35.772,14.9,99.6,7.7,21.9,91,0,0,0,0,0,0,82.8,3,29,13.57,13.94,131.2,202.9,209.2,82,2874.4,2998,-11.6,-5.9,81,493.6,0,28.5,35,28.5,0
35.902,14.9,99.6,8,21.7,91,0,0,0,0,0,0,84.2,3,29,13.61,13.65,134.3,202.9,215.3,82,2880.7,3112,-11.9,-7.4,81,499.7,0,25.4,32,25.4,0
36.027,14.9,99.6,8.2,22,91,0,0,0,0,0,0,82.2,3,29,13.78,13.71,136,202.9,223.1,82,2949.2,3223,-10.4,-8,81,503.3,0,22.6,29.1,22.6,0
36.153,14.9,99.6,8.7,22.2,91,0,0,0,0,0,0,84.7,3,29,13.62,13.82,139.5,202.9,229.2,82,3017.5,3290,-10.7,-7.3,81,504.3,0,22.1,27.7,22.1,0
36.284,14.9,99.6,9.1,22.7,91,0,0,0,0,0,0,81.7,3,29,13.82,13.75,140.9,202.9,236,82,2997.9,3365,-9.2,-6.7,81,508.3,0,24.4,30.1,24.4,0
36.415,14.9,99.6,9.6,23.5,92,0,0,0,0,0,0,82.6,3,29,13.72,14.07,142.1,202.9,243.5,82,3006.7,3477,-7.8,-4.2,81,509.5,0,26.6,33.4,26.6,0
36.543,14.9,99.6,9.8,24.6,92,0,0,0,0,0,0,81,3,29,13.68,14,140.2,202.9,252.2,82,2907.2,3605,-6.3,-3.8,81,506.5,0,31.5,37.3,31.5,0
36.673,14.9,99.6,10.2,25.6,92,0,0,0,0,0,0,82.2,3,29,13.7,14.01,138.7,202.9,258.8,82,2950.2,3670,-3.3,0.2,81,510.5,0,32.6,38.5,32.6,0
36.804,14.9,99.6,10.7,25.6,92,0,0,0,0,0,0,82.6,3,30,13.64,13.98,138.6,203,266.4,82,2897.1,3796,-0.9,2.1,81,516.6,0,35,41.1,35,0
36.935,14.9,99.6,11,25.3,92,0,0,0,0,0,0,82.2,3,30,13.54,13.78,139.4,203,272.9,82,2934.5,3870,1.7,4.8,81,521.1,0,34.9,40.8,34.9,0
37.064,14.9,99.6,11.3,25.2,92,0,0,0,0,0,0,84.7,3,30,13.55,13.68,140.7,203,280.4,82,2894.6,3891,3.1,6.6,81,526,0,34.8,41.4,34.8,0
37.194,14.9,99.6,11.6,24.8,92,0,0,0,0,0,0,84.5,3,30,13.19,13.42,140.8,203,287.3,82,2741.2,3999,4.7,8,81,533.9,0,34.8,40.7,34.8,0
37.319,14.9,99.6,11.8,24.5,92,0,0,0,0,0,0,83.1,3,30,13.31,13.39,141.3,203,296,82,2706.6,4130,7.3,9.3,81,537.2,0,34.9,40.8,34.9,0
37.444,14.9,99.6,12,24.3,92,0,0,0,0,0,0,81.5,3,30,13.21,13.29,141.4,203,302.5,82,2727.1,4250,7.9,9.9,81,538.4,0,34.8,41.4,34.8,0
37.573,14.9,99.6,12.3,24.2,92,0,0,0,0,0,0,86.1,3,30,13.14,13.26,142.9,203,310.2,82,2578.3,4344,9.8,12.3,81,539.9,0,35,40.6,35,0
37.703,14.9,99.6,12.5,24.1,92,0,0,0,0,0,0,80.6,3,30,12.83,13.09,143.3,203,317.5,82,2498.2,4423,9.9,12.9,81,537.5,0,35,41.5,35,0
37.828,14.9,99.6,12.7,23.9,92,0,0,0,0,0,0,82.9,3,30,12.82,12.98,143.6,203,324.4,82,2460.8,4510,10.4,13.4,81,542.2,0,35,41.5,35,0
38.023,14.9,99.6,12.9,23.7,92,0,0,0,0,0,0,78.3,3,31,12.75,12.95,144.5,203,335.5,82,2377.4,4638,10.1,13.3,81,540.5,0,34.7,41.2,34.7,0
