﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 91acn_94cad
3.473,14.6,26.3,13.94,0.5,0,4,6,14.09,2.81,27.22,104,1708,1785,-3.1,18.1,21.5,134,51,25.4,1,0,0,0,0,0,0,47.5,47.4,28.95,15.08,0.52,0
3.563,14.6,26.3,13.94,0.6,0,4,6,14.14,2.8,27.39,104,1708,1792,-3.2,18.2,21.5,134,51,25.3,1,0,0,0,0,0,0,47.5,47.5,29.06,15.08,0.52,0
3.653,14.6,26.3,13.85,0.5,0,4,6,14.32,2.79,27.44,104,1689.4,1796,-3.6,18.3,21.5,134,51,25.3,1,0,0,0,0,0,0,47.7,47.5,29.15,15.07,0.52,0
3.753,14.6,26.3,13.94,0.5,0,4,6,14.37,2.78,27.53,104,1689.4,1800,1.6,18.3,21.5,134,51,25.4,1,0,0,0,0,0,0,47.6,47.5,29.27,15.07,0.52,0
3.844,14.6,26.3,13.85,0.5,0,4,6,14.44,2.75,27.61,104,1689.4,1811,-0.1,18.4,21.5,134,51,25.3,1,0,0,0,0,0,0,47.4,47.5,29.4,15.07,0.53,0
3.944,14.6,26.3,13.85,0.5,0,4,6,14.33,2.75,27.69,104,1708,1813,0.9,18.5,21.5,134,51,25.3,1,0,0,0,0,0,0,47.3,47.5,29.55,15.07,0.53,0
4.043,14.6,26.3,13.94,0.5,0,4,6,14.64,2.73,27.75,104,1708,1822,4.5,18.5,21.5,134,51,25.3,1,0,0,0,0,0,0,47.4,47.5,29.69,15.06,0.53,0
4.153,14.6,26.3,13.85,0.5,0,4,6,14.78,2.7,27.94,104,1708,1838,5.6,18.6,22,134,51,25.4,1,0,0,0,0,0,0,47.4,47.5,29.89,15.06,0.54,0
4.244,14.6,26.3,13.85,0.5,0,4,6,14.62,2.67,28.22,104,1708,1846,6,18.7,22,134,51,25.3,1,0,0,0,0,0,0,47.6,47.5,30.03,15.06,0.54,0
4.345,14.6,26.3,13.85,0.5,0,4,6,14.52,2.66,28.28,104,1708,1857,7,18.7,22,134,51,25.3,1,0,0,0,0,0,0,47.4,47.5,30.21,15.05,0.54,0
4.433,14.6,26.3,13.94,0.5,0,4,6,14.5,2.63,28.33,104,1726.5,1866,8,18.9,22,134,51,25.4,1,0,0,0,0,0,0,47.4,47.5,30.35,15.05,0.54,0
4.514,14.6,26.3,13.94,0.5,0,4,6,14.4,2.62,28.53,104,1726.5,1868,8,18.9,22,134,51,25.4,1,0,0,0,0,0,0,47.4,47.6,30.46,15.05,0.54,0
4.608,14.6,26.3,13.94,0.5,0,4,6,14.36,2.61,28.58,104,1708,1878,8.9,18.9,22,134,51,25.3,1,0,0,0,0,0,0,47.3,47.6,30.6,15.05,0.55,0
4.693,14.6,26.3,13.85,0.5,0,4,6,14.32,2.57,28.67,104,1726.5,1888,5.9,18.9,22.5,134,51,25.3,1,0,0,0,0,0,0,47.2,47.5,30.74,15.05,0.55,0
4.784,14.6,26.3,13.94,0.5,0,4,6,14.32,2.56,28.78,104,1708,1900,5.4,18.9,22.5,133,51,25.4,1,0,0,0,0,0,0,47.1,47.6,30.92,15.04,0.55,0
4.873,14.6,26.3,13.94,0.5,0,4,6,14.37,2.54,29,104,1708,1902,4.4,19.1,22.5,133,51,25.4,1,0,0,0,0,0,0,47.3,47.6,31.06,15.04,0.56,0
4.964,14.6,26.3,13.85,0.5,0,4,6,14.37,2.53,29,104,1708,1912,5.3,19.1,22.5,134,51,25.2,1,0,0,0,0,0,0,47.1,47.5,31.15,15.04,0.56,0
5.054,14.6,26.3,13.85,0.5,0,4,6,14.42,2.51,29.11,104,1708,1922,4.8,19.1,22.5,134,51,25.2,1,0,0,0,0,0,0,47.1,47.5,31.29,15.04,0.56,0
5.144,14.6,26.3,13.94,0.5,0,4,6,14.36,2.49,29.14,104,1708,1928,7.7,19.1,23,133,51,25.4,1,0,0,0,0,0,0,47,47.6,31.45,15.03,0.56,0
5.231,14.6,26.3,13.94,0.5,0,4,6,14.27,2.47,29.33,104,1726.5,1940,3.2,19.2,23,132,51,25.4,1,0,0,0,0,0,0,47.1,47.6,31.6,15.03,0.56,0
5.312,14.6,26.3,13.94,0.5,0,4,6,14.17,2.45,29.53,104,1726.5,1943,3.4,19.2,23,134,51,25.4,1,0,0,0,0,0,0,47.2,47.6,31.73,15.03,0.57,0
5.392,14.6,26.3,13.94,0.5,0,4,6,14.24,2.44,29.58,104,1726.5,1948,1.6,19.3,23,134,51,25.4,1,0,0,0,0,0,0,47.3,47.7,31.84,15.03,0.57,0
5.472,14.6,26.3,13.94,0.5,0,4,6,14.37,2.43,29.78,104,1708,1958,1.8,19.4,23,134,51,25.3,1,0,0,0,0,0,0,47.3,47.7,31.96,15.02,0.57,0
5.552,14.6,26.3,13.94,0.5,0,4,6,14.41,2.41,29.86,104,1689.4,1967,6.4,19.4,23,134,51,25.3,1,0,0,0,0,0,0,47.1,47.7,32.18,15.02,0.57,0
5.634,14.6,26.7,13.94,0.5,0,4,6,14.25,2.39,30.36,104,1708,1971,3.5,19.7,22.5,134,51,25.3,1,0,0,0,0,0,0,48.3,48.9,32.77,15.01,0.58,0
5.724,14.6,27.1,13.75,0.5,0,4,6,14.05,2.38,31.28,104,1726.5,1986,-1.1,20.2,21,140,51,25.2,1,0,0,0,0,0,0,49.1,49.5,33.44,15.01,0.59,0
5.812,14.6,27.1,13.85,0.5,0,4,6,14.25,2.35,31.61,104,1763.7,1994,0.2,20.6,21,141,51,25.2,1,0,0,0,0,0,0,49.3,49.6,33.78,15.01,0.6,0
5.893,14.6,27.1,13.85,0.5,0,4,6,14.39,2.35,31.75,104,1800.8,1998,1.3,20.5,21,141,51,25.2,1,0,0,0,0,0,0,49.3,49.6,33.96,15.01,0.6,0
5.972,14.6,27.1,13.85,0.6,0,4,6,14.44,2.33,31.83,104,1782.2,2008,4.7,20.6,21.5,141,51,25.2,1,0,0,0,0,0,0,49.3,49.6,34.12,15.01,0.6,0
6.052,14.6,27.1,13.85,0.5,0,4,6,14.23,2.31,32.08,104,1800.8,2017,2.9,20.6,21.5,140,51,25.2,1,0,0,0,0,0,0,49.3,49.7,34.29,15.01,0.61,0
6.145,14.6,27.1,13.94,0.6,0,4,6,14.14,2.31,32.25,104,1800.8,2024,-0.5,20.7,21,142,51,25.3,1,0,0,0,0,0,0,49.6,49.7,34.45,15.01,0.61,0
6.232,14.6,27.1,13.94,0.6,0,4,6,14.23,2.29,32.42,104,1800.8,2028,-0.6,20.7,21,142,51,25.2,1,0,0,0,0,0,0,49.6,49.7,34.61,15.01,0.61,0
6.312,14.6,27.1,13.94,0.6,0,4,6,14.4,2.28,32.5,104,1800.8,2037,-0.4,20.7,21,142,51,25.3,1,0,0,0,0,0,0,49.7,49.8,34.75,15.01,0.61,0
6.392,14.6,27.1,13.94,0.6,0,4,6,14.45,2.26,32.81,104,1800.8,2048,-0.2,20.8,21,142,51,25.3,1,0,0,0,0,0,0,49.8,49.8,34.93,15.01,0.62,0
6.473,14.6,27.1,13.94,0.6,0,4,6,14.49,2.25,33,104,1800.8,2054,3.7,20.9,21,142,51,25.3,1,0,0,0,0,0,0,49.8,49.9,35.12,15.01,0.62,0
6.562,14.6,27.1,13.85,0.6,0,4,6,14.27,2.24,33.06,104,1819.4,2060,1.7,20.9,21,142,51,25.2,1,0,0,0,0,0,0,49.9,49.9,35.29,15.01,0.62,0
6.647,14.6,27.1,13.85,0.6,0,4,6,14.23,2.23,33.14,104,1819.4,2070,-1.4,20.9,21,142,51,25.2,1,0,0,0,0,0,0,49.9,49.9,35.41,15.01,0.63,0
6.733,14.6,25.9,13.85,0.6,0,4,6,14.3,2.21,32.44,104,1819.4,2078,-1.3,19.7,21.5,141,51,25.2,1,0,0,0,0,0,0,47.1,46.2,33.83,15.01,0.6,0
6.824,14.6,2,13.94,0.7,0,4,6,14.42,2.21,26.97,104,1819.4,2066,-1.6,15.9,28,122,51,25.7,1,0,0,0,0,0,0,34.1,32.5,27.54,15.95,0.5,0
6.914,14.6,0,13.94,0.7,0,4,6,14.25,2.23,16.22,104,1708,2034,0,11.5,32.5,62,51,37.6,1,0,0,0,0,0,0,19.3,16.8,17.72,29.96,0.34,0
7.001,14.6,7.8,13.94,0.7,0,4,6,13.93,2.23,11.92,104,1633.7,2048,0,7,39.5,18,51,37.2,1,0,0,0,0,0,0,19.8,18.2,14.05,26.96,0.29,0
7.085,14.6,18.4,13.94,0.6,0,4,6,13.64,2.25,11.39,104,1540.9,2030,0,7.8,31,18,51,35.8,1,0,0,0,0,0,0,18.5,19.7,13.9,25.63,0.28,0
7.172,14.6,22.7,13.85,0.6,0,4,6,13.24,2.2,13.14,104,1448.1,2068,0,8.6,27,24,51,58.6,1,0,0,0,0,0,0,20.9,23.2,15.36,49.65,0.31,0
7.252,14.6,26.3,13.85,0.6,0,4,6,13,2.18,16.83,104,1373.8,2086,0,10.8,26.5,38,51,57.4,1,0,0,0,0,0,0,28.8,29.9,18.88,46.37,0.36,0
7.354,14.6,29.4,13.75,0.5,0,4,6,12.73,2.18,21.53,104,1262.4,2060,0,13.6,26,70,51,52.8,1,0,0,0,0,0,0,33.7,36.9,24.49,38.85,0.45,0
7.454,14.6,31,13.85,0.5,0,4,6,12.14,2.2,28.06,104,1169.6,2082,0,18.2,22,106,51,46.5,1,0,0,0,0,0,0,45.5,47.9,31.2,36.77,0.56,0
7.542,14.6,31.8,13.85,0.4,0.1,4,6,12.18,2.22,35.11,104,1410.9,2074,0,24.4,21.5,142,51,45.5,1.01,0,0,0,0,0,0,54.7,56,36.79,35.42,0.65,0
7.624,14.6,31.8,13.85,0.4,0.3,4,6,12.31,2.21,38.94,104,1930.7,2082,0,30.4,18,167,51,44.5,1.02,0,0,0,0,0,0,59.2,60.2,40.71,33.88,0.71,0
7.712,14.6,30.2,13.94,0.5,0.8,4,6,12.31,2.22,42.31,104,2135,2090,0,47.7,16,183,51,42.7,1.05,0,0,0,0,0,0,62.9,62.8,43.63,32.5,0.77,0
7.802,14.6,30.2,13.85,0.6,0.9,4,6,12.83,2.21,42.86,104,2135,2104,0,48.1,16,184,51,41.1,1.06,0,0,0,0,0,0,63.8,64.2,45.49,31.24,0.88,0
7.882,14.6,30.2,13.85,0.7,1,4,6,13.14,2.2,43.75,104,2320.6,2114,0,48.7,16,188,51,40.1,1.07,0,0,0,0,0,0,65.1,65.1,46.66,30.31,0.93,0
7.972,14.6,30.6,13.85,0.9,1,4,6,13.2,2.18,45.06,104,2227.8,2126,0,49.2,15.5,192,51,39.2,1.08,0,0,0,0,0,0,66.6,66.2,47.81,29.32,0.98,0
8.062,14.6,32.5,13.85,1,1.2,4,6,13.49,2.17,46.89,104,2246.3,2144,0,49.7,15.5,197,52,38.8,1.09,0,0,0,0,0,0,69.2,69.3,50.73,56.38,1.12,0
8.152,14.6,35.7,13.85,1.2,2,4,6,13.56,2.16,51.56,104,2320.6,2164,0,54.3,13.6,212,52,38.3,1.13,0,0,0,0,0,0,79,82.1,57.78,21.7,1.45,0
8.245,14.6,36.1,13.85,1.3,1.9,4,6,13.78,2.14,58.25,104,2283.5,2178,0,55.1,5.2,224,52,16.1,1.12,0,0,0,0,0,0,87.1,79.4,59.63,5.89,1.37,0
8.335,14.6,34.1,13.85,1.7,0.8,4,6,13.5,2.16,57.44,104,2691.9,2189,0,25.3,5.3,222,52,28.6,1.08,0,0,0,0,0,0,79.2,78.7,59.43,18.47,1.14,0
8.452,14.6,34.9,13.85,1.8,0.7,4,6,13.41,2.12,57.11,104,2376.3,2205,0,24.3,11.2,230,52,28.6,1.06,0,0,0,0,0,0,82,82.3,61.91,18.19,1.15,0
8.532,14.6,37.6,13.66,1.7,1.1,4,6,13.82,2.11,61.56,104,2487.7,2228,0,33.1,6.5,238,52,38.8,1.1,0,0,0,0,0,0,88.6,98.4,68.81,68.87,1.53,0
8.621,14.6,47.8,13.94,1.6,3,4,6,13.66,2.1,65.36,104,2543.4,2267,0,60.9,6.5,267,52,78.4,1.2,0,0,0,0,0,0,89.8,115.6,81.05,49.23,2.38,0
8.701,14.6,51,13.94,1.9,4.3,4,6,14.31,2.08,66.97,104,2543.4,2260,0,62.5,6.5,264,52,45.6,1.28,0,0,0,0,0,0,90,119.3,88.15,35.33,2.93,0
8.793,14.6,51.4,13.85,2.3,4.9,4,6,14.05,2.08,66.11,104,2580.5,2282,0,62.8,7,260,52,44.4,1.33,0,0,0,0,0,0,90.8,119.6,91.74,28.63,3.27,0
8.881,14.6,49.4,13.85,2.7,4.8,4,6,14.38,2.07,68.33,104,2394.9,2306,0,62.5,6.5,266,52,36.6,1.34,0,0,0,0,0,0,93.6,116.1,92.26,26.77,3.29,0
8.972,14.6,48.6,13.85,3.2,4.7,4,6,14.51,2.05,72.19,104,2654.8,2338,0,62.7,6,281,52,32.7,1.34,0,0,0,0,0,0,97.5,114.3,92.18,21.09,3.24,0
9.065,14.6,44.3,13.85,3.6,4.1,4,6,14.47,2.05,76.36,104,2413.4,2355,0,61.2,6.5,290,52,15.8,1.29,0,0,0,0,0,0,104,97.7,85.77,4.43,2.7,0
9.165,14.6,24.3,13.94,4,2.1,4,6,14.65,2.04,74.25,104,2691.9,2360,0,24.8,5,288,52,25.2,1.16,0,0,0,0,0,0,91.8,72.9,70.51,15.08,1.65,0
9.252,14.6,0,13.85,3.6,0.3,4,6,14.24,2.03,57,104,2209.2,2346,0,15.6,3.7,214,52,25.3,1.06,0,0,0,0,0,0,61.2,50.9,52,15.17,0.89,0
9.393,14.6,0,13.85,3.5,0,4,6,14.09,2.01,29.22,104,1930.7,2358,0,11.1,14.5,116,52,25.7,1.01,0,0,0,0,0,0,32.6,29.7,25.25,28.92,0.46,0
9.485,14.6,0,13.85,2.9,0,4,6,13.36,2.01,11.81,104,1708,2368,0,4.7,21.5,6,52,39.3,1,0,0,0,0,0,0,14.2,14.3,16.01,29.79,0.32,0
9.572,14.6,0,13.85,2.5,0,4,6,12.74,2.01,10.36,104,1633.7,2354,0,4.4,24.9,-2,52,39.3,1,0,0,0,0,0,0,12.7,12.6,12.2,29.8,0.28,0
9.673,14.6,0,13.94,2.3,0,4,6,12.32,2.01,8.94,104,1615.1,2340,0,4.2,28,-10,52,39.6,1,0,0,0,0,0,0,11.9,12,10.4,29.79,0.28,0
9.752,14.6,0,13.94,2.1,0,4,6,12.46,2.01,8.97,104,1578,2368,0,4.2,19.2,-15,52,39.6,1,0,0,0,0,0,0,11.8,12,9.99,29.79,0.28,0
9.845,14.6,11,13.85,1.9,0,4,6,12.76,2.01,8.89,104,1540.9,2352,0,4.4,32.9,-14,52,39.3,1,0,0,0,0,0,0,11.7,12.3,9.96,29.8,0.28,0
9.933,14.6,13.3,13.85,1.7,0,4,6,13.09,2.01,9.83,104,1503.8,2354,0,4.8,34,-9,52,39.3,1,0,0,0,0,0,0,13.3,14.1,10.82,29.79,0.28,0
10.025,14.6,16.5,13.94,1.6,0,4,6,13.27,2.01,11.36,104,1448.1,2360,0,6.3,32.6,0,52,38.6,1,0,0,0,0,0,0,15.7,16.5,12.39,49.89,0.28,0
10.113,14.6,22,13.94,1.5,0,4,6,13.34,2.01,12.86,104,1373.8,2358,0,7.3,31.5,13,52,59,1,0,0,0,0,0,0,17.8,18.5,14.07,49.87,0.29,0
10.204,14.6,24.7,13.85,1.4,0,4,6,13.34,2.01,14.44,104,1299.5,2362,0,8,30.5,20,52,58.5,1,0,0,0,0,0,0,19.7,20.5,15.72,49.61,0.31,0
10.293,14.6,28.2,13.85,1.3,0,4,6,13.32,2,17.86,104,1225.3,2356,0,9,29,32,52,57.5,1,0,0,0,0,0,0,25.3,27.4,19.62,46.68,0.37,0
10.384,14.6,30.2,13.85,1.1,0,4,6,13.24,2.01,23.94,104,1113.9,2366,0,12.2,28,65,52,51.4,1,0,0,0,0,0,0,33.5,36.3,25.77,41.23,0.47,0
10.485,14.6,31,13.94,1.1,0,4,6,13.1,2,29.44,104,1058.2,2405,0,16.1,25,90,52,50.1,1,0,0,0,0,0,0,42,45.1,33.78,40.05,0.6,0
10.575,14.6,30.6,13.75,1,0,4,6,13.26,2,38.58,104,1336.7,2426,0,19.9,23.5,136,52,47.5,1,0,0,0,0,0,0,52.1,53.2,40.54,37.3,0.71,0
10.664,14.6,28.6,13.94,1,0.3,4,6,13.07,2,42.92,104,1967.9,2398,0,22.9,20.5,160,52,45.2,1.02,0,0,0,0,0,0,55.7,55.8,44.3,34.37,0.77,0
10.753,14.6,28.2,13.94,1,0.3,4,6,13.22,2.01,42.03,104,1930.7,2385,0,22.9,20.5,159,52,42.3,1.03,0,0,0,0,0,0,54.5,56.7,45.93,31.79,0.79,0
10.853,14.6,27.8,13.85,1.1,0.3,4,6,13.81,2,41.28,104,2153.5,2400,0,22.8,21.5,155,52,39.8,1.03,0,0,0,0,0,0,53.6,57.7,47.1,29.32,0.81,0
10.953,14.6,29.4,13.85,1.3,0.3,4,6,13.87,2,42.06,104,2042.1,2410,0,22.3,21.5,156,52,37.8,1.03,0,0,0,0,0,0,54.6,59.8,48.96,27.21,0.84,0
11.051,14.6,34.9,13.85,1.3,1,4,6,13.99,2,48.06,104,2190.7,2441,0,33.8,18.5,164,52,42.7,1.08,0,0,0,0,0,0,66.4,70.2,54.73,31.51,1.17,0
11.144,14.6,38.8,13.66,1.4,4,3,6,13.7,1.99,58.25,104,2283.5,2540,0,59.4,6,181,52,33.9,1.17,0,0,0,0,0,0,79.5,67.3,63.11,24.63,1.64,0
11.265,14.6,0,13.94,1.7,0.3,3,6,14.03,1.98,73.11,104,2506.3,2795,0,25.5,-1,192,52,39.3,1.09,0,0,0,0,0,0,83.2,87.3,66.61,42.63,1.27,0
11.365,14.6,0,14.04,2.2,0,3,6,13.87,1.98,72.69,104,2562,3263,0,16.7,-12,94,52,63.9,1.01,0,0,0,0,0,0,29.9,18.6,47.58,55.23,0.82,0
11.451,14.6,0,13.85,4,0,3,6,12.39,1.98,18.89,104,2933.2,3294,0,7.3,20,10,52,58.5,1,0,0,0,0,0,0,16.9,16.6,34.11,49.96,0.61,0
11.532,14.6,0.4,13.85,3.5,0,3,6,11.44,1.98,16.11,104,2710.5,3200,0,6.5,22,0,52,59.7,1,0,0,0,0,0,0,15,14.8,27.09,50.96,0.49,0
11.612,14.6,0.4,13.85,3.1,0,3,6,11.47,1.98,14.31,104,2469.1,3176,0,6,24,-6,52,59,1,0,0,0,0,0,0,13.5,13.4,22.19,49.87,0.42,0
11.702,14.6,13.3,13.94,2.7,0,3,6,12.07,1.98,13.78,104,2264.9,3176,0,5.6,25.5,-10,52,58.9,1,0,0,0,0,0,0,14.3,14.8,19.61,49.04,0.37,0
11.782,14.6,24.3,13.94,2.5,0,3,6,12.56,1.98,16.22,104,2097.8,3201,0,6.6,27,-4,52,58.5,1,0,0,0,0,0,0,16.8,17.5,19.18,49.25,0.37,0
11.882,14.6,32.5,13.85,2.2,0,3,6,12.89,1.98,20.33,104,1912.2,3211,0,8.6,26.5,13,52,57.8,1,0,0,0,0,0,0,22.2,22.3,21.11,46.47,0.4,0
11.962,14.6,43.5,13.85,2.1,0,3,6,13.04,1.98,26.58,104,1763.7,3240,0,11,27,30,52,53.9,1,0,0,0,0,0,0,30.6,33.8,26.17,44.71,0.48,0
12.053,14.6,48.6,13.85,1.8,0,3,6,13.11,1.98,41.64,104,1485.2,3238,0,17.8,24,86,52,52,1,0,0,0,0,0,0,45.2,50.1,38.71,41.51,0.68,0
12.143,14.6,49.4,13.85,1.5,0.3,3,6,13.34,1.98,59.31,104,1243.8,3233,0,26.8,23.5,144,52,49.5,1.05,0,0,0,0,0,0,72.2,69.7,51.35,38.94,1.07,0
12.232,14.6,50.2,13.85,1.1,2.9,3,6,13.88,1.98,87.64,104,2357.7,3301,0,64.1,9.3,212,52,47.5,1.21,0,0,0,0,0,0,78.5,105.1,73.58,64.09,2.41,0
12.322,14.6,51,13.94,1.9,4.9,3,6,13.35,1.98,87.36,104,2413.4,3270,0,68.2,16.5,236,52,44.4,1.3,0,0,0,0,0,0,86.6,106.6,90.12,28.77,3.07,0
12.403,14.6,54.1,13.85,2.5,4.3,3,6,14.54,1.98,103.64,104,2376.3,3350,0,68.9,10.5,279,52,43.2,1.34,0,0,0,0,0,0,98,120.6,105.68,38.04,3.67,0
12.485,14.6,67.1,13.85,3.3,6.4,3,6,13.26,1.98,109.36,104,3100.3,3349,0,72.8,10.5,306,52,51.8,1.45,0,0,0,0,0,0,103.5,132.6,122.04,42.01,4.68,0
12.571,14.6,78.4,13.85,4.3,8.1,3,6,13.62,1.98,117.14,104,2840.4,3400,0,76.1,9,328,52,50.9,1.63,0,0,0,0,0,0,109.6,153.9,145.07,42.66,6.79,0
12.672,14.6,98.4,13.85,5.4,11.8,3,6,13.46,1.98,126.39,104,3044.6,3432,0,86.8,7,350,52,52.6,1.8,0,0,0,0,0,0,117.1,162.6,166.89,39.09,10.52,0
12.751,14.6,100,13.94,6.6,11.9,3,6,13.56,1.98,136.92,104,2747.6,3494,0,87.8,5.5,373,52,50.6,1.87,0,0,0,0,0,0,125.6,162.5,178.76,42.14,11.94,0
12.832,14.6,100,13.94,7.8,11.8,3,6,13.45,1.98,147.92,104,2896.1,3540,0,86.5,5.5,402,52,50.7,1.88,0,0,0,-3,0,0,133.5,162.5,187.51,39.92,12.69,0
12.913,14.6,100,13.94,9,11.7,3,6,12.88,1.98,159.56,104,3471.6,3569,0,85.4,4.5,433,52,45.5,1.89,0,0,0,-3,0,0,141.7,162.4,194.15,30.09,13.05,0
13.002,14.6,100,13.85,10.3,11.6,3,6,13.03,1.98,173.19,104,3156,3632,0,85,4,474,52,36.2,1.88,0,0,0,-3,0,0,150.5,162.4,199.69,26.66,13.29,0
