Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,5/1/19,E Series - N54,1.99,0.8,60,0,80,0,80,84,8.4,71040VJ81815,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,10,60,73,0,10.4,0.0,0.0,130,0,5,1,,50,50,50,50,46,48,55,63,70,70,67,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
36.25,4954,13.6,19.5,19.5,100,59,0,65,99,11,8.2,1.7,43,23.0,14.6,100,66,12.8,3,61,15.6,6,6,13.1,8.2,8.2,8.2,8.2,8.2,217,202,0,90,0,20.0,71
38.25,5093,13.6,19.5,19.2,100,59,0,69,100,11,9.0,1.6,43,24.0,14.6,100,65,13.1,3,66,15.6,6,6,13.1,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,22.0,73
39.75,5231,13.6,19.4,19.0,100,59,0,75,100,11,9.0,1.5,44,26.0,14.6,100,64,12.7,3,74,15.6,6,6,13.0,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,26.0,75
40.5,5301,13.6,19.4,18.8,100,59,0,77,100,11,9.0,1.5,44,25.0,14.6,100,64,12.6,3,74,15.6,6,6,12.8,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,26.0,78
41.75,5396,13.6,19.3,18.2,100,59,0,78,100,12,9.0,1.5,44,26.0,14.6,100,64,12.6,3,77,15.6,7,6,12.8,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,27.0,78
42.5,5473,13.6,19.3,17.9,100,59,0,82,100,12,9.0,1.4,45,27.0,14.6,100,69,12.6,3,77,15.6,7,6,12.6,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,27.0,78
44.0,5525,13.6,19.1,17.3,100,59,0,80,100,13,9.0,1.4,45,30.0,14.6,100,71,13.0,3,78,15.6,7,6,12.7,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,31.0,82
45.25,5666,13.6,18.9,17.2,100,59,0,82,100,13,9.0,1.3,45,33.0,14.6,100,71,13.0,3,78,15.6,7,6,13.0,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,35.0,82
46.5,5757,13.6,18.8,16.7,100,59,0,82,100,13,9.0,1.3,46,34.0,14.6,100,72,12.7,3,78,15.6,7,6,12.8,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,36.0,84
47.25,5808,13.6,18.8,16.3,100,59,0,83,100,13,9.0,1.3,46,34.0,14.6,100,73,12.4,3,78,15.6,7,6,12.6,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,36.0,85
48.25,5900,13.6,18.8,16.0,100,59,0,84,100,13,9.0,1.3,46,34.0,14.6,100,73,12.4,3,78,15.6,7,6,12.4,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,36.0,86
48.75,5999,13.6,18.6,15.9,100,59,0,84,100,13,9.0,1.2,46,34.0,14.6,100,68,12.3,3,78,15.6,7,6,12.1,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,36.0,88
51.0,6076,13.6,18.5,15.4,100,59,0,83,100,13,9.0,1.2,47,34.0,14.6,100,71,12.2,3,78,15.6,7,6,12.1,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,36.0,88
52.25,6118,13.6,18.1,15.4,100,59,0,84,100,14,9.0,1.2,47,34.0,14.6,100,69,12.3,3,78,15.6,7,6,12.1,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,35.0,89
53.5,6215,13.6,17.8,15.1,100,59,0,84,99,13,9.0,1.1,48,34.0,14.6,100,66,12.0,3,78,15.6,7,6,12.1,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,36.0,90
54.75,6286,13.6,17.6,15.1,100,59,0,84,100,12,9.0,1.1,48,33.0,14.6,100,66,12.0,3,78,15.6,7,6,12.2,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,35.0,92
55.5,6323,13.6,17.6,15.1,100,59,0,84,100,12,9.0,1.1,48,33.0,14.6,100,67,12.1,3,78,15.6,7,6,12.1,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,35.0,92
56.75,6385,20.5,0.0,15.7,1,60,0,14,100,13,9.0,1.1,48,31.0,14.7,100,67,12.0,3,37,15.6,8,6,11.9,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,33.0,94
59.0,6458,9.5,7.3,11.7,100,60,0,28,43,9,9.0,1.1,48,31.0,14.7,100,67,12.0,3,37,15.6,8,6,11.9,0.0,0.0,0.0,0.0,0.0,217,199,0,90,0,33.0,94
60.75,4994,9.7,0.0,9.6,100,62,0,29,100,12,10.5,1.1,36,34.0,0.0,100,66,13.1,4,37,7.9,8,6,13.0,9.7,9.7,9.7,9.7,9.7,217,199,0,90,0,34.0,93
62.5,4944,11.9,19.5,11.2,100,62,0,100,100,9,9.3,1.1,37,36.0,13.7,100,67,14.2,4,60,12.8,8,6,14.0,9.3,9.3,9.3,9.3,9.3,217,206,0,90,0,35.0,96
63.0,4984,14.3,19.5,11.2,100,62,0,100,100,13,9.3,1.1,37,36.0,13.7,100,67,14.1,4,60,12.8,8,6,14.0,9.3,9.3,9.3,9.3,9.3,217,206,0,90,0,35.0,96
64.5,5018,14.0,19.5,16.3,100,64,0,62,100,13,9.0,1.1,40,34.0,15.0,100,66,12.6,4,60,15.1,8,6,12.6,9.3,9.3,9.3,9.3,9.3,217,206,0,90,0,33.0,98
66.75,5110,14.0,19.4,19.8,100,64,0,61,100,10,9.0,1.1,44,33.0,14.9,100,68,12.9,4,62,15.9,5,6,12.7,9.0,9.0,9.0,9.0,9.0,217,203,0,90,0,33.0,98
68.0,5180,14.0,19.4,19.9,100,64,0,62,100,10,9.0,1.1,44,25.0,14.9,100,69,12.3,4,63,15.9,5,6,12.1,9.0,9.0,9.0,9.0,9.0,217,203,0,90,0,29.0,100
69.25,5250,14.1,19.4,19.6,100,64,0,66,100,11,9.0,1.1,44,25.0,15.0,100,66,12.2,4,64,15.9,5,6,12.2,9.0,9.0,9.0,9.0,9.0,217,203,0,90,0,24.0,102
70.0,5274,14.0,19.3,19.5,100,64,0,68,100,11,9.0,1.1,44,25.0,15.0,100,68,12.8,4,66,15.9,5,6,12.8,9.0,9.0,9.0,9.0,9.0,217,202,0,90,0,25.0,102
71.5,5317,14.0,19.3,19.2,100,66,0,69,100,12,9.0,1.1,44,26.0,15.0,100,72,12.8,4,69,15.6,5,6,12.9,9.0,9.0,9.0,9.0,9.0,217,203,0,90,0,26.0,104
72.75,5384,14.0,19.2,18.8,100,66,0,69,100,12,9.0,1.1,44,26.0,15.0,100,69,12.8,4,69,15.6,5,6,12.8,9.0,9.0,9.0,9.0,9.0,217,203,0,90,0,26.0,104
73.0,5432,14.0,19.2,18.8,100,66,0,71,100,12,9.0,1.1,44,26.0,15.0,100,69,12.6,4,71,15.6,6,6,12.5,9.0,9.0,9.0,9.0,9.0,217,202,0,90,0,26.0,106
74.75,5456,14.0,19.2,18.5,100,66,0,73,99,13,9.0,1.1,44,28.0,15.0,100,66,12.9,4,73,15.6,6,6,12.9,9.0,9.0,9.0,9.0,9.0,217,202,0,90,0,29.0,106
76.25,5506,14.0,19.2,18.6,100,68,0,77,100,12,9.0,1.0,45,29.0,15.0,100,71,12.8,4,74,15.6,6,6,12.8,9.0,9.0,9.0,9.0,9.0,217,202,0,90,0,30.0,107
77.0,5548,14.0,19.2,18.3,100,68,0,76,100,13,9.0,1.0,45,30.0,15.0,100,72,12.6,4,75,15.6,6,6,12.4,9.0,9.0,9.0,9.0,9.0,217,202,0,90,0,30.0,108
77.75,5584,14.0,19.1,18.1,100,68,0,77,100,13,9.0,1.0,45,30.0,15.0,100,72,12.6,4,75,15.6,6,6,12.5,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,30.0,108
79.0,5628,14.0,19.1,18.4,100,68,0,78,100,13,9.0,1.0,45,31.0,15.0,100,71,12.6,4,75,15.6,6,6,12.6,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,31.0,109
80.25,5647,14.0,19.0,18.0,100,68,0,78,100,13,9.0,0.9,45,31.0,15.0,100,68,12.5,4,76,15.6,6,6,12.4,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,33.0,110
81.25,5711,14.0,18.9,17.9,100,69,0,80,100,13,9.0,0.9,45,32.0,15.0,100,70,12.4,4,78,15.6,7,6,12.4,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,34.0,111
83.0,5750,14.2,18.9,17.9,100,69,0,81,100,13,9.0,0.9,45,33.0,15.2,100,70,12.5,4,78,15.6,7,6,12.4,9.0,9.0,9.0,9.0,9.0,217,201,0,90,0,34.0,112
83.5,5782,14.2,18.9,17.9,100,69,0,81,100,13,9.0,0.9,45,33.0,15.2,100,70,12.5,4,78,15.6,7,6,12.4,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,34.0,112
85.0,5800,14.2,18.8,17.5,100,69,0,82,100,13,9.0,0.8,45,33.0,15.2,100,72,12.5,4,78,15.6,7,6,12.3,9.0,9.0,9.0,9.0,9.0,217,199,0,90,0,35.0,114
86.75,5874,14.2,18.6,17.0,100,69,0,82,100,13,9.0,0.8,45,33.0,15.2,100,72,12.5,4,78,15.6,7,6,12.4,8.2,8.2,4.5,8.2,8.2,217,199,0,90,0,35.0,114
88.25,5934,14.2,18.6,17.0,100,69,0,82,100,13,8.2,1.0,45,34.0,15.2,100,69,12.4,4,78,15.6,7,6,12.2,8.2,8.2,4.8,8.2,8.2,217,199,0,90,0,36.0,115
89.0,5954,14.2,18.6,16.7,100,71,0,84,100,13,8.2,1.1,45,34.0,15.2,100,72,12.2,4,78,15.6,6,6,12.3,8.2,8.2,5.2,8.2,8.2,217,199,0,90,0,35.0,116
90.25,5978,14.3,18.5,16.8,100,71,0,84,100,14,8.2,1.1,45,34.0,15.3,100,72,12.2,4,78,15.6,6,6,12.2,8.2,8.2,5.2,8.2,8.2,217,199,0,90,0,36.0,116
91.5,6007,14.3,18.4,16.9,100,71,0,84,100,13,8.2,1.2,45,34.0,15.3,100,74,12.3,4,78,15.6,6,6,12.4,8.2,8.2,5.2,8.2,8.2,217,199,0,90,0,36.0,117
93.5,6077,14.3,18.3,16.4,100,71,0,84,99,14,8.2,1.3,46,34.0,15.3,100,69,12.3,4,78,15.6,6,6,12.2,8.2,8.2,5.6,8.2,8.2,217,199,0,90,0,36.0,119
94.75,6112,14.3,18.3,16.6,100,73,0,83,100,14,8.2,1.4,46,34.0,15.3,100,69,12.3,4,78,15.6,6,6,12.2,8.2,8.2,6.0,8.2,8.2,219,199,0,90,0,36.0,119
96.0,6158,15.5,5.4,16.6,25,73,0,64,99,13,8.2,1.4,46,33.0,15.3,100,70,12.2,4,78,15.6,6,6,12.2,8.2,8.2,6.0,8.2,8.2,219,199,0,90,0,35.0,120
96.5,6466,15.5,5.4,16.6,25,73,0,64,99,13,8.2,1.4,46,33.0,15.3,100,70,12.2,4,72,15.6,6,6,12.2,8.2,8.2,6.0,8.2,8.2,219,199,0,90,0,35.0,120
98.5,6315,10.2,0.0,11.0,100,73,0,35,65,13,0.0,1.4,0,25.0,0.0,100,70,15.4,0,37,17.2,7,6,12.1,8.2,8.2,6.0,8.2,8.2,219,206,0,90,0,25.0,119
100.0,5138,10.0,0.0,9.7,100,75,0,30,100,12,9.3,1.4,40,25.0,0.0,100,69,15.4,0,37,14.8,7,6,15.6,9.0,9.0,7.1,9.0,9.0,219,206,0,90,0,25.0,119
101.5,5219,10.8,19.4,10.5,100,75,0,100,100,11,9.7,1.4,40,25.0,12.6,100,69,13.3,5,64,13.1,7,6,13.2,9.3,9.3,7.5,9.3,9.3,219,205,0,90,0,25.0,121
102.25,5236,11.4,19.4,12.8,100,75,0,100,100,12,9.3,1.4,41,25.0,12.4,100,68,13.3,5,66,13.1,7,6,13.2,9.3,9.3,7.5,9.3,9.3,219,205,0,90,0,25.0,122
103.75,5270,11.4,19.4,17.4,100,75,0,66,100,14,9.0,1.4,40,25.0,12.4,100,72,13.9,5,67,13.8,7,6,13.6,9.0,9.0,7.5,9.0,9.0,219,205,0,90,0,25.0,122
104.5,5294,11.4,19.3,18.7,100,75,0,65,100,15,9.0,1.4,40,25.0,12.4,100,74,13.9,5,68,14.1,7,6,13.7,9.0,9.0,7.5,9.0,9.0,219,205,0,90,0,29.0,123
105.25,5308,11.5,19.3,19.9,100,75,0,67,100,15,9.0,1.4,41,25.0,12.3,100,76,14.6,5,69,14.1,7,6,13.9,9.0,9.0,7.5,9.0,9.0,219,202,0,90,0,34.0,124
107.0,5336,11.5,19.3,19.9,100,75,0,69,100,15,9.0,1.4,40,25.0,12.3,100,79,14.6,5,69,14.1,7,6,13.9,9.0,9.0,7.8,9.0,9.0,219,201,0,90,0,39.0,124
108.25,5368,11.5,19.2,20.0,100,75,0,69,100,15,9.0,1.4,40,25.0,12.3,100,79,15.3,5,70,14.1,7,6,13.5,9.0,9.0,8.2,9.0,9.0,219,201,0,90,0,39.0,125
109.0,5389,11.5,19.2,20.0,100,75,0,69,100,15,9.0,1.4,41,25.0,12.3,100,74,15.2,5,70,14.1,7,6,13.2,9.0,9.0,8.2,9.0,9.0,219,201,0,90,0,43.0,125
111.0,5433,14.2,19.2,19.9,100,77,0,72,99,14,9.0,1.4,41,25.0,13.3,100,71,15.1,5,69,14.1,7,6,13.0,9.0,9.0,8.6,9.0,9.0,219,202,0,90,0,43.0,126
112.5,5466,14.8,19.2,19.8,100,77,0,71,100,12,8.2,1.3,43,25.0,15.6,100,71,14.1,5,73,14.6,7,6,12.3,9.0,9.0,8.6,9.0,9.0,219,201,0,90,0,43.0,127
114.75,5523,14.7,19.2,19.3,100,78,0,73,100,12,8.2,1.3,45,26.0,15.6,100,77,12.2,5,75,15.9,5,6,11.6,8.2,8.2,8.2,8.2,8.2,219,201,0,90,0,28.0,129
116.0,5547,14.6,19.1,19.1,100,80,0,74,100,12,8.2,1.3,45,26.0,15.6,100,77,12.2,5,75,15.9,5,6,12.0,8.2,8.2,8.2,8.2,8.2,219,201,0,90,0,28.0,129
117.5,5605,14.8,19.1,19.2,100,80,0,75,100,13,8.2,1.2,46,29.0,15.8,100,75,12.5,5,75,15.9,5,6,12.4,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,29.0,130
118.25,5601,14.8,19.0,19.2,100,80,0,75,100,13,8.2,1.2,45,30.0,15.8,100,71,12.8,5,76,15.9,5,6,12.9,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,30.0,130
119.0,5639,14.8,19.0,19.0,100,80,0,76,100,13,8.2,1.2,45,31.0,15.8,100,72,12.8,5,76,15.9,5,6,12.6,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,31.0,132
120.25,5657,14.8,19.0,18.9,100,80,0,73,100,13,8.2,1.1,45,31.0,15.8,100,72,12.6,5,76,15.9,5,6,12.8,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,31.0,132
121.25,5655,14.8,18.9,18.9,100,80,0,75,100,13,8.2,1.1,45,31.0,15.8,100,66,12.5,5,76,15.9,7,6,12.3,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,32.0,132
122.75,5709,14.8,18.9,19.0,100,80,0,76,100,13,8.2,1.1,45,31.0,15.8,100,66,12.5,5,76,15.9,7,6,12.4,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,32.0,132
124.25,5735,14.9,18.9,18.8,100,82,0,76,100,13,8.2,1.0,45,31.0,15.9,100,69,12.3,5,78,15.6,7,6,12.4,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,33.0,134
125.0,5759,14.9,18.9,18.6,100,82,0,78,99,13,8.2,1.0,45,31.0,15.9,100,68,12.3,5,78,15.6,7,6,12.3,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,32.0,134
126.25,5746,14.9,18.9,19.0,100,82,0,76,100,13,8.2,1.0,45,31.0,15.9,100,66,12.4,5,78,15.6,7,6,12.3,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,33.0,135
127.25,5794,14.9,18.9,18.8,100,82,0,76,100,13,8.2,1.0,45,31.0,15.9,100,66,12.4,5,78,15.6,7,6,12.5,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,33.0,135
128.5,5816,14.9,18.8,18.3,100,84,0,77,100,13,8.2,0.9,45,31.0,15.9,100,70,12.4,5,78,15.6,7,6,12.5,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,34.0,135
129.25,5845,15.0,18.8,18.6,100,84,0,77,100,13,8.2,0.9,45,32.0,16.0,100,68,12.5,5,78,15.6,7,6,12.3,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,33.0,135
130.75,5864,15.0,18.7,18.2,100,86,0,78,100,13,8.2,0.9,45,32.0,16.0,100,72,12.5,5,78,15.6,7,6,12.2,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,33.0,137
131.25,5870,15.0,18.7,18.2,100,86,0,78,100,13,8.2,0.9,45,32.0,16.0,100,72,12.5,5,78,15.6,7,6,12.4,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,33.0,137
132.0,5881,15.0,18.7,17.9,100,86,0,78,100,14,8.2,0.8,45,33.0,16.0,100,68,12.4,5,78,15.6,7,6,12.4,8.2,8.2,8.2,8.2,8.2,221,201,0,90,0,34.0,137
133.25,5914,15.0,18.6,17.8,100,86,0,78,100,13,8.2,0.8,45,33.0,16.0,100,73,12.3,5,78,15.6,7,6,12.3,8.2,8.2,8.2,8.2,8.2,222,201,0,90,0,34.0,137
134.5,5925,20.8,0.0,17.7,3,86,0,14,100,14,8.2,0.8,45,33.0,16.0,100,68,12.3,5,38,15.6,7,6,12.2,8.2,8.2,8.2,8.2,8.2,222,201,0,90,0,34.0,139
135.75,5907,16.0,0.0,21.3,0,86,0,14,20,15,0.0,0.8,45,26.0,16.0,100,68,12.3,5,38,15.6,7,6,12.1,0.0,0.0,0.0,0.0,0.0,222,201,0,90,0,26.0,139
